lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.53,0.55,0.863
2,0.193,0.385,0.658
3,0.031,0.247,0.445
4,0.018,0.135,0.252
5,0.057,0.045,0.085
6,0.032,-0.025,-0.058
7,-0.016,-0.077,-0.167
8,-0.068,-0.114,-0.243
9,-0.077,-0.137,-0.291
10,-0.065,-0.15,-0.317
11,-0.076,-0.153,-0.334
12,-0.092,-0.148,-0.343
13,-0.095,-0.136,-0.346
14,-0.09,-0.12,-0.346
15,-0.085,-0.1,-0.345
16,-0.075,-0.078,-0.344
17,-0.079,-0.054,-0.343
18,-0.087,-0.029,-0.339
19,-0.084,-0.005,-0.328
20,-0.064,0.018,-0.306
21,-0.034,0.039,-0.265
22,-0.051,0.059,-0.206
23,-0.034,0.076,-0.118
24,0.034,0.09,0.006
25,0.134,0.101,0.171
26,0.262,0.096,0.373
27,0.307,0.095,0.579
28,0.113,0.099,0.732
29,-0.022,0.102,0.832
30,0.003,0.101,0.83
31,0.185,0.095,0.729
32,0.308,0.091,0.565
33,0.198,0.088,0.355
34,0.076,0.079,0.159
35,-0.017,0.056,-0.0
36,-0.038,0.025,-0.119
37,-0.025,-0.003,-0.203
38,-0.045,-0.024,-0.266
39,-0.074,-0.041,-0.305
40,-0.085,-0.056,-0.326
41,-0.086,-0.069,-0.336
42,-0.082,-0.079,-0.34
43,-0.081,-0.084,-0.341
44,-0.094,-0.085,-0.344
45,-0.103,-0.08,-0.344
46,-0.102,-0.073,-0.343
47,-0.09,-0.061,-0.339
48,-0.075,-0.045,-0.33
49,-0.072,-0.024,-0.315
50,-0.07,-0.002,-0.287
51,-0.053,0.019,-0.24
52,-0.0,0.034,-0.162
53,0.055,0.044,-0.052
54,0.039,0.058,0.083
55,0.003,0.078,0.245
56,0.042,0.097,0.433
57,0.218,0.106,0.637
58,0.45,0.107,0.814
59,0.49,0.106,0.873
60,0.216,0.104,0.768
61,0.006,0.097,0.592
62,-0.064,0.081,0.406
63,0.007,0.061,0.233
64,0.051,0.045,0.075
65,0.002,0.035,-0.064
66,-0.039,0.023,-0.167
67,-0.063,0.004,-0.238
68,-0.059,-0.017,-0.283
69,-0.059,-0.038,-0.311
70,-0.073,-0.055,-0.328
71,-0.088,-0.067,-0.337
72,-0.093,-0.076,-0.34
73,-0.085,-0.082,-0.34
74,-0.08,-0.085,-0.34
75,-0.081,-0.082,-0.34
76,-0.086,-0.075,-0.339
77,-0.09,-0.063,-0.335
78,-0.082,-0.05,-0.324
79,-0.059,-0.034,-0.301
80,-0.024,-0.015,-0.261
81,-0.025,0.01,-0.202
82,-0.013,0.037,-0.117
83,0.051,0.058,0.004
84,0.152,0.067,0.162
85,0.233,0.066,0.351
86,0.192,0.069,0.534
87,0.018,0.075,0.676
88,-0.081,0.079,0.766
89,0.007,0.078,0.77
90,0.211,0.073,0.686
91,0.258,0.069,0.523
92,0.124,0.065,0.323
93,0.03,0.054,0.143
94,-0.029,0.031,-0.004
95,-0.02,0.007,-0.115
96,-0.016,-0.013,-0.198
97,-0.035,-0.028,-0.257
98,-0.062,-0.04,-0.297
99,-0.074,-0.053,-0.319
100,-0.073,-0.064,-0.328
101,-0.073,-0.072,-0.333
102,-0.084,-0.076,-0.336
103,-0.095,-0.076,-0.338
104,-0.101,-0.072,-0.339
105,-0.097,-0.065,-0.337
106,-0.086,-0.055,-0.333
107,-0.076,-0.042,-0.325
108,-0.076,-0.025,-0.311
109,-0.071,-0.008,-0.284
110,-0.046,0.007,-0.238
111,0.009,0.016,-0.163
112,0.058,0.025,-0.058
113,0.034,0.039,0.068
114,0.015,0.058,0.221
115,0.076,0.074,0.4
116,0.212,0.08,0.586
117,0.369,0.08,0.743
118,0.3,0.081,0.783
119,0.058,0.08,0.699
120,-0.049,0.073,0.557
121,-0.031,0.059,0.393
122,0.043,0.043,0.23
123,0.063,0.032,0.076
124,0.019,0.025,-0.055
125,-0.028,0.014,-0.154
126,-0.053,-0.004,-0.225
127,-0.05,-0.024,-0.272
128,-0.053,-0.042,-0.302
129,-0.072,-0.056,-0.32
130,-0.081,-0.067,-0.329
131,-0.085,-0.076,-0.333
132,-0.082,-0.082,-0.334
133,-0.079,-0.084,-0.334
134,-0.087,-0.081,-0.335
135,-0.091,-0.074,-0.334
136,-0.092,-0.064,-0.329
137,-0.078,-0.051,-0.319
138,-0.058,-0.037,-0.297
139,-0.043,-0.02,-0.261
140,-0.04,0.001,-0.206
141,-0.016,0.022,-0.125
142,0.048,0.037,-0.012
143,0.127,0.043,0.136
144,0.193,0.046,0.309
145,0.095,0.053,0.472
146,-0.054,0.061,0.61
147,-0.067,0.066,0.709
148,0.06,0.065,0.725
149,0.253,0.062,0.659
150,0.221,0.058,0.504
151,0.086,0.055,0.318
152,0.006,0.042,0.151
153,-0.01,0.023,0.013
154,0.016,0.005,-0.093
155,0.008,-0.009,-0.179
156,-0.035,-0.019,-0.245
157,-0.06,-0.029,-0.287
158,-0.07,-0.04,-0.31
159,-0.075,-0.052,-0.322
160,-0.078,-0.061,-0.328
161,-0.093,-0.066,-0.332
162,-0.097,-0.068,-0.333
163,-0.095,-0.067,-0.333
164,-0.091,-0.064,-0.332
165,-0.079,-0.057,-0.328
166,-0.072,-0.046,-0.321
167,-0.077,-0.033,-0.308
168,-0.063,-0.02,-0.283
169,-0.022,-0.009,-0.237
170,0.018,-0.002,-0.169
171,0.046,0.007,-0.073
172,0.019,0.022,0.044
173,0.02,0.039,0.188
174,0.07,0.053,0.356
175,0.175,0.057,0.534
176,0.287,0.057,0.685
177,0.127,0.058,0.724
178,-0.041,0.056,0.672
179,-0.066,0.049,0.558
180,-0.011,0.038,0.407
181,0.09,0.027,0.252
182,0.087,0.021,0.098
183,0.03,0.017,-0.036
184,-0.026,0.005,-0.139
185,-0.046,-0.012,-0.212
186,-0.042,-0.029,-0.262
187,-0.055,-0.043,-0.295
188,-0.076,-0.055,-0.315
189,-0.09,-0.065,-0.324
190,-0.089,-0.073,-0.328
191,-0.085,-0.079,-0.329
192,-0.079,-0.081,-0.329
193,-0.082,-0.079,-0.329
194,-0.087,-0.073,-0.328
195,-0.086,-0.064,-0.324
196,-0.077,-0.054,-0.315
197,-0.049,-0.043,-0.295
198,-0.041,-0.028,-0.262
199,-0.036,-0.011,-0.209
200,-0.007,0.005,-0.133
201,0.045,0.017,-0.029
202,0.09,0.02,0.107
203,0.093,0.026,0.264
204,-0.022,0.036,0.417
205,-0.081,0.046,0.567
206,-0.053,0.053,0.678
207,0.124,0.053,0.722
208,0.264,0.052,0.67
209,0.165,0.051,0.519
210,0.06,0.047,0.343
211,0.012,0.033,0.18
212,0.012,0.016,0.04
213,0.035,0.001,-0.074
214,0.013,-0.008,-0.168
215,-0.022,-0.015,-0.236
216,-0.059,-0.024,-0.28
217,-0.078,-0.036,-0.306
218,-0.074,-0.048,-0.318
219,-0.081,-0.057,-0.324
220,-0.09,-0.064,-0.328
221,-0.094,-0.067,-0.329
222,-0.091,-0.068,-0.329
223,-0.085,-0.066,-0.328
224,-0.073,-0.061,-0.324
225,-0.074,-0.053,-0.318
226,-0.075,-0.043,-0.306
227,-0.072,-0.033,-0.283
228,-0.042,-0.024,-0.241
229,-0.002,-0.016,-0.176
230,0.003,-0.003,-0.088
231,-0.012,0.014,0.023
232,0.014,0.033,0.164
233,0.092,0.044,0.333
234,0.207,0.048,0.515
235,0.225,0.05,0.662
236,0.041,0.053,0.717
237,-0.087,0.054,0.69
238,-0.074,0.049,0.587
239,0.068,0.041,0.451
240,0.161,0.035,0.293
241,0.117,0.033,0.126
242,0.051,0.028,-0.015
243,-0.012,0.015,-0.123
244,-0.028,-0.004,-0.201
245,-0.035,-0.023,-0.256
246,-0.06,-0.038,-0.291
247,-0.081,-0.051,-0.312
248,-0.088,-0.062,-0.321
249,-0.089,-0.072,-0.325
250,-0.082,-0.079,-0.325
251,-0.082,-0.082,-0.326
252,-0.085,-0.081,-0.326
253,-0.087,-0.075,-0.324
254,-0.086,-0.067,-0.321
255,-0.071,-0.056,-0.311
256,-0.051,-0.043,-0.292
257,-0.043,-0.027,-0.261
258,-0.043,-0.009,-0.213
259,-0.016,0.007,-0.141
260,0.014,0.017,-0.041
261,0.044,0.023,0.09
262,0.027,0.032,0.243
263,-0.048,0.047,0.402
264,-0.058,0.061,0.561
265,0.035,0.068,0.691
266,0.272,0.07,0.762
267,0.322,0.07,0.71
268,0.195,0.07,0.555
269,0.073,0.064,0.378
270,0.014,0.049,0.207
271,0.036,0.032,0.063
272,0.051,0.019,-0.058
273,0.014,0.012,-0.159
274,-0.039,0.005,-0.232
275,-0.063,-0.008,-0.276
276,-0.074,-0.024,-0.301
277,-0.077,-0.039,-0.313
278,-0.086,-0.053,-0.32
279,-0.092,-0.062,-0.323
280,-0.094,-0.07,-0.324
281,-0.091,-0.074,-0.323
282,-0.083,-0.075,-0.321
283,-0.075,-0.072,-0.318
284,-0.072,-0.065,-0.313
285,-0.073,-0.057,-0.302
286,-0.069,-0.047,-0.28
287,-0.043,-0.037,-0.24
288,-0.018,-0.024,-0.178
289,-0.028,-0.006,-0.096
290,-0.038,0.015,0.011
291,0.019,0.036,0.153
292,0.111,0.046,0.327
293,0.222,0.049,0.515
294,0.171,0.053,0.664
295,-0.026,0.057,0.733
296,-0.112,0.058,0.723
297,-0.017,0.055,0.631
298,0.159,0.05,0.495
299,0.222,0.047,0.325
300,0.142,0.047,0.146
301,0.048,0.039,-0.002
302,-0.009,0.02,-0.115
303,-0.029,-0.002,-0.196
304,-0.038,-0.023,-0.251
305,-0.068,-0.039,-0.287
306,-0.088,-0.052,-0.307
307,-0.093,-0.064,-0.315
308,-0.091,-0.074,-0.319
309,-0.085,-0.081,-0.319
310,-0.085,-0.083,-0.319
311,-0.083,-0.081,-0.318
312,-0.089,-0.076,-0.318
313,-0.087,-0.068,-0.315
314,-0.074,-0.058,-0.306
315,-0.061,-0.044,-0.288
316,-0.06,-0.027,-0.26
317,-0.061,-0.009,-0.214
318,-0.041,0.006,-0.146
319,-0.004,0.015,-0.045
320,0.032,0.023,0.088
321,-0.018,0.037,0.238
322,-0.06,0.055,0.405
323,0.004,0.069,0.577
324,0.175,0.076,0.729
325,0.398,0.077,0.809
326,0.353,0.078,0.743
327,0.149,0.078,0.574
328,0.024,0.068,0.388
329,-0.007,0.052,0.214
330,0.031,0.035,0.065
331,0.028,0.024,-0.061
332,-0.009,0.016,-0.16
333,-0.057,0.004,-0.23
334,-0.075,-0.013,-0.273
335,-0.074,-0.031,-0.296
336,-0.078,-0.048,-0.308
337,-0.089,-0.062,-0.314
338,-0.096,-0.072,-0.317
339,-0.095,-0.08,-0.317
340,-0.092,-0.083,-0.317
341,-0.082,-0.084,-0.315
342,-0.075,-0.08,-0.312
343,-0.078,-0.072,-0.308
344,-0.074,-0.06,-0.297
345,-0.065,-0.048,-0.275
346,-0.047,-0.034,-0.237
347,-0.038,-0.016,-0.178
348,-0.056,0.008,-0.099
349,-0.032,0.033,0.013
350,0.045,0.053,0.16
351,0.159,0.06,0.341
352,0.256,0.062,0.533
353,0.12,0.067,0.674
354,-0.035,0.072,0.757
355,-0.042,0.074,0.75
356,0.088,0.071,0.655
357,0.242,0.068,0.507
358,0.212,0.067,0.319
359,0.112,0.065,0.137
360,0.022,0.05,-0.01
361,-0.02,0.026,-0.119
362,-0.024,-0.0,-0.195
363,-0.042,-0.023,-0.249
364,-0.072,-0.041,-0.284
365,-0.084,-0.057,-0.301
366,-0.086,-0.07,-0.31
367,-0.087,-0.08,-0.313
368,-0.078,-0.086,-0.313
369,-0.082,-0.087,-0.313
370,-0.09,-0.084,-0.314
371,-0.096,-0.078,-0.313
372,-0.093,-0.068,-0.31
373,-0.079,-0.055,-0.301
374,-0.069,-0.037,-0.285
375,-0.072,-0.016,-0.257
376,-0.082,0.008,-0.212
377,-0.058,0.031,-0.143
378,0.003,0.054,-0.039
379,0.025,0.075,0.092
380,-0.014,0.093,0.243
381,-0.004,0.109,0.414
382,0.114,0.121,0.591
383,0.337,0.129,0.748
384,0.521,0.133,0.825
385,0.333,0.132,0.731
386,0.131,0.125,0.56
387,0.029,0.114,0.376
388,0.019,0.099,0.205
389,0.044,0.079,0.058
390,0.013,0.055,-0.068
391,-0.031,0.028,-0.163
392,-0.06,-0.0,-0.226
393,-0.069,-0.029,-0.266
394,-0.067,-0.057,-0.289
395,-0.076,-0.082,-0.302
396,-0.092,-0.102,-0.308
397,-0.093,-0.114,-0.31
398,-0.093,-0.115,-0.311
399,-0.086,-0.102,-0.31
400,-0.079,-0.072,-0.309
