gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1638,3384,1.38496005535126,31.6412887573242,65.8101654052734,3670144,1639,2733,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-02 22:06:00.567402,-73.5991323419286,56.98518802705718,47.949024230611805,0.0033342439517457184,19.0,57.0,2.1127631471468895,56.65,0.5416,0.8309,2.9978,0.7071,0.8498,0.9794,0.8624366196739123,0
134,npp,274,2230,3.75154161453247,31.6400527954102,65.8151779174805,3670144,274,1788,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-04 21:28:28.766829,-78.24592581622599,11.36250998081795,10.04720670388874,0.05216367423864029,12.0,11.35,1.015504800579495,10.5,0.3713,0.5817,2.4233,1.0101,3.709,3.7893,1.9594279937882801,0
101490,npp,2609,1644,7.17575645446777,31.6434803009033,65.8088302612305,3670144,2610,1240,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-05 21:09:38.420688,99.20871775414932,21.944952555329333,19.325146517427058,0.10352038846119539,9.0,-22.0,1.0837787002826917,-22.74,0.3979,0.6663,2.5768,0.8819,6.5939,6.3282,2.6967636857040174,0
101613,npp,1863,1052,9.37027454376221,31.6397800445557,65.8136672973633,3670144,1863,772,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-06 20:50:44.517530,96.05701187104529,46.744363782166175,40.15923431665609,0.17394223237988396,6.0,-46.8,1.646109783506203,-47.265,0.5106,0.8418,3.0932,0.698,5.7685,6.5402,0.4384054777470343,0
269,npp,2,3572,6.91787481307983,31.6387958526611,65.8149490356445,3670144,5,2898,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-07 22:12:13.440488,-72.93669265061627,61.230924367924565,50.91937454676631,0.09030974340966812,20.0,61.24,2.5331140255951103,60.93,0.5726,0.8834,3.0012,0.6652,2.9698,4.6015,1.4334855960011716,0
101994,npp,1726,2422,2.82811641693115,31.6425552368164,65.8154067993164,3670144,1726,1960,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-09 21:34:41.647865,-76.03129741901625,21.894822780273035,19.282290190009643,0.042550642934654694,13.0,21.87,1.0837787002826917,21.14,0.3866,0.5492,2.1223,1.07,2.6904,3.0259,1.5332476612052262,0
102117,npp,1014,1839,1.75494766235352,31.6386661529541,65.8150405883789,3670144,1014,1414,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-10 21:15:53.073369,99.81514902516693,11.238574816500057,9.938153551825089,0.022908794449585025,10.0,-11.3,1.015504800579495,-12.09,0.3862,0.5603,2.5762,1.0486,1.764,1.8403,1.03667252798612,0
102241,npp,259,1250,1.14117586612701,31.6449489593506,65.8112564086914,3670144,260,931,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-11 20:57:00.936410,96.87201900979788,39.7528545423929,34.490765170868784,0.008690341817244067,7.0,-39.79,1.4276677814245327,-40.32,0.4835,0.7612,2.7089,0.7719,0.8537,0.8809,0.5760477546800868,0
102360,npp,2567,657,0.671877026557922,31.6430377960205,65.8085403442383,3670144,2568,440,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-12 20:38:05.241743,94.58340752479066,57.74364394716743,48.49120662032974,0.0010677981993399502,4.0,-57.79,2.2013981571160284,-58.1,0.634,1.0734,3.557,0.5474,0.4052,0.3678,0.3303422468456396,0
102482,npp,1776,73,0.794717192649841,31.641149520874,65.8134078979492,3670176,1781,32,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-13 20:19:05.993512,91.66707241481397,69.07906893812721,55.80559598495759,1.2295796120626737e-07,1.0,-69.1,3.5496478698597698,-69.33,0.8533,1.4354,4.1897,0.4094,0.4071,0.3253,0.3253,0
102490,npp,780,3196,0.902658522129059,31.6429691314697,65.8168563842773,3670144,779,2545,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-13 21:59:41.270618,-74.25031698411439,52.08441414734134,44.31844940927929,0.0025317742901071836,18.0,52.1,1.847645286154319,51.67,0.4991,0.8102,2.9897,0.7252,0.6376,0.6546,0.5657867987228185,0
539,npp,101,2616,0.479797333478928,31.6444187164307,65.8138885498047,3670176,102,2112,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-14 21:40:56.254704,-77.03942791049137,31.302304404058273,27.393200226647792,0.0001639879877920375,14.0,31.31,1.2365102219381485,30.64,0.4523,0.6444,2.6132,0.9118,0.4544,0.4375,0.4375,0
102972,npp,982,853,0.903708636760712,31.6413822174072,65.8107070922852,3670176,983,643,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-17 20:44:21.645069,95.24927276165215,52.69965297499248,44.781946364903405,3.5553339694027663e-19,5.0,-52.75,1.9513309067639726,-53.1,0.5559,0.9312,3.5987,0.631,0.5735,0.5702,0.5702,0
102980,npp,2871,3944,1.39095413684845,31.6427478790283,65.8102264404297,3670176,2872,3139,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-17 22:24:35.571405,-70.92381216351097,68.0407878829609,55.221596831039015,4.3730884126342234e-10,22.0,68.06,3.3166247903554,67.79,0.4805,1.2245,3.4787,0.4799,0.6378,0.6675,0.6675,0
103338,npp,845,2229,0.370185226202011,31.6444320678711,65.8153839111328,3670176,846,1787,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-20 21:28:20.537455,-75.36238880294007,11.340616191779187,10.02844092818552,5.7480471173605476e-24,12.0,11.29,1.015504800579495,10.5,0.3713,0.5817,2.4233,1.0101,0.3793,0.3739,0.3739,0
103574,npp,2447,1050,0.488359928131104,31.6395931243896,65.8094253540039,3670176,2445,771,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-22 20:50:36.288397,95.69952422289373,46.807495768497326,40.211955546176405,3.006357472900055e-24,6.0,-46.86,1.646109783506203,-47.265,0.5106,0.8418,3.0932,0.698,0.3728,0.3409,0.3409,0
103694,npp,1672,462,0.55556333065033,31.6442165374756,65.8136215209961,3670176,1672,272,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-23 20:31:40.611149,93.5913814038714,62.07552536831872,51.48406650218472,2.5170844021207094e-22,3.0,-62.12,2.5331140255951103,-62.38,0.6916,1.3406,3.6846,0.4383,0.2777,0.2435,0.2435,0
103702,npp,584,3571,0.77035665512085,31.6399574279785,65.8088455200195,3670176,584,2898,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-23 22:12:05.213235,-72.7514757076162,61.20513625915249,50.905952380566795,1.775732059713355e-22,20.0,61.22,2.5331140255951103,60.93,0.5726,0.8834,3.0012,0.6652,0.543,0.5124,0.5124,0
103818,npp,2994,3003,0.500591993331909,31.6382846832275,65.8133163452148,3670176,2995,2418,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-24 21:53:21.992990,-75.16288793659531,46.25735595250198,39.776952857150356,5.349354511938392e-22,17.0,46.28,1.646109783506203,45.77,0.5004,0.76,2.4938,0.7731,0.43,0.387,0.387,0
103936,npp,2288,2421,0.390973210334778,31.6417922973633,65.8140640258789,3670176,2288,1959,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-25 21:34:33.434180,-75.96847178390605,21.843698473034973,19.238661247889837,2.929870354672544e-20,13.0,21.82,1.0837787002826917,21.14,0.3866,0.5492,2.1223,1.07,0.4416,0.4183,0.4183,0
104170,npp,832,1248,0.346366971731186,31.6437644958496,65.8127365112305,3670176,835,930,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-27 20:56:50.976045,95.93135563028413,39.83336782449449,34.55811791647681,3.8869545070594897e-13,7.0,-39.87,1.4276677814245327,-40.32,0.4835,0.7612,2.7089,0.7719,0.297,0.2674,0.2674,0
104287,npp,66,656,0.569510489702225,31.6423931121826,65.813362121582,3670176,69,438,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-28 20:37:57.080368,94.84495670820152,57.756616203756494,48.50164303897907,3.881353532976002e-08,4.0,-57.81,2.2013981571160284,-58.1,0.634,1.0734,3.557,0.5474,0.3587,0.3118,0.3118,0
104295,npp,2003,3758,0.12500000051318588,31.6382083892822,65.8136978149414,3670176,2005,3031,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-28 22:18:16.345518,-72.02278090529246,64.85275030715712,53.29062842298276,2.1358390474801556e-16,21.0,64.87,2.898275349237888,64.58,0.4741,0.9706,2.8384,0.6054,0.2958,0.0757,0.0757,0
104405,npp,2345,71,1.43539488315582,31.6390209197998,65.8124542236328,3670144,2345,30,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-29 20:18:57.846553,91.88977012949832,69.09973773575489,55.819239912441134,0.0006103629001689993,1.0,-69.13,3.5496478698597698,-69.33,0.8533,1.4354,4.1897,0.4094,0.5876,0.5876,0.5876,0
104414,npp,1349,3195,0.5774545073509221,31.6414909362793,65.8134689331055,3670176,1350,2544,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.6357715448597,52.05199021371972,44.295274654457685,4.727779541403758e-12,18.0,52.07,1.847645286154319,51.67,0.4991,0.8102,2.9897,0.7252,0.4616,0.4188,0.4188,0
104530,npp,667,2614,0.515769273042679,31.6448307037354,65.8128662109375,3670176,667,2111,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-04-30 21:40:46.346254,-76.45046352866372,31.21552460796496,27.32021567283911,7.120800422683551e-07,14.0,31.22,1.2365102219381485,30.64,0.4523,0.6444,2.6132,0.9118,0.4835,0.4703,0.4703,0
105575,npp,3016,2033,0.723555147647858,31.6402072906494,65.8125534057617,3670144,3016,1599,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-01 21:21:57.790921,22.359330286318215,0.6487253950385424,0.5744873582944166,0.002121541838226985,11.0,0.25,1.0,-0.85,0.4294,0.5876,3.4764,1.0,0.7236,0.7236,0.6491775196735892,0
105748,npp,2283,1445,1.74628818035126,31.6438217163086,65.8096313476562,3670144,2283,1085,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-02 21:03:05.682043,97.05022690621068,31.626524261385782,27.669507812179347,0.015254171646114085,8.0,-31.67,1.2365102219381485,-32.16,0.4309,0.7242,2.975,0.8113,1.4141,1.4168,0.8816923397252566,0
105927,npp,1525,851,3.3831193447113,31.6396141052246,65.8137664794922,3670144,1526,642,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-03 20:44:11.798088,95.24730280859325,52.75359840998854,44.82375198197631,0.04059676161890805,5.0,-52.8,1.9513309067639726,-53.1,0.5559,0.9312,3.5987,0.631,1.8441,2.1348,0.7106887058177707,0
106297,npp,2097,2807,0.12500000752950857,31.6411552429199,65.8093795776367,3670144,2099,2260,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-05 21:46:59.310059,-76.51237611954281,39.29645893703231,34.116092926999414,0.10810231110333508,15.0,39.31,1.4276677814245327,38.835,0.4357,0.7001,2.3145,0.8392,0.1847,0.1049,-3.68726755303354,0
106478,npp,1397,2226,8.70836734771729,31.6451053619385,65.8094253540039,3670144,1397,1785,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-06 21:28:10.763918,-77.07870075405478,11.143093857464626,9.854365956487788,0.10094616699806146,12.0,11.12,1.015504800579495,10.5,0.3713,0.5817,2.4233,1.0101,8.5901,8.7961,5.254965909654508,0
106655,npp,673,1641,5.29856300354004,31.6392250061035,65.8115615844727,3670144,673,1237,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-07 21:09:20.440199,99.22266152037899,22.09663819149652,19.458071775610545,0.06960351224020543,9.0,-22.16,1.0837787002826917,-22.74,0.3979,0.6663,2.5768,0.8819,4.8618,4.6727,2.2310484016158396,0
106773,npp,2978,1048,3.92913341522217,31.6425380706787,65.8117904663086,3670144,2980,770,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-08 20:50:26.553733,96.35394390327586,46.8707183949366,40.26190943049279,0.04406387374548566,6.0,-46.93,1.646109783506203,-47.265,0.5106,0.8418,3.0932,0.698,2.4631,2.7424,1.196664385533178,0
106874,npp,2201,459,2.33212733268738,31.6431293487549,65.8121490478516,3670144,2201,270,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-09 20:31:29.111408,93.70412565474821,62.13682909847436,51.52502264085235,0.02332571116427533,3.0,-62.18,2.5331140255951103,-62.38,0.6916,1.3406,3.6846,0.4383,0.979,1.0222,0.20394732689995054,0
106888,npp,1113,3568,3.33943510055542,31.6424121856689,65.8090209960938,3670144,1113,2896,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-09 22:11:53.715267,-72.55932115937388,61.13781087678084,50.8608854492362,0.035384959951279736,20.0,61.16,2.5331140255951103,60.93,0.5726,0.8834,3.0012,0.6652,1.5572,2.2213,0.9800157423085425,0
107056,npp,449,3000,1.75518572330475,31.6412048339844,65.8143539428711,3670144,451,2416,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-10 21:53:10.505755,-75.53744543574825,46.16425778175034,39.70334020896518,0.021891884785823042,17.0,46.18,1.5732132722552272,45.77,0.5004,0.76,2.4938,0.7731,1.2202,1.357,0.58904514027281,0
107228,npp,2829,2418,0.963084161281586,31.6427478790283,65.8134002685547,3670144,2829,1957,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-11 21:34:21.954921,-75.82560347251517,21.666196878253466,19.084332495587436,0.010813472929617858,13.0,21.66,1.0837787002826917,21.14,0.3866,0.5492,2.1223,1.07,0.9695,1.0305,0.6511695235210537,0
107400,npp,2112,1834,0.514834880828857,31.6413269042969,65.8155670166016,3670144,2112,1410,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-12 21:15:31.627283,95.42860832215078,11.59102213078266,10.249389925458255,0.003460327146689975,10.0,-11.58,1.015504800579495,-12.09,0.3862,0.5603,2.5762,1.0486,0.5428,0.5399,0.4185136929485681,0
107573,npp,1369,1245,0.434723287820816,31.6438579559326,65.8140563964844,3670176,1369,927,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-13 20:56:39.520407,96.70799100475145,39.9328984926095,34.64076999721359,0.0003153208619676034,7.0,-39.98,1.4276677814245327,-40.32,0.4835,0.7612,2.7089,0.7719,0.3589,0.3356,0.3356,0
107744,npp,601,652,0.713637888431549,31.639949798584,65.8094940185547,3670176,601,435,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-14 20:37:43.855251,94.28186824550842,57.87327910888638,48.58558598286638,2.8127951346344906e-08,4.0,-57.91,2.2013981571160284,-58.1,0.634,1.0734,3.557,0.5474,0.4242,0.3907,0.3907,0
107756,npp,2538,3754,0.12500000079074663,31.6403369903564,65.8139877319336,3670144,2537,3029,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-14 22:18:03.121334,-71.89601292405229,64.78782448418114,53.25089389052245,0.0014255034973493044,21.0,64.8,2.898275349237888,64.58,0.4741,0.9706,2.8384,0.6054,0.2958,0.0757,0.02569414855972408,0
107933,npp,1882,3191,0.12500000034472933,31.6436653137207,65.8145904541016,3670176,1882,2542,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-15 21:59:19.910135,-74.05742446573593,51.93471789046374,44.20601993371065,0.0001131145151924206,18.0,51.95,1.847645286154319,51.67,0.4991,0.8102,2.9897,0.7252,0.2167,0.0906,0.0906,0
108103,npp,1183,2610,0.338680118322372,31.6413955688477,65.8139801025391,3670176,1182,2108,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-16 21:40:33.143731,-76.18067533762736,31.049663735151825,27.178368236167785,1.085836857494078e-08,14.0,31.04,1.2365102219381485,30.64,0.4523,0.6444,2.6132,0.9118,0.3403,0.3088,0.3088,0
108281,npp,474,2028,0.418946713209152,31.6418228149414,65.8106155395508,3670176,474,1595,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-17 21:21:44.600793,50.01926255907035,0.6818359101478111,0.6038047160992256,1.1231458932184396e-13,11.0,-0.43,1.0,-0.85,0.4294,0.5876,3.4764,1.0,0.4189,0.4189,0.4189,0
108455,npp,2811,1441,0.369802817702293,31.6405906677246,65.8100204467773,3670176,2811,1082,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-18 21:02:52.497914,97.21020705260337,31.795953412864034,27.813062624445767,3.935578312976797e-18,8.0,-31.85,1.2365102219381485,-32.16,0.4309,0.7242,2.975,0.8113,0.3009,0.3,0.3,0
108632,npp,2050,847,0.473305642604828,31.6438179016113,65.8150329589844,3670176,2052,639,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-19 20:43:58.615080,95.47552463675277,52.86039729011941,44.90362673082916,7.428846864449616e-22,5.0,-52.91,1.9513309067639726,-53.1,0.5559,0.9312,3.5987,0.631,0.3529,0.2987,0.2987,0
108645,npp,869,3938,0.73347270488739,31.6390190124512,65.8120574951172,3670176,871,3136,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-19 22:24:12.542997,-71.04610494590813,67.95201071295783,55.171066087651944,1.6370436178497009e-15,22.0,67.96,3.3166247903554,67.79,0.4805,1.2245,3.4787,0.4799,0.4395,0.352,0.352,0
108802,npp,1263,260,0.5058644711971281,31.640754699707,65.8092346191406,3670176,1269,135,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-20 20:24:59.390951,92.59611835413821,65.93070259942029,53.95262554135857,4.365650367484527e-26,2.0,-65.97,3.0,-66.07,0.7412,1.3085,3.5836,0.4491,0.32,0.2272,0.2272,0
108816,npp,222,3378,0.451775759458542,31.6403217315674,65.8126373291016,3670176,220,2727,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-20 22:05:29.331888,-73.3216314520645,56.84462777681041,47.852174957177105,1.2163182226448528e-22,19.0,56.85,2.1127631471468895,56.65,0.5416,0.8309,2.9978,0.7071,0.4081,0.3195,0.3195,0
108985,npp,2619,2802,0.12500000049643678,31.6427192687988,65.8130187988281,3670176,2619,2255,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-21 21:46:44.343441,-75.77313315622801,39.11859246613379,33.96856558840003,2.176812749771541e-22,15.0,39.12,1.4276677814245327,38.835,0.4357,0.7001,2.3145,0.8392,0.1847,0.1049,0.1049,0
109157,npp,1918,2221,0.372764363884926,31.6395416259766,65.8091583251953,3670176,1918,1780,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-22 21:27:55.795199,-74.68681670365679,10.88784370009678,9.629166767730403,6.792253972263501e-23,12.0,10.84,1.015504800579495,10.5,0.3713,0.5817,2.4233,1.0101,0.3818,0.3765,0.3765,0
109679,npp,2715,455,0.5443984866142271,31.64453125,65.8161697387695,3670176,2714,266,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-25 20:31:14.095058,93.62491012295982,62.221581233504104,51.57854139511703,1.0514094202367043e-17,3.0,-62.26,2.6065528283652384,-62.38,0.6916,1.3406,3.6846,0.4383,0.2821,0.2386,0.2386,0
109691,npp,1628,3563,0.70880138874054,31.6433029174805,65.8160629272461,3670176,1627,2891,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-25 22:11:38.697937,-72.4829845519615,61.044708161036965,50.79526259932419,1.5430693451705515e-22,20.0,61.05,2.5331140255951103,60.93,0.5726,0.8834,3.0012,0.6652,0.5187,0.4715,0.4715,0
109866,npp,962,2994,0.372369408607483,31.6436500549316,65.8088226318359,3670176,964,2412,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.48594732358433,45.95997892370183,39.537757410438054,1.2468701008051088e-20,17.0,45.98,1.5732132722552272,45.77,0.5004,0.76,2.4938,0.7731,0.3412,0.2879,0.2879,0
2276,npp,268,2413,0.303719684481621,31.6433639526367,65.8152389526367,3670176,268,1952,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-27 21:34:06.943932,-75.95297883551557,21.404853347131095,18.855525772732552,2.0668191134947417e-17,13.0,21.4,1.0837787002826917,21.14,0.3866,0.5492,2.1223,1.07,0.3611,0.325,0.325,0
110213,npp,2621,1828,0.511012077331543,31.6425285339355,65.8095092773438,3670176,2621,1405,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-28 21:15:16.619904,96.56404283456011,11.902541568256362,10.523399196332258,6.484258617938096e-13,10.0,-11.92,1.015504800579495,-12.09,0.3862,0.5603,2.5762,1.0486,0.539,0.5359,0.5359,0
110385,npp,1860,1240,0.421804904937744,31.6443977355957,65.8137588500977,3670176,1861,923,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-29 20:56:24.517274,97.05780477016035,40.11911657991839,34.79216717530404,1.3695005908425582e-07,7.0,-40.17,1.4276677814245327,-40.32,0.4835,0.7612,2.7089,0.7719,0.3499,0.3256,0.3256,0
110560,npp,1090,648,1.04312390089035,31.6412029266357,65.8133163452148,3670144,1092,430,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-30 20:37:28.855527,94.56255170098882,57.97022627534111,48.65040818599752,0.00138197946562014,4.0,-58.0,2.2013981571160284,-58.1,0.634,1.0734,3.557,0.5474,0.5739,0.571,0.5225209468234796,0
110735,npp,292,63,3.42256331443787,31.6443576812744,65.8142852783203,3670144,295,26,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-31 20:18:29.638541,92.06329336641886,69.22656579866536,55.88541977053532,0.012351449835611285,1.0,-69.26,3.5496478698597698,-69.33,0.8533,1.4354,4.1897,0.4094,1.1474,1.401,0.9677181689135828,0
110745,npp,2370,3185,0.12500000025143707,31.6450595855713,65.8116073608398,3670176,2372,2539,196611,3866787,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-05-31 21:59:04.917533,-74.48579038740418,51.76371978359277,44.07274218558935,7.850501239194893e-06,18.0,51.78,1.847645286154319,51.67,0.4991,0.8102,2.9897,0.7252,0.2167,0.0906,0.0906,0
112076,npp,1685,2604,1.072175681591034,31.6414394378662,65.8109817504883,3670144,1685,2104,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-01 21:40:18.155349,-77.25044274990248,30.776928148003712,26.944128052176417,0.006359300865164451,14.0,30.77,1.2365102219381485,30.64,0.4523,0.6444,2.6132,0.9118,0.9335,0.9776,0.7545193446955756,0
112248,npp,974,2022,2.76893186569214,31.6403408050537,65.8120651245117,3670144,973,1589,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-02 21:21:27.836750,50.67066705897389,1.2033568669209431,1.0655602854224675,0.03413388383613986,11.0,-0.74,1.0,-0.85,0.4294,0.5876,3.4764,1.0,2.7689,2.7689,1.5715027804466413,0
112417,npp,237,1435,5.66805124282837,31.640157699585,65.8096237182617,3670144,236,1077,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-03 21:02:35.737818,96.81075694873708,32.07193153948329,28.0458334965753,0.0899234821671526,8.0,-32.12,1.2365102219381485,-32.16,0.4309,0.7242,2.975,0.8113,4.5858,4.5986,1.4441354205693222,0
112582,npp,2546,841,7.52652072906494,31.6436977386475,65.8127288818359,3670144,2548,633,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-04 20:43:41.864328,95.34427866925768,53.02771839983453,45.026056872314975,0.12477997547766237,5.0,-53.07,1.9513309067639726,-53.1,0.5559,0.9312,3.5987,0.631,3.9675,4.7493,0.3720894718884171,0
112750,npp,1741,256,4.96307039260864,31.6396999359131,65.8159866333008,3670144,1739,132,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-05 20:24:42.653692,92.55849650449456,66.01574847005342,53.999730868723184,0.08061736440950656,2.0,-66.04,3.0,-66.07,0.7412,1.3085,3.5836,0.4491,1.8058,2.2287,-0.5993112645563969,0
2663,npp,24,2795,3.70674586296082,31.6429023742676,65.8112411499023,3670144,24,2249,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-06 21:46:27.618200,-75.8249936986361,38.84652005613203,33.740355246590475,0.06105803170807391,15.0,38.85,1.4276677814245327,38.835,0.4357,0.7001,2.3145,0.8392,2.6935,3.1109,0.96901899549382,0
113271,npp,1663,1630,1.82363390922546,31.6438407897949,65.8159027099609,3670144,1663,1227,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-08 21:08:46.988235,96.48231768291458,22.731879820858296,20.008950151550813,0.02786744180508943,9.0,-22.74,1.0837787002826917,-22.74,0.3979,0.6663,2.5768,0.8819,1.6555,1.6082,0.630626000695833,0
113441,npp,909,1037,1.70783674716949,31.6386680603027,65.8132247924805,3670144,908,762,196611,3866755,2261,afg_kandahar_101_16,31.641662,65.81251967,101,16,afg_kandahar,2012-06-09 20:49:53.118981,95.86793383460183,47.23656019386878,40.54746884758568,0.014528609616332339,6.0,-47.28,1.646109783506203,-47.265,0.5106,0.8418,3.0932,0.698,1.1137,1.192,0.682344642816366,0
