lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.583,0.654,0.802
2,0.421,0.534,0.618
3,0.292,0.436,0.421
4,0.31,0.356,0.276
5,0.273,0.293,0.13
6,0.282,0.244,0.024
7,0.243,0.207,-0.069
8,0.256,0.181,-0.119
9,0.195,0.163,-0.176
10,0.191,0.152,-0.198
11,0.166,0.147,-0.217
12,0.197,0.147,-0.21
13,0.159,0.15,-0.226
14,0.176,0.156,-0.221
15,0.151,0.163,-0.229
16,0.195,0.172,-0.213
17,0.163,0.18,-0.221
18,0.184,0.188,-0.211
19,0.153,0.195,-0.216
20,0.176,0.201,-0.191
21,0.154,0.206,-0.168
22,0.158,0.209,-0.119
23,0.139,0.21,-0.058
24,0.195,0.209,0.052
25,0.213,0.207,0.175
26,0.271,0.193,0.338
27,0.246,0.187,0.488
28,0.197,0.181,0.622
29,0.093,0.176,0.687
30,0.113,0.169,0.691
31,0.178,0.161,0.607
32,0.263,0.154,0.486
33,0.204,0.147,0.309
34,0.166,0.135,0.158
35,0.091,0.121,0.019
36,0.083,0.102,-0.074
37,0.058,0.085,-0.149
38,0.054,0.069,-0.196
39,0.045,0.057,-0.232
40,0.05,0.046,-0.245
41,0.03,0.038,-0.257
42,0.033,0.029,-0.258
43,0.016,0.024,-0.267
44,0.021,0.019,-0.265
45,0.002,0.019,-0.269
46,0.012,0.019,-0.262
47,-0.004,0.023,-0.265
48,0.028,0.029,-0.249
49,0.005,0.038,-0.246
50,0.017,0.046,-0.22
51,0.029,0.055,-0.18
52,0.063,0.06,-0.113
53,0.045,0.065,-0.04
54,0.043,0.071,0.067
55,0.035,0.081,0.192
56,0.068,0.09,0.346
57,0.141,0.097,0.516
58,0.247,0.099,0.673
59,0.258,0.101,0.725
60,0.196,0.1,0.648
61,0.066,0.097,0.481
62,0.039,0.089,0.329
63,0.045,0.082,0.186
64,0.086,0.076,0.071
65,0.06,0.073,-0.039
66,0.057,0.068,-0.115
67,0.03,0.062,-0.176
68,0.035,0.053,-0.211
69,0.014,0.044,-0.242
70,0.027,0.036,-0.249
71,0.007,0.031,-0.26
72,0.019,0.026,-0.257
73,0.013,0.025,-0.262
74,0.029,0.023,-0.256
75,0.025,0.025,-0.257
76,0.043,0.028,-0.249
77,0.013,0.033,-0.258
78,0.035,0.039,-0.243
79,0.022,0.047,-0.232
80,0.048,0.058,-0.192
81,0.042,0.07,-0.146
82,0.076,0.084,-0.067
83,0.103,0.096,0.029
84,0.169,0.103,0.166
85,0.175,0.107,0.305
86,0.152,0.108,0.45
87,0.062,0.113,0.554
88,0.047,0.115,0.636
89,0.061,0.116,0.637
90,0.16,0.115,0.578
91,0.197,0.116,0.451
92,0.184,0.113,0.3
93,0.103,0.108,0.143
94,0.079,0.097,0.027
95,0.058,0.085,-0.068
96,0.088,0.073,-0.124
97,0.07,0.064,-0.176
98,0.063,0.057,-0.208
99,0.041,0.051,-0.233
100,0.046,0.043,-0.238
101,0.024,0.038,-0.248
102,0.023,0.032,-0.249
103,0.016,0.03,-0.252
104,0.031,0.029,-0.246
105,0.018,0.031,-0.249
106,-0.001,0.034,-0.253
107,0.004,0.04,-0.249
108,0.02,0.046,-0.233
109,0.027,0.053,-0.208
110,0.041,0.057,-0.166
111,0.047,0.06,-0.108
112,0.073,0.062,-0.021
113,0.042,0.068,0.072
114,0.046,0.075,0.196
115,0.078,0.082,0.342
116,0.184,0.085,0.514
117,0.216,0.086,0.637
118,0.207,0.084,0.679
119,0.089,0.083,0.593
120,0.037,0.077,0.468
121,0.016,0.07,0.325
122,0.046,0.061,0.199
123,0.07,0.055,0.085
124,0.067,0.049,-0.012
125,0.027,0.043,-0.097
126,0.016,0.033,-0.154
127,0.002,0.023,-0.199
128,-0.002,0.012,-0.225
129,-0.027,0.004,-0.246
130,-0.019,-0.003,-0.25
131,-0.019,-0.007,-0.252
132,-0.001,-0.01,-0.247
133,-0.016,-0.01,-0.253
134,-0.005,-0.009,-0.249
135,-0.009,-0.005,-0.251
136,-0.007,-0.001,-0.249
137,-0.011,0.006,-0.246
138,-0.008,0.013,-0.228
139,0.006,0.023,-0.193
140,0.021,0.034,-0.141
141,0.028,0.046,-0.076
142,0.077,0.054,0.024
143,0.101,0.058,0.14
144,0.138,0.06,0.28
145,0.074,0.063,0.403
146,0.014,0.066,0.513
147,-0.004,0.07,0.592
148,0.081,0.07,0.622
149,0.144,0.071,0.564
150,0.162,0.068,0.445
151,0.09,0.066,0.285
152,0.054,0.058,0.149
153,0.019,0.047,0.032
154,0.017,0.035,-0.055
155,0.018,0.028,-0.121
156,0.036,0.021,-0.164
157,-0.009,0.015,-0.213
158,0.003,0.009,-0.227
159,-0.015,0.003,-0.243
160,0.006,-0.002,-0.24
161,-0.013,-0.006,-0.248
162,-0.02,-0.007,-0.251
163,-0.012,-0.006,-0.25
164,-0.003,-0.003,-0.247
165,-0.023,0.002,-0.253
166,-0.01,0.008,-0.245
167,-0.015,0.016,-0.238
168,0.005,0.023,-0.21
169,0.009,0.029,-0.172
170,0.023,0.033,-0.112
171,0.028,0.039,-0.037
172,0.029,0.046,0.058
173,0.031,0.055,0.174
174,0.104,0.061,0.327
175,0.145,0.065,0.472
176,0.215,0.065,0.608
177,0.115,0.065,0.631
178,0.041,0.063,0.577
179,-0.012,0.059,0.464
180,0.038,0.053,0.353
181,0.053,0.048,0.223
182,0.077,0.043,0.113
183,0.051,0.039,0.005
184,0.018,0.031,-0.082
185,-0.003,0.02,-0.145
186,-0.025,0.008,-0.194
187,-0.03,-0.003,-0.224
188,-0.017,-0.012,-0.234
189,-0.034,-0.019,-0.247
190,-0.016,-0.025,-0.245
191,-0.033,-0.029,-0.251
192,-0.014,-0.031,-0.246
193,-0.032,-0.031,-0.253
194,-0.024,-0.029,-0.251
195,-0.028,-0.024,-0.252
196,-0.02,-0.018,-0.244
197,-0.029,-0.01,-0.233
198,-0.038,-0.0,-0.208
199,-0.032,0.011,-0.162
200,0.019,0.02,-0.085
201,0.035,0.028,-0.001
202,0.052,0.031,0.108
203,0.044,0.034,0.23
204,0.033,0.039,0.364
205,-0.016,0.045,0.476
206,0.027,0.049,0.579
207,0.1,0.051,0.621
208,0.188,0.05,0.586
209,0.135,0.049,0.456
210,0.066,0.045,0.303
211,0.019,0.038,0.162
212,0.01,0.029,0.049
213,0.008,0.02,-0.042
214,0.01,0.014,-0.113
215,0.006,0.01,-0.166
216,-0.016,0.003,-0.207
217,-0.027,-0.004,-0.23
218,-0.039,-0.013,-0.245
219,-0.041,-0.02,-0.252
220,-0.038,-0.026,-0.254
221,-0.032,-0.031,-0.253
222,-0.031,-0.033,-0.256
223,-0.04,-0.033,-0.261
224,-0.034,-0.03,-0.259
225,-0.041,-0.025,-0.258
226,-0.039,-0.02,-0.249
227,-0.023,-0.014,-0.225
228,-0.013,-0.008,-0.185
229,-0.005,-0.001,-0.129
230,-0.014,0.006,-0.062
231,0.003,0.017,0.033
232,0.021,0.028,0.149
233,0.071,0.036,0.293
234,0.112,0.038,0.441
235,0.109,0.04,0.559
236,0.05,0.04,0.605
237,-0.016,0.039,0.569
238,-0.019,0.037,0.479
239,0.038,0.034,0.373
240,0.102,0.031,0.254
241,0.089,0.029,0.125
242,0.047,0.025,0.008
243,0.008,0.018,-0.085
244,-0.013,0.006,-0.151
245,-0.024,-0.005,-0.197
246,-0.043,-0.015,-0.231
247,-0.034,-0.024,-0.243
248,-0.045,-0.031,-0.254
249,-0.034,-0.036,-0.254
250,-0.042,-0.04,-0.258
251,-0.048,-0.042,-0.262
252,-0.038,-0.042,-0.261
253,-0.048,-0.04,-0.266
254,-0.057,-0.037,-0.268
255,-0.055,-0.031,-0.261
256,-0.033,-0.024,-0.241
257,-0.031,-0.015,-0.213
258,-0.029,-0.006,-0.171
259,-0.003,0.003,-0.105
260,0.032,0.009,-0.018
261,0.021,0.013,0.078
262,-0.006,0.018,0.194
263,-0.024,0.026,0.325
264,-0.02,0.033,0.457
265,0.047,0.037,0.579
266,0.142,0.038,0.644
267,0.17,0.037,0.6
268,0.141,0.035,0.476
269,0.033,0.029,0.307
270,-0.008,0.021,0.163
271,-0.011,0.012,0.044
272,0.002,0.005,-0.05
273,-0.002,-0.0,-0.125
274,-0.021,-0.004,-0.183
275,-0.033,-0.01,-0.221
276,-0.032,-0.017,-0.24
277,-0.053,-0.025,-0.257
278,-0.059,-0.032,-0.263
279,-0.058,-0.037,-0.266
280,-0.051,-0.04,-0.267
281,-0.056,-0.041,-0.272
282,-0.056,-0.039,-0.276
283,-0.056,-0.036,-0.275
284,-0.034,-0.032,-0.265
285,-0.03,-0.027,-0.254
286,-0.026,-0.022,-0.235
287,-0.014,-0.016,-0.198
288,0.004,-0.007,-0.143
289,0.001,0.003,-0.076
290,0.006,0.015,0.013
291,0.034,0.027,0.129
292,0.101,0.034,0.28
293,0.117,0.037,0.425
294,0.077,0.039,0.54
295,-0.002,0.041,0.592
296,-0.038,0.041,0.576
297,-0.001,0.041,0.498
298,0.052,0.04,0.384
299,0.1,0.04,0.254
300,0.103,0.041,0.125
301,0.051,0.038,0.0
302,0.015,0.03,-0.093
303,-0.001,0.02,-0.159
304,-0.003,0.012,-0.203
305,-0.009,0.006,-0.23
306,-0.008,0.002,-0.246
307,0.001,-0.0,-0.248
308,0.016,-0.001,-0.247
309,0.001,0.001,-0.255
310,-0.004,0.004,-0.259
311,0.001,0.008,-0.259
312,0.001,0.014,-0.259
313,0.011,0.023,-0.254
314,0.005,0.032,-0.25
315,0.014,0.042,-0.234
316,0.031,0.054,-0.204
317,0.049,0.065,-0.158
318,0.065,0.073,-0.099
319,0.095,0.079,-0.015
320,0.098,0.085,0.085
321,0.054,0.092,0.195
322,0.043,0.101,0.329
323,0.078,0.108,0.473
324,0.188,0.113,0.618
325,0.27,0.116,0.689
326,0.25,0.116,0.631
327,0.173,0.115,0.485
328,0.081,0.11,0.313
329,0.062,0.102,0.172
330,0.064,0.095,0.055
331,0.075,0.092,-0.039
332,0.078,0.088,-0.111
333,0.059,0.084,-0.167
334,0.054,0.078,-0.199
335,0.048,0.07,-0.22
336,0.043,0.063,-0.232
337,0.03,0.058,-0.238
338,0.045,0.054,-0.236
339,0.05,0.052,-0.238
340,0.047,0.052,-0.242
341,0.046,0.054,-0.242
342,0.051,0.058,-0.238
343,0.066,0.062,-0.23
344,0.073,0.067,-0.22
345,0.081,0.072,-0.201
346,0.07,0.078,-0.172
347,0.076,0.087,-0.122
348,0.085,0.098,-0.054
349,0.09,0.109,0.033
350,0.129,0.117,0.152
351,0.184,0.12,0.3
352,0.209,0.12,0.45
353,0.127,0.119,0.556
354,0.05,0.119,0.619
355,0.039,0.117,0.61
356,0.119,0.114,0.54
357,0.16,0.112,0.412
358,0.173,0.111,0.269
359,0.142,0.108,0.13
360,0.09,0.098,0.007
361,0.067,0.084,-0.081
362,0.042,0.068,-0.148
363,0.044,0.055,-0.186
364,0.048,0.044,-0.211
365,0.044,0.034,-0.225
366,0.032,0.027,-0.234
367,0.043,0.022,-0.233
368,0.03,0.019,-0.24
369,0.016,0.018,-0.246
370,0.011,0.019,-0.249
371,0.011,0.021,-0.248
372,0.011,0.026,-0.245
373,0.004,0.034,-0.242
374,-0.004,0.042,-0.233
375,0.018,0.053,-0.204
376,0.026,0.063,-0.163
377,0.046,0.074,-0.103
378,0.049,0.084,-0.028
379,0.046,0.094,0.071
380,0.038,0.103,0.188
381,0.037,0.11,0.323
382,0.129,0.115,0.484
383,0.243,0.118,0.629
384,0.331,0.12,0.7
385,0.241,0.119,0.614
386,0.134,0.115,0.459
387,0.069,0.109,0.297
388,0.057,0.101,0.158
389,0.058,0.091,0.043
390,0.051,0.079,-0.054
391,0.047,0.066,-0.123
392,0.028,0.051,-0.175
393,0.022,0.036,-0.206
394,0.003,0.021,-0.231
395,-0.004,0.008,-0.24
396,-0.002,-0.003,-0.243
397,-0.008,-0.011,-0.247
398,-0.002,-0.014,-0.248
399,-0.007,-0.011,-0.251
400,0.014,0.0,-0.243
