lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.556,0.549,0.86
2,0.188,0.381,0.647
3,0.001,0.242,0.433
4,-0.001,0.13,0.246
5,0.051,0.04,0.086
6,0.034,-0.028,-0.054
7,-0.018,-0.079,-0.162
8,-0.07,-0.115,-0.238
9,-0.073,-0.137,-0.283
10,-0.064,-0.148,-0.309
11,-0.069,-0.15,-0.326
12,-0.085,-0.145,-0.336
13,-0.092,-0.133,-0.341
14,-0.09,-0.117,-0.342
15,-0.08,-0.098,-0.341
16,-0.075,-0.076,-0.339
17,-0.081,-0.054,-0.338
18,-0.089,-0.031,-0.333
19,-0.08,-0.009,-0.32
20,-0.058,0.012,-0.298
21,-0.035,0.031,-0.26
22,-0.058,0.048,-0.204
23,-0.047,0.063,-0.118
24,0.013,0.075,0.005
25,0.122,0.084,0.168
26,0.256,0.077,0.369
27,0.276,0.075,0.57
28,0.074,0.078,0.717
29,-0.094,0.082,0.811
30,-0.057,0.08,0.812
31,0.159,0.075,0.72
32,0.303,0.073,0.561
33,0.203,0.071,0.352
34,0.066,0.065,0.157
35,-0.031,0.045,-0.001
36,-0.039,0.016,-0.115
37,-0.022,-0.01,-0.197
38,-0.036,-0.028,-0.257
39,-0.062,-0.042,-0.296
40,-0.08,-0.054,-0.318
41,-0.084,-0.065,-0.329
42,-0.075,-0.074,-0.334
43,-0.076,-0.077,-0.336
44,-0.09,-0.076,-0.339
45,-0.098,-0.071,-0.34
46,-0.094,-0.064,-0.338
47,-0.077,-0.053,-0.332
48,-0.063,-0.038,-0.322
49,-0.065,-0.018,-0.307
50,-0.067,0.004,-0.281
51,-0.053,0.022,-0.235
52,0.005,0.034,-0.158
53,0.068,0.043,-0.049
54,0.043,0.056,0.082
55,-0.015,0.075,0.236
56,0.021,0.094,0.419
57,0.215,0.104,0.622
58,0.442,0.105,0.796
59,0.483,0.104,0.86
60,0.226,0.102,0.759
61,-0.021,0.096,0.579
62,-0.071,0.08,0.398
63,0.005,0.06,0.229
64,0.062,0.045,0.076
65,0.016,0.036,-0.061
66,-0.03,0.026,-0.163
67,-0.057,0.009,-0.232
68,-0.053,-0.012,-0.275
69,-0.05,-0.032,-0.302
70,-0.062,-0.048,-0.319
71,-0.08,-0.06,-0.329
72,-0.089,-0.069,-0.334
73,-0.085,-0.076,-0.335
74,-0.078,-0.079,-0.334
75,-0.076,-0.078,-0.333
76,-0.083,-0.072,-0.332
77,-0.085,-0.062,-0.327
78,-0.075,-0.05,-0.316
79,-0.052,-0.037,-0.294
80,-0.03,-0.02,-0.257
81,-0.026,0.003,-0.2
82,-0.023,0.028,-0.118
83,0.038,0.047,-0.001
84,0.141,0.055,0.156
85,0.237,0.053,0.343
86,0.18,0.054,0.52
87,-0.017,0.061,0.656
88,-0.122,0.065,0.747
89,-0.024,0.064,0.757
90,0.19,0.059,0.677
91,0.252,0.057,0.517
92,0.128,0.055,0.318
93,0.017,0.045,0.136
94,-0.042,0.025,-0.008
95,-0.022,0.001,-0.114
96,-0.006,-0.018,-0.193
97,-0.033,-0.032,-0.252
98,-0.072,-0.043,-0.291
99,-0.073,-0.054,-0.311
100,-0.07,-0.064,-0.321
101,-0.068,-0.071,-0.327
102,-0.076,-0.074,-0.33
103,-0.092,-0.073,-0.334
104,-0.096,-0.068,-0.334
105,-0.086,-0.061,-0.331
106,-0.072,-0.051,-0.325
107,-0.07,-0.038,-0.318
108,-0.077,-0.021,-0.305
109,-0.073,-0.004,-0.279
110,-0.045,0.009,-0.235
111,0.014,0.017,-0.16
112,0.054,0.024,-0.059
113,0.022,0.037,0.062
114,-0.01,0.055,0.207
115,0.043,0.071,0.381
116,0.213,0.077,0.571
117,0.387,0.077,0.734
118,0.314,0.077,0.779
119,0.073,0.076,0.693
120,-0.054,0.069,0.545
121,-0.039,0.055,0.382
122,0.045,0.039,0.226
123,0.066,0.028,0.075
124,0.012,0.023,-0.055
125,-0.043,0.012,-0.154
126,-0.062,-0.005,-0.222
127,-0.057,-0.024,-0.267
128,-0.051,-0.041,-0.295
129,-0.062,-0.054,-0.313
130,-0.08,-0.064,-0.323
131,-0.088,-0.072,-0.329
132,-0.082,-0.078,-0.33
133,-0.072,-0.08,-0.329
134,-0.077,-0.077,-0.329
135,-0.085,-0.07,-0.328
136,-0.088,-0.06,-0.323
137,-0.072,-0.048,-0.312
138,-0.052,-0.035,-0.291
139,-0.038,-0.018,-0.256
140,-0.035,0.004,-0.204
141,-0.013,0.026,-0.125
142,0.052,0.041,-0.015
143,0.143,0.046,0.132
144,0.203,0.048,0.303
145,0.09,0.054,0.459
146,-0.059,0.062,0.593
147,-0.09,0.066,0.691
148,0.058,0.064,0.717
149,0.254,0.06,0.654
150,0.226,0.057,0.496
151,0.086,0.054,0.308
152,-0.0,0.042,0.141
153,-0.009,0.023,0.009
154,0.014,0.004,-0.095
155,0.005,-0.01,-0.18
156,-0.029,-0.018,-0.242
157,-0.06,-0.027,-0.281
158,-0.073,-0.038,-0.304
159,-0.069,-0.049,-0.316
160,-0.07,-0.058,-0.322
161,-0.085,-0.063,-0.327
162,-0.096,-0.065,-0.329
163,-0.094,-0.064,-0.329
164,-0.084,-0.061,-0.326
165,-0.071,-0.054,-0.321
166,-0.069,-0.044,-0.314
167,-0.074,-0.031,-0.302
168,-0.061,-0.018,-0.278
169,-0.015,-0.008,-0.234
170,0.028,-0.002,-0.166
171,0.048,0.006,-0.074
172,0.012,0.021,0.037
173,-0.008,0.039,0.175
174,0.066,0.053,0.342
175,0.192,0.056,0.525
176,0.291,0.057,0.678
177,0.137,0.058,0.72
178,-0.049,0.057,0.66
179,-0.109,0.05,0.536
180,-0.017,0.038,0.393
181,0.104,0.028,0.247
182,0.105,0.023,0.095
183,0.041,0.02,-0.038
184,-0.02,0.01,-0.138
185,-0.034,-0.006,-0.208
186,-0.034,-0.024,-0.258
187,-0.047,-0.038,-0.289
188,-0.069,-0.048,-0.309
189,-0.083,-0.056,-0.318
190,-0.084,-0.065,-0.323
191,-0.076,-0.071,-0.323
192,-0.069,-0.073,-0.323
193,-0.078,-0.071,-0.324
194,-0.085,-0.065,-0.323
195,-0.082,-0.058,-0.319
196,-0.069,-0.049,-0.308
197,-0.048,-0.039,-0.289
198,-0.038,-0.025,-0.257
199,-0.031,-0.008,-0.206
200,-0.008,0.007,-0.133
201,0.049,0.018,-0.031
202,0.111,0.02,0.106
203,0.105,0.024,0.26
204,-0.022,0.033,0.408
205,-0.12,0.045,0.549
206,-0.064,0.051,0.666
207,0.121,0.052,0.715
208,0.268,0.051,0.662
209,0.183,0.05,0.509
210,0.054,0.047,0.329
211,-0.015,0.033,0.165
212,0.006,0.016,0.032
213,0.047,0.001,-0.074
214,0.034,-0.006,-0.163
215,-0.023,-0.011,-0.234
216,-0.058,-0.019,-0.276
217,-0.073,-0.03,-0.3
218,-0.069,-0.042,-0.311
219,-0.07,-0.051,-0.318
220,-0.079,-0.057,-0.322
221,-0.089,-0.061,-0.325
222,-0.086,-0.061,-0.324
223,-0.079,-0.06,-0.322
224,-0.069,-0.055,-0.318
225,-0.066,-0.047,-0.312
226,-0.067,-0.038,-0.299
227,-0.062,-0.029,-0.277
228,-0.034,-0.022,-0.236
229,0.002,-0.016,-0.173
230,0.002,-0.004,-0.088
231,-0.013,0.014,0.019
232,0.002,0.032,0.155
233,0.095,0.043,0.324
234,0.212,0.046,0.507
235,0.232,0.048,0.656
236,0.028,0.051,0.707
237,-0.124,0.052,0.669
238,-0.088,0.048,0.569
239,0.064,0.04,0.437
240,0.173,0.034,0.285
241,0.132,0.033,0.122
242,0.05,0.029,-0.018
243,-0.017,0.016,-0.124
244,-0.029,-0.004,-0.199
245,-0.029,-0.023,-0.251
246,-0.046,-0.037,-0.284
247,-0.071,-0.048,-0.304
248,-0.082,-0.058,-0.314
249,-0.084,-0.066,-0.319
250,-0.075,-0.072,-0.319
251,-0.072,-0.074,-0.32
252,-0.084,-0.072,-0.321
253,-0.089,-0.066,-0.32
254,-0.084,-0.058,-0.315
255,-0.065,-0.049,-0.303
256,-0.048,-0.037,-0.285
257,-0.04,-0.021,-0.255
258,-0.041,-0.004,-0.209
259,-0.018,0.01,-0.138
260,0.024,0.018,-0.039
261,0.061,0.022,0.091
262,0.036,0.031,0.24
263,-0.053,0.046,0.394
264,-0.069,0.059,0.553
265,0.051,0.066,0.689
266,0.282,0.067,0.761
267,0.349,0.067,0.705
268,0.195,0.066,0.544
269,0.032,0.06,0.36
270,-0.026,0.045,0.193
271,0.009,0.027,0.054
272,0.043,0.015,-0.06
273,0.012,0.008,-0.157
274,-0.042,0.002,-0.228
275,-0.06,-0.01,-0.269
276,-0.07,-0.025,-0.293
277,-0.069,-0.04,-0.305
278,-0.071,-0.051,-0.312
279,-0.083,-0.06,-0.317
280,-0.09,-0.066,-0.319
281,-0.087,-0.069,-0.319
282,-0.074,-0.069,-0.316
283,-0.071,-0.066,-0.313
284,-0.074,-0.06,-0.307
285,-0.074,-0.051,-0.296
286,-0.066,-0.041,-0.274
287,-0.036,-0.032,-0.235
288,-0.007,-0.02,-0.174
289,-0.018,-0.003,-0.094
290,-0.03,0.019,0.01
291,0.02,0.038,0.15
292,0.122,0.046,0.326
293,0.228,0.048,0.514
294,0.174,0.049,0.662
295,-0.029,0.052,0.73
296,-0.138,0.053,0.712
297,-0.041,0.049,0.619
298,0.147,0.044,0.487
299,0.214,0.042,0.318
300,0.133,0.044,0.141
301,0.039,0.037,-0.006
302,-0.019,0.019,-0.116
303,-0.032,-0.004,-0.194
304,-0.037,-0.024,-0.246
305,-0.055,-0.039,-0.278
306,-0.075,-0.051,-0.298
307,-0.082,-0.061,-0.307
308,-0.085,-0.07,-0.312
309,-0.077,-0.075,-0.313
310,-0.077,-0.076,-0.313
311,-0.083,-0.073,-0.314
312,-0.084,-0.067,-0.312
313,-0.078,-0.058,-0.307
314,-0.061,-0.048,-0.297
315,-0.05,-0.034,-0.28
316,-0.052,-0.017,-0.252
317,-0.051,0.001,-0.207
318,-0.023,0.015,-0.139
319,0.017,0.023,-0.04
320,0.047,0.029,0.091
321,-0.016,0.042,0.236
322,-0.078,0.059,0.398
323,-0.023,0.073,0.567
324,0.183,0.078,0.727
325,0.421,0.079,0.81
326,0.378,0.08,0.738
327,0.159,0.079,0.567
328,-0.001,0.069,0.378
329,-0.032,0.052,0.206
330,0.028,0.035,0.065
331,0.034,0.024,-0.058
332,-0.003,0.018,-0.155
333,-0.051,0.008,-0.224
334,-0.069,-0.006,-0.265
335,-0.069,-0.024,-0.288
336,-0.07,-0.04,-0.3
337,-0.077,-0.053,-0.307
338,-0.087,-0.063,-0.311
339,-0.088,-0.07,-0.313
340,-0.085,-0.074,-0.312
341,-0.07,-0.075,-0.309
342,-0.071,-0.071,-0.307
343,-0.073,-0.064,-0.301
344,-0.069,-0.055,-0.289
345,-0.057,-0.045,-0.267
346,-0.034,-0.033,-0.229
347,-0.028,-0.017,-0.172
348,-0.045,0.006,-0.094
349,-0.032,0.03,0.016
350,0.054,0.048,0.164
351,0.178,0.052,0.346
352,0.249,0.052,0.535
353,0.107,0.054,0.673
354,-0.075,0.058,0.749
355,-0.115,0.059,0.734
356,0.032,0.055,0.644
357,0.217,0.052,0.503
358,0.213,0.052,0.319
359,0.109,0.052,0.138
360,0.017,0.039,-0.009
361,-0.027,0.015,-0.117
362,-0.031,-0.011,-0.193
363,-0.042,-0.032,-0.244
364,-0.068,-0.049,-0.276
365,-0.085,-0.062,-0.294
366,-0.09,-0.074,-0.303
367,-0.084,-0.082,-0.307
368,-0.077,-0.086,-0.308
369,-0.085,-0.086,-0.31
370,-0.094,-0.081,-0.31
371,-0.093,-0.073,-0.308
372,-0.084,-0.063,-0.303
373,-0.067,-0.049,-0.293
374,-0.061,-0.031,-0.276
375,-0.064,-0.01,-0.249
376,-0.076,0.011,-0.208
377,-0.042,0.033,-0.139
378,0.016,0.053,-0.037
379,0.024,0.072,0.091
380,-0.033,0.089,0.235
381,-0.054,0.103,0.398
382,0.088,0.114,0.579
383,0.346,0.121,0.751
384,0.537,0.124,0.833
385,0.362,0.123,0.733
386,0.132,0.117,0.555
387,0.002,0.107,0.367
388,0.003,0.092,0.2
389,0.038,0.074,0.057
390,0.016,0.052,-0.066
391,-0.031,0.027,-0.16
392,-0.063,0.001,-0.222
393,-0.068,-0.025,-0.26
394,-0.063,-0.051,-0.281
395,-0.069,-0.074,-0.294
396,-0.08,-0.093,-0.301
397,-0.088,-0.105,-0.306
398,-0.089,-0.107,-0.307
399,-0.079,-0.097,-0.306
400,-0.072,-0.071,-0.304
