lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.557,0.573,0.864
2,0.23,0.411,0.66
3,0.066,0.274,0.448
4,0.05,0.161,0.256
5,0.083,0.068,0.09
6,0.041,-0.006,-0.053
7,-0.013,-0.063,-0.162
8,-0.055,-0.105,-0.236
9,-0.067,-0.133,-0.285
10,-0.07,-0.15,-0.314
11,-0.085,-0.157,-0.333
12,-0.099,-0.155,-0.344
13,-0.102,-0.146,-0.349
14,-0.098,-0.131,-0.35
15,-0.091,-0.112,-0.349
16,-0.084,-0.09,-0.348
17,-0.086,-0.065,-0.345
18,-0.089,-0.038,-0.339
19,-0.085,-0.011,-0.326
20,-0.067,0.015,-0.301
21,-0.04,0.041,-0.26
22,-0.053,0.064,-0.2
23,-0.033,0.086,-0.112
24,0.018,0.105,0.007
25,0.107,0.12,0.165
26,0.247,0.119,0.365
27,0.327,0.12,0.574
28,0.179,0.126,0.729
29,0.092,0.13,0.828
30,0.125,0.129,0.825
31,0.264,0.123,0.725
32,0.34,0.117,0.561
33,0.199,0.111,0.349
34,0.076,0.1,0.159
35,-0.009,0.078,0.005
36,-0.022,0.049,-0.109
37,-0.017,0.02,-0.195
38,-0.054,-0.003,-0.261
39,-0.082,-0.024,-0.302
40,-0.089,-0.044,-0.325
41,-0.089,-0.062,-0.337
42,-0.086,-0.076,-0.343
43,-0.086,-0.085,-0.346
44,-0.096,-0.089,-0.348
45,-0.104,-0.088,-0.349
46,-0.101,-0.082,-0.346
47,-0.091,-0.072,-0.34
48,-0.075,-0.056,-0.329
49,-0.068,-0.035,-0.311
50,-0.064,-0.011,-0.281
51,-0.05,0.013,-0.233
52,-0.002,0.034,-0.156
53,0.058,0.049,-0.047
54,0.064,0.068,0.088
55,0.02,0.09,0.246
56,0.053,0.109,0.43
57,0.186,0.119,0.624
58,0.375,0.119,0.794
59,0.43,0.119,0.853
60,0.238,0.117,0.759
61,0.079,0.111,0.592
62,0.008,0.096,0.407
63,0.071,0.077,0.237
64,0.09,0.061,0.08
65,0.024,0.049,-0.057
66,-0.026,0.034,-0.159
67,-0.047,0.013,-0.229
68,-0.051,-0.01,-0.276
69,-0.057,-0.031,-0.307
70,-0.075,-0.048,-0.326
71,-0.088,-0.062,-0.337
72,-0.095,-0.072,-0.342
73,-0.092,-0.079,-0.344
74,-0.09,-0.081,-0.344
75,-0.09,-0.078,-0.343
76,-0.095,-0.07,-0.341
77,-0.094,-0.058,-0.335
78,-0.082,-0.043,-0.322
79,-0.057,-0.027,-0.297
80,-0.022,-0.008,-0.254
81,-0.007,0.017,-0.193
82,0.013,0.043,-0.107
83,0.051,0.066,0.007
84,0.141,0.079,0.161
85,0.228,0.084,0.349
86,0.205,0.089,0.531
87,0.059,0.096,0.674
88,0.002,0.102,0.766
89,0.072,0.099,0.766
90,0.251,0.092,0.683
91,0.256,0.086,0.517
92,0.119,0.079,0.32
93,0.038,0.065,0.145
94,-0.001,0.042,0.003
95,-0.002,0.017,-0.106
96,-0.015,-0.004,-0.191
97,-0.05,-0.022,-0.254
98,-0.074,-0.038,-0.293
99,-0.08,-0.053,-0.316
100,-0.083,-0.067,-0.329
101,-0.086,-0.077,-0.336
102,-0.095,-0.082,-0.341
103,-0.104,-0.082,-0.344
104,-0.107,-0.079,-0.344
105,-0.103,-0.072,-0.342
106,-0.092,-0.061,-0.336
107,-0.086,-0.047,-0.326
108,-0.08,-0.03,-0.31
109,-0.065,-0.011,-0.28
110,-0.041,0.007,-0.233
111,0.016,0.02,-0.157
112,0.068,0.033,-0.052
113,0.073,0.05,0.075
114,0.051,0.069,0.225
115,0.078,0.085,0.397
116,0.197,0.092,0.581
117,0.347,0.093,0.738
118,0.276,0.094,0.779
119,0.083,0.093,0.702
120,-0.004,0.086,0.561
121,0.013,0.071,0.397
122,0.07,0.054,0.236
123,0.061,0.039,0.082
124,0.016,0.027,-0.048
125,-0.032,0.011,-0.147
126,-0.05,-0.01,-0.217
127,-0.05,-0.031,-0.267
128,-0.057,-0.049,-0.3
129,-0.077,-0.064,-0.321
130,-0.09,-0.075,-0.331
131,-0.098,-0.085,-0.338
132,-0.097,-0.09,-0.34
133,-0.099,-0.091,-0.341
134,-0.105,-0.088,-0.341
135,-0.106,-0.08,-0.339
136,-0.105,-0.068,-0.333
137,-0.091,-0.054,-0.32
138,-0.073,-0.039,-0.297
139,-0.055,-0.021,-0.258
140,-0.043,-0.0,-0.201
141,-0.017,0.022,-0.119
142,0.04,0.039,-0.008
143,0.126,0.047,0.139
144,0.205,0.053,0.314
145,0.149,0.061,0.479
146,0.032,0.071,0.619
147,-0.001,0.076,0.714
148,0.085,0.074,0.727
149,0.225,0.07,0.656
150,0.173,0.066,0.499
151,0.059,0.061,0.317
152,-0.002,0.048,0.154
153,-0.003,0.028,0.02
154,0.018,0.007,-0.088
155,-0.007,-0.01,-0.178
156,-0.041,-0.023,-0.242
157,-0.063,-0.037,-0.284
158,-0.072,-0.051,-0.309
159,-0.079,-0.064,-0.323
160,-0.084,-0.074,-0.331
161,-0.098,-0.08,-0.337
162,-0.104,-0.082,-0.339
163,-0.105,-0.081,-0.339
164,-0.101,-0.076,-0.337
165,-0.095,-0.067,-0.332
166,-0.088,-0.054,-0.323
167,-0.084,-0.038,-0.309
168,-0.068,-0.021,-0.281
169,-0.04,-0.006,-0.236
170,0.004,0.006,-0.165
171,0.048,0.017,-0.066
172,0.039,0.033,0.054
173,0.03,0.05,0.196
174,0.08,0.063,0.362
175,0.179,0.067,0.54
176,0.284,0.069,0.689
177,0.168,0.07,0.734
178,0.026,0.071,0.682
179,-0.03,0.064,0.563
180,0.028,0.053,0.415
181,0.109,0.042,0.258
182,0.075,0.035,0.1
183,0.014,0.026,-0.034
184,-0.025,0.011,-0.134
185,-0.034,-0.008,-0.206
186,-0.043,-0.028,-0.26
187,-0.066,-0.044,-0.296
188,-0.085,-0.058,-0.317
189,-0.098,-0.07,-0.328
190,-0.099,-0.08,-0.334
191,-0.093,-0.087,-0.336
192,-0.091,-0.09,-0.336
193,-0.096,-0.087,-0.336
194,-0.096,-0.081,-0.333
195,-0.092,-0.071,-0.327
196,-0.08,-0.059,-0.315
197,-0.056,-0.045,-0.293
198,-0.04,-0.029,-0.257
199,-0.033,-0.01,-0.202
200,-0.016,0.009,-0.126
201,0.021,0.023,-0.024
202,0.074,0.03,0.114
203,0.103,0.037,0.273
204,0.014,0.047,0.43
205,-0.04,0.057,0.576
206,0.024,0.063,0.687
207,0.16,0.062,0.725
208,0.257,0.059,0.665
209,0.154,0.058,0.513
210,0.054,0.052,0.341
211,0.011,0.038,0.18
212,0.027,0.022,0.044
213,0.041,0.007,-0.071
214,0.007,-0.003,-0.166
215,-0.038,-0.014,-0.236
216,-0.075,-0.027,-0.282
217,-0.088,-0.043,-0.308
218,-0.091,-0.058,-0.321
219,-0.096,-0.069,-0.329
220,-0.102,-0.078,-0.333
221,-0.107,-0.082,-0.336
222,-0.103,-0.084,-0.335
223,-0.095,-0.082,-0.333
224,-0.087,-0.077,-0.328
225,-0.082,-0.068,-0.319
226,-0.075,-0.056,-0.304
227,-0.065,-0.043,-0.278
228,-0.045,-0.03,-0.235
229,-0.013,-0.018,-0.169
230,0.001,-0.002,-0.079
231,-0.009,0.018,0.032
232,0.004,0.036,0.171
233,0.058,0.049,0.335
234,0.166,0.053,0.515
235,0.189,0.057,0.661
236,0.039,0.061,0.717
237,-0.029,0.063,0.693
238,0.016,0.058,0.594
239,0.132,0.05,0.456
240,0.187,0.042,0.295
241,0.116,0.037,0.125
242,0.039,0.029,-0.015
243,-0.012,0.015,-0.12
244,-0.03,-0.003,-0.198
245,-0.039,-0.019,-0.254
246,-0.064,-0.033,-0.29
247,-0.087,-0.045,-0.312
248,-0.099,-0.057,-0.324
249,-0.102,-0.068,-0.33
250,-0.096,-0.075,-0.331
251,-0.093,-0.079,-0.331
252,-0.096,-0.079,-0.331
253,-0.096,-0.075,-0.328
254,-0.089,-0.069,-0.322
255,-0.074,-0.06,-0.31
256,-0.049,-0.048,-0.288
257,-0.034,-0.033,-0.255
258,-0.032,-0.017,-0.205
259,-0.016,-0.0,-0.134
260,0.013,0.012,-0.034
261,0.057,0.02,0.098
262,0.064,0.032,0.252
263,-0.007,0.047,0.408
264,-0.014,0.06,0.566
265,0.035,0.065,0.69
266,0.205,0.065,0.751
267,0.23,0.063,0.694
268,0.122,0.061,0.54
269,0.038,0.054,0.37
270,0.024,0.039,0.207
271,0.063,0.022,0.067
272,0.064,0.008,-0.054
273,0.01,-0.001,-0.156
274,-0.044,-0.011,-0.23
275,-0.065,-0.024,-0.274
276,-0.08,-0.039,-0.301
277,-0.088,-0.053,-0.316
278,-0.096,-0.064,-0.324
279,-0.104,-0.072,-0.328
280,-0.105,-0.077,-0.33
281,-0.103,-0.079,-0.329
282,-0.093,-0.077,-0.326
283,-0.086,-0.073,-0.321
284,-0.085,-0.065,-0.314
285,-0.079,-0.055,-0.3
286,-0.073,-0.043,-0.276
287,-0.044,-0.032,-0.235
288,-0.009,-0.019,-0.171
289,0.0,-0.003,-0.087
290,-0.009,0.016,0.019
291,0.022,0.034,0.156
292,0.091,0.044,0.324
293,0.197,0.049,0.51
294,0.169,0.054,0.658
295,0.005,0.06,0.728
296,-0.064,0.061,0.721
297,-0.004,0.056,0.626
298,0.144,0.049,0.487
299,0.184,0.042,0.315
300,0.104,0.038,0.139
301,0.02,0.027,-0.005
302,-0.015,0.008,-0.112
303,-0.029,-0.013,-0.19
304,-0.04,-0.032,-0.246
305,-0.07,-0.047,-0.284
306,-0.089,-0.06,-0.306
307,-0.097,-0.071,-0.317
308,-0.099,-0.081,-0.322
309,-0.095,-0.086,-0.324
310,-0.098,-0.088,-0.325
311,-0.102,-0.086,-0.325
312,-0.103,-0.079,-0.323
313,-0.097,-0.07,-0.317
314,-0.085,-0.059,-0.306
315,-0.066,-0.045,-0.286
316,-0.058,-0.027,-0.255
317,-0.058,-0.009,-0.208
318,-0.029,0.007,-0.138
319,0.011,0.018,-0.038
320,0.065,0.028,0.094
321,0.041,0.041,0.243
322,-0.008,0.058,0.404
323,0.034,0.071,0.571
324,0.14,0.076,0.716
325,0.329,0.078,0.792
326,0.283,0.078,0.726
327,0.106,0.079,0.562
328,0.024,0.07,0.386
329,0.013,0.054,0.215
330,0.051,0.036,0.07
331,0.038,0.022,-0.056
332,-0.01,0.01,-0.156
333,-0.056,-0.005,-0.225
334,-0.066,-0.024,-0.268
335,-0.075,-0.044,-0.294
336,-0.079,-0.06,-0.308
337,-0.09,-0.073,-0.317
338,-0.1,-0.081,-0.322
339,-0.101,-0.086,-0.323
340,-0.098,-0.087,-0.322
341,-0.089,-0.084,-0.32
342,-0.085,-0.077,-0.316
343,-0.083,-0.065,-0.309
344,-0.082,-0.05,-0.296
345,-0.072,-0.034,-0.272
346,-0.05,-0.018,-0.232
347,-0.031,0.0,-0.172
348,-0.041,0.023,-0.092
349,-0.028,0.046,0.017
350,0.051,0.066,0.162
351,0.16,0.074,0.34
352,0.281,0.078,0.533
353,0.176,0.085,0.677
354,0.057,0.091,0.76
355,0.041,0.092,0.75
356,0.123,0.088,0.652
357,0.25,0.084,0.503
358,0.191,0.08,0.31
359,0.083,0.076,0.13
360,0.011,0.058,-0.012
361,-0.023,0.031,-0.117
362,-0.028,0.003,-0.193
363,-0.052,-0.022,-0.247
364,-0.079,-0.042,-0.283
365,-0.092,-0.061,-0.302
366,-0.093,-0.077,-0.312
367,-0.093,-0.089,-0.317
368,-0.09,-0.097,-0.319
369,-0.097,-0.099,-0.32
370,-0.102,-0.097,-0.32
371,-0.105,-0.09,-0.318
372,-0.098,-0.08,-0.313
373,-0.088,-0.065,-0.302
374,-0.081,-0.046,-0.284
375,-0.079,-0.023,-0.255
376,-0.087,0.003,-0.211
377,-0.062,0.029,-0.141
378,-0.001,0.054,-0.039
379,0.034,0.077,0.093
380,0.002,0.098,0.243
381,0.011,0.115,0.411
382,0.134,0.128,0.586
383,0.315,0.137,0.739
384,0.508,0.14,0.814
385,0.321,0.138,0.72
386,0.139,0.131,0.554
387,0.032,0.118,0.372
388,0.028,0.1,0.205
389,0.052,0.078,0.06
390,0.007,0.051,-0.066
391,-0.041,0.021,-0.16
392,-0.071,-0.01,-0.224
393,-0.079,-0.042,-0.264
394,-0.079,-0.073,-0.289
395,-0.09,-0.099,-0.304
396,-0.102,-0.119,-0.312
397,-0.104,-0.13,-0.316
398,-0.104,-0.128,-0.318
399,-0.094,-0.109,-0.316
400,-0.086,-0.07,-0.314
