lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.54,0.55,0.864
2,0.183,0.387,0.659
3,0.031,0.251,0.448
4,0.036,0.141,0.256
5,0.071,0.052,0.087
6,0.036,-0.017,-0.058
7,-0.018,-0.068,-0.167
8,-0.065,-0.105,-0.242
9,-0.073,-0.129,-0.289
10,-0.065,-0.142,-0.315
11,-0.071,-0.146,-0.332
12,-0.089,-0.142,-0.341
13,-0.091,-0.132,-0.345
14,-0.087,-0.118,-0.345
15,-0.079,-0.101,-0.344
16,-0.069,-0.081,-0.342
17,-0.078,-0.06,-0.341
18,-0.086,-0.038,-0.337
19,-0.083,-0.017,-0.326
20,-0.065,0.004,-0.304
21,-0.038,0.023,-0.264
22,-0.056,0.04,-0.206
23,-0.041,0.055,-0.118
24,0.004,0.067,0.004
25,0.078,0.076,0.163
26,0.196,0.07,0.362
27,0.254,0.069,0.569
28,0.073,0.073,0.721
29,-0.073,0.077,0.815
30,-0.029,0.077,0.815
31,0.174,0.071,0.72
32,0.295,0.068,0.56
33,0.191,0.067,0.352
34,0.061,0.061,0.157
35,-0.019,0.042,-0.0
36,-0.026,0.016,-0.116
37,-0.024,-0.008,-0.201
38,-0.046,-0.025,-0.263
39,-0.072,-0.039,-0.302
40,-0.084,-0.052,-0.323
41,-0.085,-0.064,-0.334
42,-0.078,-0.073,-0.338
43,-0.075,-0.078,-0.34
44,-0.087,-0.077,-0.342
45,-0.096,-0.074,-0.343
46,-0.095,-0.067,-0.342
47,-0.079,-0.057,-0.337
48,-0.065,-0.043,-0.328
49,-0.066,-0.025,-0.313
50,-0.068,-0.005,-0.286
51,-0.053,0.013,-0.24
52,-0.006,0.027,-0.164
53,0.051,0.037,-0.054
54,0.043,0.05,0.081
55,0.004,0.07,0.244
56,0.012,0.089,0.429
57,0.167,0.099,0.629
58,0.399,0.1,0.804
59,0.465,0.1,0.866
60,0.211,0.099,0.769
61,0.002,0.094,0.597
62,-0.039,0.08,0.413
63,0.037,0.062,0.24
64,0.076,0.048,0.079
65,0.012,0.039,-0.063
66,-0.037,0.028,-0.167
67,-0.058,0.01,-0.236
68,-0.055,-0.012,-0.28
69,-0.048,-0.032,-0.307
70,-0.06,-0.048,-0.324
71,-0.077,-0.059,-0.334
72,-0.083,-0.069,-0.338
73,-0.079,-0.075,-0.339
74,-0.073,-0.077,-0.339
75,-0.072,-0.075,-0.338
76,-0.082,-0.068,-0.337
77,-0.083,-0.057,-0.332
78,-0.076,-0.044,-0.321
79,-0.056,-0.029,-0.299
80,-0.024,-0.012,-0.26
81,-0.022,0.011,-0.202
82,-0.015,0.037,-0.118
83,0.024,0.058,-0.002
84,0.123,0.068,0.156
85,0.226,0.068,0.348
86,0.195,0.072,0.532
87,0.028,0.079,0.676
88,-0.052,0.084,0.769
89,0.031,0.082,0.773
90,0.242,0.076,0.691
91,0.287,0.073,0.528
92,0.125,0.071,0.325
93,0.019,0.061,0.144
94,-0.028,0.039,-0.002
95,-0.011,0.016,-0.112
96,-0.004,-0.004,-0.195
97,-0.036,-0.018,-0.256
98,-0.072,-0.031,-0.297
99,-0.069,-0.045,-0.316
100,-0.069,-0.057,-0.327
101,-0.067,-0.066,-0.331
102,-0.077,-0.071,-0.335
103,-0.091,-0.071,-0.338
104,-0.093,-0.068,-0.339
105,-0.089,-0.062,-0.337
106,-0.073,-0.053,-0.331
107,-0.064,-0.041,-0.323
108,-0.069,-0.025,-0.309
109,-0.065,-0.007,-0.282
110,-0.042,0.008,-0.238
111,0.011,0.018,-0.164
112,0.057,0.027,-0.06
113,0.038,0.042,0.066
114,0.003,0.06,0.22
115,0.043,0.076,0.397
116,0.198,0.082,0.585
117,0.377,0.081,0.742
118,0.315,0.081,0.781
119,0.05,0.082,0.695
120,-0.031,0.075,0.557
121,-0.011,0.061,0.393
122,0.068,0.045,0.232
123,0.07,0.034,0.076
124,0.011,0.028,-0.059
125,-0.041,0.016,-0.158
126,-0.06,-0.002,-0.227
127,-0.049,-0.022,-0.273
128,-0.049,-0.04,-0.302
129,-0.068,-0.053,-0.32
130,-0.079,-0.064,-0.329
131,-0.082,-0.073,-0.333
132,-0.079,-0.079,-0.334
133,-0.075,-0.081,-0.335
134,-0.08,-0.078,-0.335
135,-0.085,-0.071,-0.334
136,-0.088,-0.061,-0.329
137,-0.076,-0.049,-0.318
138,-0.06,-0.036,-0.297
139,-0.044,-0.02,-0.261
140,-0.042,0.001,-0.206
141,-0.023,0.022,-0.127
142,0.03,0.038,-0.016
143,0.124,0.044,0.133
144,0.204,0.046,0.31
145,0.111,0.054,0.474
146,-0.054,0.062,0.611
147,-0.082,0.067,0.708
148,0.083,0.065,0.727
149,0.27,0.06,0.661
150,0.22,0.057,0.505
151,0.076,0.054,0.317
152,0.003,0.042,0.149
153,-0.012,0.022,0.011
154,0.013,0.003,-0.098
155,-0.008,-0.011,-0.186
156,-0.045,-0.021,-0.25
157,-0.068,-0.031,-0.289
158,-0.073,-0.043,-0.311
159,-0.071,-0.055,-0.322
160,-0.07,-0.063,-0.328
161,-0.088,-0.068,-0.333
162,-0.097,-0.069,-0.335
163,-0.096,-0.068,-0.335
164,-0.09,-0.064,-0.334
165,-0.079,-0.056,-0.329
166,-0.075,-0.045,-0.322
167,-0.076,-0.031,-0.309
168,-0.058,-0.016,-0.284
169,-0.021,-0.004,-0.24
170,0.018,0.004,-0.172
171,0.047,0.013,-0.075
172,0.03,0.03,0.044
173,0.014,0.049,0.188
174,0.053,0.062,0.354
175,0.197,0.066,0.537
176,0.327,0.066,0.691
177,0.168,0.067,0.731
178,-0.027,0.067,0.678
179,-0.078,0.06,0.558
180,0.009,0.047,0.409
181,0.107,0.036,0.253
182,0.093,0.03,0.096
183,0.022,0.027,-0.041
184,-0.023,0.014,-0.142
185,-0.038,-0.005,-0.213
186,-0.038,-0.024,-0.264
187,-0.049,-0.04,-0.296
188,-0.076,-0.052,-0.316
189,-0.085,-0.063,-0.325
190,-0.086,-0.072,-0.33
191,-0.08,-0.078,-0.331
192,-0.077,-0.081,-0.331
193,-0.083,-0.078,-0.331
194,-0.087,-0.072,-0.329
195,-0.085,-0.064,-0.325
196,-0.075,-0.053,-0.314
197,-0.056,-0.041,-0.295
198,-0.045,-0.026,-0.262
199,-0.036,-0.008,-0.209
200,-0.011,0.01,-0.135
201,0.029,0.022,-0.033
202,0.096,0.026,0.107
203,0.112,0.031,0.267
204,0.001,0.042,0.421
205,-0.085,0.053,0.567
206,-0.057,0.059,0.678
207,0.15,0.06,0.724
208,0.316,0.058,0.676
209,0.188,0.058,0.523
210,0.042,0.055,0.342
211,0.002,0.041,0.177
212,0.019,0.023,0.037
213,0.04,0.007,-0.078
214,0.012,-0.001,-0.172
215,-0.027,-0.009,-0.239
216,-0.061,-0.019,-0.282
217,-0.072,-0.033,-0.306
218,-0.071,-0.046,-0.318
219,-0.074,-0.056,-0.325
220,-0.086,-0.063,-0.329
221,-0.092,-0.067,-0.331
222,-0.091,-0.069,-0.33
223,-0.085,-0.067,-0.329
224,-0.071,-0.063,-0.324
225,-0.074,-0.055,-0.319
226,-0.077,-0.045,-0.306
227,-0.071,-0.034,-0.284
228,-0.043,-0.025,-0.243
229,-0.006,-0.017,-0.178
230,-0.0,-0.005,-0.09
231,-0.02,0.013,0.021
232,0.002,0.033,0.163
233,0.076,0.045,0.333
234,0.215,0.047,0.518
235,0.259,0.049,0.667
236,0.043,0.053,0.72
237,-0.109,0.055,0.692
238,-0.072,0.05,0.591
239,0.093,0.041,0.456
240,0.176,0.034,0.293
241,0.109,0.032,0.121
242,0.026,0.027,-0.022
243,-0.021,0.013,-0.128
244,-0.032,-0.005,-0.204
245,-0.033,-0.024,-0.257
246,-0.055,-0.038,-0.292
247,-0.077,-0.05,-0.311
248,-0.083,-0.06,-0.321
249,-0.086,-0.069,-0.325
250,-0.079,-0.075,-0.326
251,-0.076,-0.077,-0.326
252,-0.082,-0.074,-0.326
253,-0.085,-0.068,-0.324
254,-0.083,-0.06,-0.32
255,-0.07,-0.049,-0.31
256,-0.049,-0.036,-0.292
257,-0.047,-0.02,-0.262
258,-0.042,-0.001,-0.214
259,-0.017,0.016,-0.143
260,0.023,0.026,-0.043
261,0.081,0.03,0.093
262,0.07,0.039,0.248
263,-0.022,0.054,0.407
264,-0.045,0.068,0.565
265,0.035,0.074,0.693
266,0.281,0.074,0.766
267,0.329,0.073,0.716
268,0.18,0.073,0.56
269,0.045,0.067,0.378
270,0.001,0.051,0.205
271,0.04,0.033,0.059
272,0.051,0.02,-0.062
273,0.003,0.012,-0.163
274,-0.047,0.003,-0.234
275,-0.061,-0.01,-0.276
276,-0.072,-0.026,-0.3
277,-0.07,-0.041,-0.312
278,-0.079,-0.054,-0.319
279,-0.088,-0.063,-0.323
280,-0.092,-0.069,-0.324
281,-0.09,-0.073,-0.324
282,-0.079,-0.073,-0.321
283,-0.073,-0.07,-0.318
284,-0.076,-0.063,-0.312
285,-0.077,-0.053,-0.301
286,-0.07,-0.043,-0.279
287,-0.043,-0.033,-0.239
288,-0.012,-0.022,-0.177
289,-0.02,-0.006,-0.095
290,-0.035,0.014,0.013
291,0.006,0.033,0.154
292,0.109,0.042,0.329
293,0.24,0.044,0.518
294,0.18,0.047,0.664
295,-0.031,0.051,0.731
296,-0.11,0.053,0.722
297,-0.027,0.048,0.631
298,0.148,0.042,0.492
299,0.192,0.038,0.318
300,0.104,0.038,0.137
301,0.013,0.029,-0.01
302,-0.023,0.01,-0.118
303,-0.029,-0.012,-0.197
304,-0.036,-0.03,-0.25
305,-0.064,-0.045,-0.286
306,-0.084,-0.057,-0.305
307,-0.089,-0.067,-0.314
308,-0.087,-0.075,-0.318
309,-0.079,-0.08,-0.319
310,-0.08,-0.08,-0.319
311,-0.082,-0.076,-0.318
312,-0.084,-0.069,-0.317
313,-0.082,-0.059,-0.313
314,-0.071,-0.047,-0.305
315,-0.056,-0.032,-0.287
316,-0.054,-0.014,-0.258
317,-0.058,0.005,-0.212
318,-0.038,0.021,-0.143
319,0.015,0.03,-0.041
320,0.071,0.037,0.096
321,0.035,0.05,0.25
322,-0.03,0.067,0.415
323,0.014,0.08,0.584
324,0.188,0.085,0.736
325,0.407,0.085,0.814
326,0.346,0.085,0.746
327,0.13,0.086,0.577
328,0.015,0.077,0.39
329,0.001,0.06,0.215
330,0.036,0.042,0.064
331,0.033,0.03,-0.062
332,-0.015,0.02,-0.162
333,-0.06,0.007,-0.231
334,-0.073,-0.012,-0.273
335,-0.068,-0.032,-0.295
336,-0.068,-0.05,-0.307
337,-0.08,-0.064,-0.314
338,-0.093,-0.074,-0.318
339,-0.092,-0.081,-0.318
340,-0.09,-0.084,-0.317
341,-0.078,-0.084,-0.314
342,-0.077,-0.078,-0.312
343,-0.079,-0.069,-0.307
344,-0.076,-0.056,-0.295
345,-0.063,-0.042,-0.274
346,-0.042,-0.027,-0.235
347,-0.034,-0.009,-0.176
348,-0.05,0.014,-0.096
349,-0.041,0.038,0.014
350,0.02,0.057,0.161
351,0.154,0.063,0.344
352,0.271,0.064,0.537
353,0.148,0.069,0.678
354,-0.021,0.075,0.758
355,-0.027,0.075,0.751
356,0.114,0.071,0.658
357,0.256,0.066,0.509
358,0.209,0.064,0.317
359,0.092,0.063,0.132
360,0.008,0.048,-0.013
361,-0.028,0.023,-0.12
362,-0.034,-0.002,-0.196
363,-0.049,-0.023,-0.249
364,-0.078,-0.039,-0.283
365,-0.092,-0.054,-0.301
366,-0.096,-0.067,-0.31
367,-0.089,-0.078,-0.313
368,-0.08,-0.085,-0.313
369,-0.089,-0.087,-0.315
370,-0.093,-0.085,-0.315
371,-0.093,-0.08,-0.313
372,-0.086,-0.072,-0.309
373,-0.074,-0.06,-0.3
374,-0.068,-0.044,-0.284
375,-0.07,-0.024,-0.257
376,-0.075,-0.002,-0.212
377,-0.047,0.021,-0.143
378,0.012,0.042,-0.039
379,0.038,0.062,0.093
380,-0.006,0.08,0.247
381,-0.032,0.095,0.415
382,0.075,0.106,0.59
383,0.293,0.114,0.749
384,0.495,0.118,0.826
385,0.286,0.116,0.729
386,0.072,0.111,0.559
387,-0.01,0.1,0.375
388,0.014,0.085,0.206
389,0.044,0.066,0.056
390,0.02,0.044,-0.069
391,-0.028,0.018,-0.164
392,-0.059,-0.009,-0.227
393,-0.065,-0.036,-0.266
394,-0.062,-0.062,-0.288
395,-0.071,-0.084,-0.301
396,-0.089,-0.102,-0.308
397,-0.091,-0.111,-0.311
398,-0.091,-0.11,-0.312
399,-0.084,-0.095,-0.311
400,-0.077,-0.063,-0.309
