lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.578,0.549,0.865
2,0.148,0.388,0.643
3,-0.007,0.255,0.432
4,0.036,0.147,0.248
5,0.091,0.061,0.084
6,0.068,-0.006,-0.059
7,0.008,-0.055,-0.168
8,-0.042,-0.09,-0.243
9,-0.05,-0.111,-0.289
10,-0.047,-0.122,-0.316
11,-0.052,-0.124,-0.331
12,-0.063,-0.119,-0.339
13,-0.064,-0.108,-0.342
14,-0.058,-0.092,-0.342
15,-0.052,-0.073,-0.341
16,-0.047,-0.052,-0.339
17,-0.055,-0.03,-0.338
18,-0.062,-0.007,-0.334
19,-0.056,0.015,-0.324
20,-0.042,0.036,-0.303
21,-0.014,0.055,-0.264
22,-0.034,0.073,-0.206
23,-0.025,0.088,-0.12
24,0.015,0.1,-0.002
25,0.135,0.109,0.161
26,0.283,0.103,0.362
27,0.315,0.099,0.567
28,0.132,0.104,0.725
29,-0.09,0.109,0.809
30,-0.035,0.108,0.813
31,0.235,0.101,0.729
32,0.345,0.096,0.562
33,0.231,0.096,0.348
34,0.072,0.09,0.149
35,-0.014,0.069,-0.007
36,-0.013,0.04,-0.119
37,-0.006,0.015,-0.204
38,-0.028,-0.003,-0.266
39,-0.052,-0.017,-0.304
40,-0.061,-0.03,-0.324
41,-0.06,-0.043,-0.334
42,-0.057,-0.052,-0.338
43,-0.061,-0.058,-0.339
44,-0.066,-0.059,-0.34
45,-0.073,-0.057,-0.34
46,-0.073,-0.051,-0.339
47,-0.063,-0.043,-0.334
48,-0.056,-0.029,-0.327
49,-0.052,-0.011,-0.312
50,-0.055,0.009,-0.286
51,-0.037,0.027,-0.239
52,0.019,0.038,-0.162
53,0.07,0.046,-0.054
54,0.066,0.057,0.082
55,-0.003,0.077,0.238
56,-0.018,0.097,0.415
57,0.17,0.105,0.622
58,0.448,0.104,0.811
59,0.497,0.103,0.876
60,0.21,0.103,0.767
61,-0.048,0.098,0.581
62,-0.075,0.083,0.399
63,0.026,0.064,0.232
64,0.073,0.05,0.073
65,0.034,0.043,-0.064
66,-0.022,0.034,-0.167
67,-0.043,0.016,-0.237
68,-0.033,-0.005,-0.28
69,-0.039,-0.024,-0.308
70,-0.048,-0.038,-0.323
71,-0.063,-0.049,-0.332
72,-0.073,-0.058,-0.336
73,-0.068,-0.064,-0.335
74,-0.063,-0.066,-0.334
75,-0.065,-0.064,-0.334
76,-0.07,-0.058,-0.332
77,-0.071,-0.048,-0.328
78,-0.065,-0.036,-0.318
79,-0.048,-0.023,-0.298
80,-0.023,-0.008,-0.258
81,-0.013,0.014,-0.199
82,-0.02,0.039,-0.118
83,0.018,0.059,-0.003
84,0.136,0.066,0.156
85,0.248,0.063,0.347
86,0.202,0.064,0.531
87,0.008,0.072,0.673
88,-0.118,0.078,0.757
89,0.019,0.076,0.773
90,0.245,0.07,0.688
91,0.285,0.067,0.521
92,0.126,0.067,0.317
93,-0.009,0.058,0.133
94,-0.039,0.037,-0.008
95,-0.004,0.012,-0.111
96,0.004,-0.006,-0.194
97,-0.034,-0.019,-0.256
98,-0.061,-0.03,-0.294
99,-0.059,-0.042,-0.313
100,-0.063,-0.053,-0.323
101,-0.065,-0.061,-0.328
102,-0.071,-0.065,-0.33
103,-0.078,-0.065,-0.33
104,-0.085,-0.063,-0.331
105,-0.079,-0.057,-0.329
106,-0.071,-0.048,-0.324
107,-0.065,-0.036,-0.317
108,-0.068,-0.021,-0.304
109,-0.061,-0.004,-0.279
110,-0.043,0.01,-0.234
111,0.008,0.018,-0.161
112,0.065,0.025,-0.056
113,0.046,0.038,0.069
114,-0.012,0.057,0.216
115,0.002,0.072,0.387
116,0.2,0.077,0.585
117,0.4,0.076,0.751
118,0.332,0.076,0.792
119,0.052,0.078,0.699
120,-0.094,0.072,0.548
121,-0.036,0.057,0.39
122,0.07,0.04,0.232
123,0.079,0.031,0.077
124,0.02,0.026,-0.055
125,-0.039,0.015,-0.155
126,-0.054,-0.002,-0.223
127,-0.039,-0.022,-0.268
128,-0.05,-0.037,-0.298
129,-0.065,-0.049,-0.315
130,-0.072,-0.057,-0.322
131,-0.076,-0.064,-0.326
132,-0.071,-0.069,-0.325
133,-0.07,-0.07,-0.324
134,-0.074,-0.068,-0.324
135,-0.073,-0.061,-0.323
136,-0.073,-0.051,-0.318
137,-0.066,-0.04,-0.31
138,-0.055,-0.028,-0.291
139,-0.045,-0.013,-0.256
140,-0.034,0.006,-0.2
141,-0.021,0.028,-0.121
142,0.036,0.043,-0.011
143,0.149,0.046,0.139
144,0.229,0.046,0.314
145,0.134,0.052,0.478
146,-0.066,0.061,0.608
147,-0.115,0.065,0.702
148,0.092,0.062,0.735
149,0.264,0.057,0.665
150,0.223,0.055,0.505
151,0.052,0.053,0.311
152,-0.044,0.041,0.142
153,-0.032,0.019,0.011
154,0.008,-0.001,-0.092
155,0.008,-0.013,-0.175
156,-0.031,-0.021,-0.24
157,-0.058,-0.03,-0.28
158,-0.063,-0.042,-0.302
159,-0.069,-0.053,-0.314
160,-0.071,-0.061,-0.319
161,-0.076,-0.065,-0.322
162,-0.087,-0.067,-0.323
163,-0.087,-0.066,-0.323
164,-0.081,-0.061,-0.321
165,-0.077,-0.053,-0.317
166,-0.073,-0.042,-0.311
167,-0.071,-0.028,-0.299
168,-0.063,-0.014,-0.275
169,-0.023,-0.004,-0.231
170,0.025,0.002,-0.162
171,0.051,0.009,-0.067
172,0.011,0.023,0.046
173,-0.026,0.042,0.183
174,0.038,0.053,0.351
175,0.227,0.055,0.54
176,0.337,0.053,0.692
177,0.165,0.055,0.733
178,-0.087,0.055,0.667
179,-0.126,0.049,0.547
180,0.004,0.036,0.409
181,0.115,0.026,0.255
182,0.103,0.023,0.099
183,0.019,0.021,-0.037
184,-0.045,0.01,-0.139
185,-0.046,-0.008,-0.208
186,-0.04,-0.025,-0.258
187,-0.054,-0.039,-0.289
188,-0.071,-0.049,-0.307
189,-0.075,-0.058,-0.315
190,-0.075,-0.066,-0.318
191,-0.071,-0.071,-0.318
192,-0.069,-0.073,-0.318
193,-0.072,-0.071,-0.318
194,-0.075,-0.065,-0.317
195,-0.075,-0.056,-0.313
196,-0.063,-0.047,-0.304
197,-0.048,-0.037,-0.286
198,-0.038,-0.023,-0.254
199,-0.032,-0.005,-0.202
200,-0.017,0.012,-0.129
201,0.039,0.021,-0.027
202,0.113,0.022,0.111
203,0.107,0.024,0.268
204,-0.012,0.033,0.421
205,-0.136,0.044,0.558
206,-0.088,0.049,0.67
207,0.159,0.048,0.729
208,0.311,0.046,0.677
209,0.197,0.046,0.521
210,0.017,0.043,0.333
211,-0.046,0.03,0.167
212,-0.002,0.011,0.036
213,0.039,-0.002,-0.074
214,0.015,-0.009,-0.166
215,-0.03,-0.014,-0.234
216,-0.069,-0.023,-0.277
217,-0.075,-0.036,-0.3
218,-0.075,-0.048,-0.311
219,-0.076,-0.057,-0.316
220,-0.079,-0.063,-0.318
221,-0.087,-0.067,-0.32
222,-0.084,-0.068,-0.319
223,-0.072,-0.067,-0.317
224,-0.07,-0.062,-0.315
225,-0.07,-0.055,-0.31
226,-0.068,-0.044,-0.298
227,-0.059,-0.035,-0.276
228,-0.041,-0.027,-0.236
229,-0.013,-0.021,-0.172
230,-0.006,-0.009,-0.084
231,-0.029,0.009,0.024
232,-0.035,0.029,0.159
233,0.067,0.04,0.329
234,0.216,0.041,0.516
235,0.238,0.042,0.663
236,0.05,0.045,0.718
237,-0.15,0.048,0.676
238,-0.092,0.044,0.58
239,0.102,0.035,0.451
240,0.193,0.031,0.291
241,0.129,0.032,0.123
242,0.027,0.03,-0.02
243,-0.022,0.018,-0.124
244,-0.024,-0.001,-0.198
245,-0.025,-0.019,-0.251
246,-0.05,-0.031,-0.286
247,-0.07,-0.041,-0.305
248,-0.081,-0.05,-0.313
249,-0.08,-0.059,-0.316
250,-0.071,-0.064,-0.317
251,-0.066,-0.066,-0.316
252,-0.07,-0.065,-0.317
253,-0.073,-0.06,-0.316
254,-0.068,-0.054,-0.312
255,-0.059,-0.045,-0.304
256,-0.042,-0.034,-0.286
257,-0.034,-0.02,-0.256
258,-0.035,-0.003,-0.209
259,-0.022,0.011,-0.14
260,0.018,0.019,-0.042
261,0.069,0.022,0.091
262,0.051,0.029,0.244
263,-0.056,0.044,0.398
264,-0.117,0.058,0.548
265,0.033,0.063,0.689
266,0.305,0.062,0.768
267,0.367,0.062,0.715
268,0.182,0.063,0.55
269,-0.011,0.058,0.358
270,-0.031,0.043,0.193
271,0.028,0.024,0.055
272,0.047,0.013,-0.063
273,0.008,0.009,-0.161
274,-0.041,0.004,-0.232
275,-0.058,-0.007,-0.274
276,-0.061,-0.02,-0.297
277,-0.066,-0.033,-0.308
278,-0.066,-0.043,-0.313
279,-0.072,-0.051,-0.316
280,-0.072,-0.056,-0.316
281,-0.069,-0.058,-0.316
282,-0.065,-0.058,-0.315
283,-0.065,-0.055,-0.313
284,-0.063,-0.049,-0.308
285,-0.058,-0.041,-0.297
286,-0.054,-0.031,-0.276
287,-0.025,-0.023,-0.237
288,0.007,-0.013,-0.174
289,-0.003,0.003,-0.092
290,-0.03,0.024,0.011
291,-0.004,0.043,0.149
292,0.119,0.05,0.325
293,0.256,0.05,0.518
294,0.209,0.051,0.669
295,-0.037,0.056,0.73
296,-0.178,0.057,0.707
297,-0.039,0.052,0.622
298,0.172,0.046,0.486
299,0.223,0.045,0.311
300,0.123,0.048,0.133
301,0.019,0.043,-0.014
302,-0.018,0.026,-0.12
303,-0.016,0.005,-0.196
304,-0.019,-0.013,-0.249
305,-0.043,-0.025,-0.284
306,-0.06,-0.036,-0.302
307,-0.063,-0.045,-0.31
308,-0.06,-0.054,-0.313
309,-0.058,-0.058,-0.314
310,-0.06,-0.06,-0.313
311,-0.062,-0.057,-0.313
312,-0.066,-0.052,-0.313
313,-0.061,-0.045,-0.309
314,-0.05,-0.037,-0.301
315,-0.042,-0.025,-0.285
316,-0.038,-0.01,-0.257
317,-0.042,0.006,-0.212
318,-0.024,0.02,-0.145
319,0.03,0.025,-0.046
320,0.058,0.028,0.085
321,0.01,0.039,0.235
322,-0.084,0.055,0.392
323,-0.07,0.068,0.556
324,0.16,0.072,0.721
325,0.406,0.071,0.809
326,0.367,0.072,0.739
327,0.132,0.073,0.56
328,-0.031,0.066,0.367
329,-0.022,0.049,0.201
330,0.037,0.033,0.058
331,0.04,0.025,-0.066
332,-0.001,0.021,-0.163
333,-0.044,0.013,-0.231
334,-0.052,-0.002,-0.271
335,-0.05,-0.018,-0.294
336,-0.055,-0.033,-0.305
337,-0.064,-0.045,-0.31
338,-0.071,-0.053,-0.313
339,-0.074,-0.059,-0.314
340,-0.073,-0.062,-0.313
341,-0.065,-0.062,-0.312
342,-0.06,-0.058,-0.31
343,-0.054,-0.051,-0.304
344,-0.051,-0.041,-0.293
345,-0.038,-0.031,-0.273
346,-0.021,-0.021,-0.235
347,-0.017,-0.007,-0.177
348,-0.042,0.014,-0.1
349,-0.045,0.038,0.005
350,0.023,0.055,0.15
351,0.166,0.06,0.334
352,0.267,0.059,0.528
353,0.152,0.062,0.676
354,-0.086,0.068,0.747
355,-0.123,0.069,0.731
356,0.08,0.064,0.643
357,0.257,0.06,0.495
358,0.243,0.062,0.306
359,0.111,0.064,0.124
360,0.007,0.052,-0.021
361,-0.019,0.029,-0.125
362,-0.014,0.005,-0.199
363,-0.035,-0.013,-0.253
364,-0.058,-0.027,-0.285
365,-0.068,-0.039,-0.3
366,-0.067,-0.05,-0.307
367,-0.06,-0.059,-0.309
368,-0.054,-0.063,-0.31
369,-0.061,-0.064,-0.31
370,-0.072,-0.062,-0.311
371,-0.07,-0.057,-0.309
372,-0.067,-0.049,-0.305
373,-0.059,-0.038,-0.297
374,-0.051,-0.024,-0.281
375,-0.047,-0.005,-0.254
376,-0.062,0.014,-0.212
377,-0.031,0.033,-0.143
378,0.031,0.051,-0.041
379,0.049,0.068,0.088
380,-0.012,0.083,0.235
381,-0.071,0.096,0.394
382,0.033,0.105,0.572
383,0.319,0.111,0.744
384,0.523,0.114,0.823
385,0.333,0.112,0.722
386,0.062,0.107,0.539
387,-0.034,0.097,0.354
388,0.012,0.084,0.193
389,0.056,0.067,0.049
390,0.034,0.047,-0.074
391,-0.024,0.025,-0.167
392,-0.054,0.002,-0.229
393,-0.054,-0.022,-0.266
394,-0.056,-0.045,-0.288
395,-0.06,-0.065,-0.299
396,-0.069,-0.08,-0.305
397,-0.073,-0.089,-0.307
398,-0.071,-0.089,-0.307
399,-0.062,-0.077,-0.305
400,-0.056,-0.05,-0.304
