gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2267,3960,0.12500000072793604,31.667724609375,65.9758682250977,3670176,2266,3148,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-01 22:24:40.240318,-70.80400496057791,68.31205052704928,55.37346482170258,3.192210389015254e-06,22.0,68.32,3.3166247903554,68.11,0.2045,0.3681,0.5979,0.7295,0.1952,0.0912,0
539,npp,93,2635,0.330082222819328,31.6662521362305,65.9797134399414,3670176,92,2125,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-14 21:40:54.475432,-76.00952490489026,32.152325136918826,28.116770485262258,0.0001709751772168024,14.0,32.16,1.2365102219381485,31.49,0.2105,0.2881,0.3807,0.9323,0.3025,0.3077,0
102972,npp,976,872,0.276503369212151,31.665002822876,65.9753112792969,3670176,973,655,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-17 20:44:19.865788,94.72333241526029,52.16720399295308,44.37850516892897,4.0631383346387644e-19,5.0,-52.21,1.847645286154319,-52.56,0.1899,0.28,0.4225,0.959,0.2667,0.2652,0
102980,npp,2860,3962,0.518971174955368,31.6666622161865,65.9824371337891,3670176,2858,3148,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-17 22:24:33.792170,-70.60784690335744,68.3360169475611,55.3924897086672,5.137289258189637e-10,22.0,68.35,3.3166247903554,68.11,0.2045,0.3681,0.5979,0.7295,0.314,0.3786,0
103100,npp,2203,3403,0.12499999998608097,31.6696891784668,65.9791030883789,3670176,2202,2751,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-18 22:05:52.341604,-73.33880517730509,57.44436651383273,48.28279264175799,3.746789145398315e-15,19.0,57.45,2.2013981571160284,57.1,0.2449,0.359,0.4822,0.748,0.1623,0.0935,0
103574,npp,2441,1071,0.28914806246757496,31.6642303466797,65.9807739257812,3670176,2441,786,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-22 20:50:36.288397,96.13228094685425,46.11217606976683,39.65877796648856,3.0891141864230493e-24,6.0,-46.17,1.5732132722552272,-46.6,0.1899,0.2891,0.4059,0.9288,0.2686,0.2686,0
103694,npp,1667,482,0.15965934842824941,31.6689872741699,65.9808120727539,3670176,1670,288,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-23 20:31:40.611149,93.8604961554397,61.65270480768858,51.20140806921469,2.4848088785628837e-22,3.0,-61.7,2.5331140255951103,-61.97,0.2081,0.3624,0.47,0.741,0.1885,0.1183,0
103702,npp,574,3590,0.35423384606838204,31.6624641418457,65.9815444946289,3670176,571,2912,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-23 22:12:03.433963,-72.35584865115355,61.59607409788589,51.1697024184478,1.86194826557415e-22,20.0,61.61,2.5331140255951103,61.32,0.1741,0.3298,0.5184,0.8144,0.2782,0.2885,0
103818,npp,2985,3022,0.274313554167747,31.6629695892334,65.9804077148438,3670176,2985,2432,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-24 21:53:20.213709,-75.07648886680172,46.88017986334438,40.272198736157236,5.391766370097658e-22,17.0,46.89,1.646109783506203,46.41,0.2157,0.2987,0.4267,0.8991,0.2537,0.2466,0
103936,npp,2280,2440,0.236759975552559,31.6673851013184,65.977409362793,3670176,2280,1976,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-25 21:34:33.434180,-77.10421208287372,22.829116172219027,20.095855743058404,2.8397210497884245e-20,13.0,22.82,1.0837787002826917,22.14,0.1936,0.2747,0.3513,0.9777,0.2336,0.2315,0
104054,npp,1566,1857,0.283523261547089,31.6648445129395,65.9815216064453,3670176,1566,1431,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-26 21:15:43.095980,97.4297723448446,10.225094969654483,9.044458028530155,2.6642901371376193e-17,10.0,-10.27,1.0,-11.01,0.2024,0.2607,0.3099,1.03,0.2914,0.292,0
104170,npp,826,1269,0.2234657257795334,31.6670455932617,65.978759765625,3670176,826,948,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-27 20:56:50.976045,96.43600113432568,39.03714237246394,33.8994656808956,3.491439079139837e-13,7.0,-39.08,1.4276677814245327,-39.53,0.1895,0.2646,0.3436,1.0149,0.2397,0.2268,0
104287,npp,60,675,0.1366238202899694,31.6678905487061,65.9764556884766,3670176,59,457,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-28 20:37:55.301095,94.4109542888279,57.30494305424324,48.17878355220061,3.4163044059227e-08,4.0,-57.36,2.2013981571160284,-57.64,0.1948,0.326,0.4759,0.8237,0.1825,0.1125,0
104295,npp,1992,3775,0.12500000004509187,31.6679306030273,65.9761657714844,3670176,1992,3043,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-28 22:18:14.566237,-71.6915931271552,65.16335250066679,53.48570169925194,1.9546856508894647e-16,21.0,65.19,2.898275349237888,64.9,0.2391,0.4076,0.582,0.6589,0.1711,0.0824,0
104414,npp,1340,3213,0.399909287691116,31.6642932891846,65.9765930175781,3670176,1339,2555,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-29 21:59:31.345631,-74.10549337225535,52.555030847042445,44.677262515709316,4.174260387472746e-12,18.0,52.57,1.9513309067639726,52.165,0.1885,0.296,0.4289,0.9073,0.3218,0.3628,0
104530,npp,659,2634,0.438339412212372,31.6676712036133,65.9795684814453,3670176,660,2125,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-04-30 21:40:46.346254,-77.14732955581214,32.10375684418088,28.076413210042983,6.152495369765743e-07,14.0,32.11,1.2365102219381485,31.49,0.2105,0.2881,0.3807,0.9323,0.3901,0.4087,0
107573,npp,1363,1266,0.310650557279587,31.6667232513428,65.9804229736328,3670176,1364,945,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-13 20:56:39.520407,97.22785799403218,39.13945206897886,33.98470573193601,0.0003272834345139713,7.0,-39.19,1.4276677814245327,-39.53,0.1895,0.2646,0.3436,1.0149,0.3008,0.3153,0
107744,npp,595,672,0.1505354307591915,31.6694240570068,65.9754486083984,3670176,597,454,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-14 20:37:43.855251,94.61542652533606,57.389343410854934,48.239935769963374,3.284094261574924e-08,4.0,-57.43,2.2013981571160284,-57.64,0.1948,0.326,0.4759,0.8237,0.1888,0.124,0
107933,npp,1873,3210,0.12500000010440898,31.6672763824463,65.9808197021484,3670176,1876,2553,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-15 21:59:19.910135,-74.41443400409584,52.47213224618281,44.614336637981424,0.00011754570290659864,18.0,52.49,1.9513309067639726,52.165,0.1885,0.296,0.4289,0.9073,0.1809,0.1134,0
108103,npp,1175,2630,0.158414151519537,31.6640892028809,65.9800415039062,3670176,1175,2122,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-16 21:40:33.143731,-76.88778787533614,31.935297398903423,27.93271139139782,1.2671582487589345e-08,14.0,31.93,1.2365102219381485,31.49,0.2105,0.2881,0.3807,0.9323,0.1637,0.1477,0
108281,npp,466,2048,0.159144502133131,31.66868019104,65.9760665893555,3670176,466,1615,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-17 21:21:44.600793,-80.93831103983206,0.8498605830494322,0.7525980569059862,1.3010033492743607e-13,11.0,0.85,1.0,0.43,0.2243,0.2686,0.3434,1.0,0.1591,0.1591,0
108455,npp,2804,1462,0.24314943701028802,31.6678028106689,65.9802474975586,3670176,2805,1096,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-18 21:02:52.497914,97.96780162781064,30.851453650876493,27.008220602348633,4.4765134898474845e-18,8.0,-30.91,1.2365102219381485,-31.22,0.2148,0.2847,0.3556,0.9432,0.2349,0.2293,0
108632,npp,2044,866,0.278553918004036,31.6682395935059,65.9769821166992,3670176,2043,651,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-19 20:43:56.835799,94.95920727114563,52.33863315359021,44.50893223869457,8.140381169929958e-22,5.0,-52.38,1.847645286154319,-52.56,0.1899,0.28,0.4225,0.959,0.2678,0.2671,0
108645,npp,858,3956,0.351619601249695,31.6645793914795,65.9795837402344,3670176,857,3145,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-19 22:24:10.763717,-70.7318253593077,68.23806125635043,55.337126245867886,1.8805828213097424e-15,22.0,68.25,3.3166247903554,68.11,0.2045,0.3681,0.5979,0.7295,0.2636,0.2565,0
108816,npp,213,3397,0.12659214541781694,31.6638526916504,65.9778137207031,3670176,214,2745,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-20 22:05:29.331888,-73.62514020297488,57.29947270072141,48.17950778054339,1.3565157274035113e-22,19.0,57.31,2.2013981571160284,57.1,0.2449,0.359,0.4822,0.748,0.163,0.0947,0
108985,npp,2611,2822,0.12500000044281526,31.6641845703125,65.9766387939453,3670176,2612,2273,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-21 21:46:44.343441,-76.28043167793369,39.86555577621731,34.58634622891911,2.340237977629357e-22,15.0,39.87,1.4276677814245327,39.61,0.1806,0.2752,0.3743,0.9759,0.1634,0.122,0
109157,npp,1910,2241,0.2135726064443588,31.6666240692139,65.9757995605469,3670176,1910,1799,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-22 21:27:55.795199,-77.21758016166478,11.98257516377811,10.594360930701201,7.060387844966641e-23,12.0,11.97,1.015504800579495,11.63,0.2092,0.2659,0.3411,1.01,0.217,0.2157,0
109679,npp,2710,474,0.234644949436188,31.6701412200928,65.9759140014648,3670176,2711,282,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-25 20:31:14.095058,93.89180946274799,61.8203691889275,51.31111622642996,9.697353813051043e-18,3.0,-61.87,2.5331140255951103,-61.97,0.2081,0.3624,0.47,0.741,0.2181,0.1739,0
109691,npp,1619,3582,0.023016989231109994,31.6641025543213,65.9801864624023,3670176,1621,2906,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-25 22:11:38.697937,-72.73356325188418,61.435430107672836,51.05939561476175,1.4968657833358864e-22,20.0,61.45,2.5331140255951103,61.32,0.1741,0.3298,0.5184,0.8144,0.1475,0.0187,0
109866,npp,953,3013,0.29750269651412997,31.6668701171875,65.977294921875,3670176,953,2426,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-26 21:52:53.708256,-74.86162260014378,46.58153320925458,40.03302369484063,1.1606021914667689e-20,17.0,46.6,1.646109783506203,46.41,0.2157,0.2987,0.4267,0.8991,0.2678,0.2675,0
2276,npp,260,2432,0.1538022290915251,31.6692237854004,65.9777908325195,3670176,261,1969,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-27 21:34:06.943932,-77.11767590427351,22.38930177256804,19.71247957266951,1.8633636694119675e-17,13.0,22.4,1.0837787002826917,22.14,0.1936,0.2747,0.3513,0.9777,0.157,0.1504,0
110213,npp,2614,1849,0.255014806985855,31.6657238006592,65.981819152832,3670176,2614,1424,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-28 21:15:16.619904,98.48483707936064,10.699356721210703,9.462518152395852,5.623464433533099e-13,10.0,-10.73,1.0,-11.01,0.2024,0.2607,0.3099,1.03,0.2628,0.2627,0
110385,npp,1854,1260,0.13236494362354279,31.6656799316406,65.9799041748047,3670176,1853,940,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-29 20:56:22.737993,96.25497175657722,39.37576270727545,34.178281031027154,1.1763211474856336e-07,7.0,-39.42,1.4276677814245327,-39.53,0.1895,0.2646,0.3436,1.0149,0.1759,0.1343,0
110745,npp,2361,3203,0.12500000010361476,31.6672992706299,65.9757766723633,3670176,2361,2550,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-05-31 21:59:03.138252,-74.3890031754285,52.287168158765866,44.47115907039223,6.668762945782409e-06,18.0,52.3,1.847645286154319,52.165,0.1885,0.296,0.4289,0.9073,0.176,0.1134,0
2933,npp,5,1842,0.326153621077538,31.6678886413574,65.9821243286133,3670176,5,1417,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-13 21:14:58.232996,99.57025401912243,11.076280961302931,9.794331479083771,0.00027711668760147163,10.0,-11.13,1.015504800579495,-11.01,0.2024,0.2607,0.3099,1.03,0.333,0.336,0
114267,npp,2331,1253,0.387288331985474,31.6673717498779,65.9793167114258,3670176,2331,934,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-14 20:56:04.360767,96.71837796972778,39.626942047104784,34.38319654362741,1.393635826345722e-07,7.0,-39.68,1.4276677814245327,-39.53,0.1895,0.2646,0.3436,1.0149,0.3545,0.393,0
114382,npp,1559,661,0.0497278496623039,31.6675548553467,65.981201171875,3670176,1560,443,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-15 20:37:08.712327,94.43506509137505,57.653693914404826,48.420458924810845,1.221629067681267e-12,4.0,-57.69,2.2013981571160284,-57.64,0.1948,0.326,0.4759,0.8237,0.143,0.041,0
114496,npp,761,77,0.811489343643188,31.6637058258057,65.9771499633789,3670176,761,33,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-16 20:18:09.504490,91.98940802660017,69.02157436080654,55.76448769540499,3.6556517115761465e-17,1.0,-69.04,3.5496478698597698,-69.01,0.2631,0.4201,0.6649,0.6392,0.3788,0.5187,0
114617,npp,2149,2616,0.12500000016895876,31.6664600372314,65.9802551269531,3670176,2149,2112,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-17 21:39:58.026767,-77.22604431415768,31.321732277117487,27.406837481861196,3.639715189732391e-15,14.0,31.31,1.2365102219381485,31.49,0.2105,0.2881,0.3807,0.9323,0.1367,0.1165,0
114731,npp,1436,2034,0.283135622739792,31.6667194366455,65.9751739501953,3670176,1436,1601,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-18 21:21:07.714278,12.051257505733808,0.8733755091483616,0.7733252078901522,2.2605369691165184e-20,11.0,0.23,1.0,0.43,0.2243,0.2686,0.3434,1.0,0.2831,0.2831,0
114845,npp,698,1448,0.317936643958092,31.6678771972656,65.9800415039062,3670176,698,1086,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-19 21:02:15.624287,97.17817879333619,31.4825709877782,27.542817336839345,1.9672152216518416e-24,8.0,-31.54,1.2365102219381485,-31.22,0.2148,0.2847,0.3556,0.9432,0.2954,0.2999,0
114958,npp,2990,853,0.1986972317099571,31.6677627563477,65.9761810302734,3670176,2988,644,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-20 20:43:19.972488,94.7387635207895,52.71565487300913,44.78785981197689,2.6424792314064894e-24,5.0,-52.75,1.9513309067639726,-52.56,0.1899,0.28,0.4225,0.959,0.2269,0.1906,0
115096,npp,484,2807,0.1719000041484833,31.6678447723389,65.9815902709961,3670176,485,2260,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-22 21:46:06.954932,-75.85451344506052,39.28724225542016,34.1032851108879,6.323419032991917e-25,15.0,39.31,1.4276677814245327,39.61,0.1806,0.2752,0.3743,0.9759,0.1962,0.1678,0
115209,npp,2852,2227,0.0635393224656582,31.6670665740967,65.9812469482422,3670176,2852,1785,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-23 21:27:18.368537,-78.8573561046992,11.18811735846086,9.892807041535272,3.1259124139147998e-24,12.0,11.18,1.015504800579495,11.63,0.2092,0.2659,0.3411,1.01,0.0693,0.0642,0
115321,npp,2122,1641,0.239566415548325,31.6669216156006,65.9765625,3670176,2122,1237,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-24 21:08:26.267936,98.04359309991857,22.110954675877682,19.46805802859034,5.1384685522021305e-22,9.0,-22.16,1.0837787002826917,-21.68,0.1751,0.2586,0.3446,1.0384,0.251,0.2488,0
115436,npp,1350,1049,0.397556334733963,31.6694183349609,65.9769973754883,3670176,1351,771,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-25 20:49:32.392790,96.20205161108609,46.848316737916214,40.23749945990845,2.4327629877310214e-18,6.0,-46.89,1.646109783506203,-46.6,0.1899,0.2891,0.4059,0.9288,0.3344,0.3692,0
115564,npp,569,461,0.291270181536674,31.6687698364258,65.9762802124023,3670176,569,272,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-26 20:30:34.957569,93.4732626234388,62.1188896400498,51.50242878692188,1.9742056679221132e-13,3.0,-62.14,2.5331140255951103,-61.97,0.2081,0.3624,0.47,0.741,0.2405,0.2158,0
115700,npp,1900,2998,0.1250000001673836,31.6631546020508,65.979362487793,3670176,1899,2415,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-27 21:52:16.358742,-75.9335231995663,46.11028170467347,39.65275226468944,3.032544178540291e-17,17.0,46.11,1.5732132722552272,46.41,0.2157,0.2987,0.4267,0.8991,0.1581,0.1124,0
115828,npp,1218,2419,0.07100559771060941,31.6689033508301,65.9829711914062,3670176,1219,1957,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-28 21:33:31.377294,-79.33659563573727,21.72823507625971,19.135050839904405,2.0752647491801932e-11,13.0,21.72,1.0837787002826917,22.14,0.1936,0.2747,0.3513,0.9777,0.0806,0.0694,0
115957,npp,511,1835,0.226591400802135,31.6697769165039,65.9782333374023,3670176,511,1411,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-06-29 21:14:41.056835,96.22806637300994,11.4793836723468,10.149267349858848,6.182325085509292e-05,10.0,-11.52,1.015504800579495,-11.01,0.2024,0.2607,0.3099,1.03,0.2349,0.2334,0
121392,npp,1899,2422,0.31994971632957503,31.6657218933105,65.9760284423828,3670176,1899,1961,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-14 21:33:33.281355,-76.88503798049727,21.86996427354133,19.258543151094454,5.762381615961498e-05,13.0,21.87,1.0837787002826917,22.14,0.1936,0.2747,0.3513,0.9777,0.3103,0.3128,0
121567,npp,1191,1840,0.280688285827637,31.6649875640869,65.9801712036133,3670176,1191,1415,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-15 21:14:44.732239,97.76457062158627,11.233596099869864,9.932806397625795,4.095384793484353e-10,10.0,-11.24,1.015504800579495,-11.01,0.2024,0.2607,0.3099,1.03,0.2882,0.2891,0
121735,npp,457,1252,0.25994873046875,31.668062210083,65.9787063598633,3670176,457,933,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-16 20:55:52.627128,96.63786387808139,39.68659903047411,34.4320821540685,6.616095656568462e-16,7.0,-39.72,1.4276677814245327,-39.53,0.1895,0.2646,0.3436,1.0149,0.2653,0.2638,0
121902,npp,2754,661,0.37337613105773904,31.6665172576904,65.9804840087891,3670176,2757,443,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-17 20:36:58.740774,94.64174056531382,57.66865097994857,48.43143105950458,4.5176496988158145e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1948,0.326,0.4759,0.8237,0.2901,0.3076,0
122077,npp,1967,77,0.420473784208298,31.6687622070312,65.9788360595703,3670176,1973,34,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-18 20:17:59.520248,91.80236414293313,69.02973677464789,55.76993960929003,1.2828597129956047e-25,1.0,-69.04,3.5496478698597698,-69.01,0.2631,0.4201,0.6649,0.6392,0.2687,0.2688,0
122091,npp,971,3196,0.040242888033390004,31.6679401397705,65.9817886352539,3670176,970,2545,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-18 21:58:34.798018,-74.00378988738998,52.07815002882617,44.3085552839322,8.51828833981029e-22,18.0,52.1,1.847645286154319,52.165,0.1885,0.296,0.4289,0.9073,0.1301,0.0365,0
122264,npp,297,2617,0.1762849576771259,31.668384552002,65.9818115234375,3670176,297,2112,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-19 21:39:49.815408,-76.14125644369737,31.335623431594037,27.418813294686444,4.193614384282957e-25,14.0,31.35,1.2365102219381485,31.49,0.2105,0.2881,0.3807,0.9323,0.1782,0.1644,0
122615,npp,1944,1451,0.27391292154789,31.6660423278809,65.9817276000977,3670176,1944,1088,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-21 21:02:10.953599,97.11427327105619,31.3778579792839,27.45381083844011,4.1157572409539806e-27,8.0,-31.4,1.2365102219381485,-31.22,0.2148,0.2847,0.3556,0.9432,0.2598,0.2584,0
122799,npp,1193,857,0.20527579635381699,31.6650810241699,65.9778213500977,3670176,1193,646,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-22 20:43:17.071926,95.4210734857938,52.60524131033526,44.70513153771845,6.685768983698238e-26,5.0,-52.64,1.847645286154319,-52.56,0.1899,0.28,0.4225,0.959,0.2281,0.1969,0
4472,npp,9,3944,0.0751588381826878,31.6670341491699,65.9808654785156,3670176,9,3139,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-22 22:23:30.999229,-70.75567179400649,68.04643591547575,55.217045099231896,2.4465489490682254e-28,22.0,68.06,3.3166247903554,68.11,0.2045,0.3681,0.5979,0.7295,0.1802,0.0548,0
122973,npp,415,272,0.25814570486545596,31.6664943695068,65.9776306152344,3670176,421,142,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-23 20:24:19.629793,92.56075628426514,65.74165984593186,53.82902047440033,4.63206610947329e-23,2.0,-65.76,3.0,-65.72,0.1925,0.3586,0.5843,0.7488,0.2351,0.1933,0
122983,npp,2444,3386,0.12500000033332714,31.6685905456543,65.9833374023438,3670176,2443,2734,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-23 22:04:49.570226,-73.27025191390241,57.02982606689164,47.9792662012331,5.991395764533548e-28,19.0,57.05,2.2013981571160284,57.1,0.2449,0.359,0.4822,0.748,0.1623,0.0935,0
123164,npp,1779,2812,0.366031631827354,31.6677913665771,65.9798431396484,3670176,1780,2264,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-24 21:46:06.360478,-76.24565867386445,39.471324134795665,34.25659431621149,8.813318077916538e-26,15.0,39.49,1.4276677814245327,39.61,0.1806,0.2752,0.3743,0.9759,0.3322,0.3572,0
123339,npp,1071,2232,0.0928539484739304,31.6673622131348,65.9812240600586,3670176,1071,1790,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-25 21:27:17.814495,-74.34937552786297,11.48772436755763,10.157233071868067,8.275004188570711e-22,12.0,11.46,1.015504800579495,11.63,0.2092,0.2659,0.3411,1.01,0.0981,0.0938,0
123514,npp,354,1648,0.1838700212538242,31.667516708374,65.9809341430664,3670176,355,1243,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-26 21:08:29.269677,99.34098492646515,21.75150832077092,19.15556938646872,2.66381688008198e-16,9.0,-21.79,1.0837787002826917,-21.68,0.1751,0.2586,0.3446,1.0384,0.1996,0.1909,0
123685,npp,2683,1056,0.1077110059559345,31.6670360565186,65.9816436767578,3670176,2682,775,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-27 20:49:35.386425,95.95192364050996,46.625862953635576,40.06226988602521,9.065870904775294e-10,6.0,-46.67,1.646109783506203,-46.6,0.1899,0.2891,0.4059,0.9288,0.1583,0.1,0
123878,npp,824,3574,0.1740667633712292,31.6687831878662,65.9820938110352,3670176,824,2900,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-28 22:11:04.325818,-72.6799028932029,61.258981757794466,50.934358752270676,4.583266421773142e-12,20.0,61.28,2.5331140255951103,61.32,0.1741,0.3298,0.5184,0.8144,0.2071,0.1418,0
4760,npp,168,3006,0.18483925238251692,31.6660499572754,65.9800643920898,3670176,168,2420,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-07-29 21:52:21.118678,-75.20701855748436,46.353372058159955,39.84834215197901,0.0001135422515008948,17.0,46.38,1.646109783506203,46.41,0.2157,0.2987,0.4267,0.8991,0.1994,0.1662,0
131859,npp,250,1057,0.293682470917702,31.6697444915771,65.980224609375,3670176,250,776,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-08-12 20:49:34.667606,95.8512213332866,46.59628538385244,40.04181533328286,3.568280843045206e-05,6.0,-46.63,1.646109783506203,-46.6,0.1899,0.2891,0.4059,0.9288,0.2713,0.2728,0
132035,npp,2552,468,0.437658905982971,31.6671676635742,65.9760208129883,3670176,2552,277,196611,3866787,1437,afg_kandahar_141_10,31.666662,65.97918635,141,10,afg_kandahar,2012-08-13 20:30:39.007972,93.82427111886118,61.94931318429362,51.39688025763666,1.8291677242502948e-11,3.0,-61.99,2.5331140255951103,-61.97,0.2081,0.3624,0.47,0.741,0.2983,0.3243,0
