lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.544,0.558,0.86
2,0.218,0.39,0.655
3,0.043,0.251,0.443
4,0.005,0.137,0.247
5,0.044,0.045,0.082
6,0.024,-0.026,-0.06
7,-0.021,-0.079,-0.167
8,-0.066,-0.117,-0.241
9,-0.079,-0.142,-0.288
10,-0.074,-0.155,-0.314
11,-0.082,-0.159,-0.331
12,-0.091,-0.154,-0.34
13,-0.093,-0.143,-0.343
14,-0.095,-0.127,-0.345
15,-0.088,-0.107,-0.344
16,-0.086,-0.085,-0.343
17,-0.093,-0.061,-0.342
18,-0.096,-0.037,-0.337
19,-0.088,-0.012,-0.325
20,-0.068,0.011,-0.304
21,-0.046,0.033,-0.266
22,-0.066,0.053,-0.208
23,-0.041,0.07,-0.121
24,0.032,0.085,0.004
25,0.136,0.096,0.167
26,0.266,0.092,0.369
27,0.294,0.092,0.574
28,0.117,0.095,0.728
29,-0.028,0.098,0.827
30,-0.001,0.097,0.827
31,0.169,0.093,0.726
32,0.292,0.089,0.564
33,0.204,0.086,0.355
34,0.084,0.078,0.159
35,-0.014,0.055,0.0
36,-0.039,0.026,-0.118
37,-0.025,-0.002,-0.201
38,-0.044,-0.025,-0.262
39,-0.07,-0.042,-0.3
40,-0.08,-0.058,-0.321
41,-0.085,-0.072,-0.332
42,-0.088,-0.082,-0.338
43,-0.09,-0.087,-0.341
44,-0.096,-0.088,-0.342
45,-0.104,-0.083,-0.343
46,-0.099,-0.076,-0.341
47,-0.089,-0.064,-0.336
48,-0.084,-0.047,-0.329
49,-0.078,-0.025,-0.313
50,-0.075,-0.003,-0.287
51,-0.058,0.018,-0.24
52,-0.004,0.033,-0.164
53,0.054,0.045,-0.055
54,0.035,0.06,0.079
55,-0.005,0.08,0.239
56,0.05,0.099,0.429
57,0.224,0.11,0.631
58,0.448,0.113,0.806
59,0.49,0.113,0.868
60,0.245,0.112,0.77
61,0.032,0.105,0.594
62,-0.04,0.09,0.407
63,0.011,0.07,0.232
64,0.05,0.054,0.074
65,0.008,0.043,-0.064
66,-0.032,0.03,-0.166
67,-0.057,0.011,-0.235
68,-0.054,-0.011,-0.279
69,-0.055,-0.032,-0.306
70,-0.066,-0.05,-0.323
71,-0.079,-0.064,-0.332
72,-0.089,-0.074,-0.337
73,-0.086,-0.082,-0.338
74,-0.083,-0.085,-0.338
75,-0.085,-0.083,-0.338
76,-0.091,-0.076,-0.336
77,-0.094,-0.065,-0.332
78,-0.08,-0.051,-0.321
79,-0.058,-0.036,-0.299
80,-0.036,-0.017,-0.262
81,-0.035,0.008,-0.205
82,-0.022,0.035,-0.121
83,0.047,0.057,-0.001
84,0.155,0.066,0.159
85,0.238,0.067,0.347
86,0.197,0.069,0.531
87,0.033,0.075,0.673
88,-0.071,0.079,0.767
89,0.004,0.078,0.772
90,0.201,0.074,0.686
91,0.252,0.071,0.522
92,0.142,0.067,0.324
93,0.046,0.056,0.143
94,-0.025,0.035,-0.005
95,-0.022,0.011,-0.115
96,-0.015,-0.011,-0.196
97,-0.042,-0.027,-0.256
98,-0.074,-0.04,-0.295
99,-0.076,-0.054,-0.315
100,-0.076,-0.065,-0.325
101,-0.077,-0.074,-0.331
102,-0.082,-0.078,-0.334
103,-0.092,-0.077,-0.336
104,-0.092,-0.073,-0.336
105,-0.09,-0.066,-0.334
106,-0.082,-0.055,-0.33
107,-0.078,-0.041,-0.323
108,-0.074,-0.023,-0.309
109,-0.07,-0.004,-0.283
110,-0.047,0.011,-0.239
111,0.012,0.022,-0.165
112,0.05,0.032,-0.062
113,0.031,0.046,0.062
114,0.019,0.065,0.216
115,0.082,0.082,0.396
116,0.226,0.089,0.585
117,0.369,0.091,0.742
118,0.315,0.091,0.787
119,0.095,0.089,0.705
120,-0.009,0.082,0.561
121,-0.014,0.067,0.394
122,0.047,0.051,0.23
123,0.062,0.039,0.076
124,0.018,0.03,-0.055
125,-0.032,0.017,-0.154
126,-0.056,-0.001,-0.224
127,-0.045,-0.021,-0.27
128,-0.051,-0.039,-0.299
129,-0.07,-0.053,-0.318
130,-0.083,-0.065,-0.327
131,-0.089,-0.074,-0.332
132,-0.083,-0.08,-0.333
133,-0.084,-0.082,-0.333
134,-0.09,-0.08,-0.334
135,-0.092,-0.073,-0.332
136,-0.091,-0.062,-0.328
137,-0.078,-0.05,-0.317
138,-0.06,-0.036,-0.297
139,-0.038,-0.018,-0.261
140,-0.035,0.003,-0.207
141,-0.011,0.024,-0.127
142,0.055,0.04,-0.014
143,0.138,0.046,0.134
144,0.195,0.049,0.307
145,0.103,0.056,0.47
146,-0.029,0.063,0.611
147,-0.049,0.067,0.712
148,0.068,0.065,0.73
149,0.218,0.061,0.658
150,0.206,0.057,0.503
151,0.084,0.052,0.317
152,0.005,0.039,0.148
153,-0.018,0.018,0.01
154,0.001,-0.001,-0.097
155,-0.009,-0.017,-0.184
156,-0.044,-0.027,-0.247
157,-0.067,-0.038,-0.286
158,-0.079,-0.049,-0.309
159,-0.079,-0.06,-0.321
160,-0.079,-0.069,-0.326
161,-0.09,-0.073,-0.331
162,-0.099,-0.074,-0.333
163,-0.097,-0.073,-0.332
164,-0.094,-0.068,-0.331
165,-0.085,-0.06,-0.327
166,-0.08,-0.048,-0.32
167,-0.084,-0.033,-0.308
168,-0.07,-0.018,-0.284
169,-0.024,-0.006,-0.239
170,0.022,0.003,-0.17
171,0.05,0.014,-0.075
172,0.029,0.03,0.042
173,0.025,0.047,0.185
174,0.095,0.061,0.356
175,0.192,0.066,0.536
176,0.298,0.067,0.689
177,0.147,0.068,0.733
178,-0.024,0.066,0.676
179,-0.068,0.059,0.556
180,-0.009,0.046,0.406
181,0.09,0.035,0.252
182,0.095,0.028,0.098
183,0.038,0.022,-0.037
184,-0.018,0.01,-0.139
185,-0.033,-0.007,-0.211
186,-0.031,-0.026,-0.261
187,-0.054,-0.041,-0.295
188,-0.076,-0.054,-0.314
189,-0.088,-0.064,-0.323
190,-0.09,-0.073,-0.327
191,-0.089,-0.079,-0.329
192,-0.085,-0.082,-0.329
193,-0.091,-0.079,-0.33
194,-0.095,-0.073,-0.328
195,-0.09,-0.063,-0.324
196,-0.078,-0.053,-0.315
197,-0.055,-0.04,-0.295
198,-0.037,-0.024,-0.262
199,-0.029,-0.006,-0.209
200,-0.0,0.01,-0.134
201,0.052,0.022,-0.03
202,0.108,0.026,0.107
203,0.104,0.032,0.265
204,-0.003,0.042,0.419
205,-0.074,0.053,0.567
206,-0.029,0.059,0.683
207,0.124,0.061,0.726
208,0.264,0.06,0.672
209,0.175,0.058,0.519
210,0.072,0.053,0.341
211,0.003,0.039,0.174
212,0.006,0.021,0.035
213,0.041,0.006,-0.075
214,0.025,-0.004,-0.167
215,-0.024,-0.012,-0.237
216,-0.066,-0.023,-0.281
217,-0.083,-0.036,-0.305
218,-0.076,-0.049,-0.316
219,-0.082,-0.061,-0.323
220,-0.09,-0.068,-0.327
221,-0.094,-0.073,-0.328
222,-0.093,-0.074,-0.329
223,-0.086,-0.072,-0.327
224,-0.083,-0.067,-0.324
225,-0.079,-0.059,-0.318
226,-0.077,-0.049,-0.305
227,-0.074,-0.038,-0.283
228,-0.046,-0.03,-0.241
229,-0.01,-0.021,-0.177
230,-0.006,-0.008,-0.09
231,-0.016,0.01,0.021
232,0.009,0.029,0.161
233,0.09,0.041,0.331
234,0.189,0.045,0.513
235,0.203,0.048,0.661
236,0.035,0.051,0.72
237,-0.085,0.052,0.692
238,-0.06,0.048,0.588
239,0.075,0.041,0.45
240,0.172,0.035,0.292
241,0.129,0.033,0.124
242,0.05,0.027,-0.019
243,-0.011,0.014,-0.126
244,-0.035,-0.006,-0.204
245,-0.04,-0.025,-0.257
246,-0.063,-0.041,-0.291
247,-0.082,-0.054,-0.31
248,-0.091,-0.065,-0.319
249,-0.092,-0.075,-0.323
250,-0.086,-0.081,-0.324
251,-0.087,-0.084,-0.325
252,-0.091,-0.082,-0.325
253,-0.093,-0.076,-0.324
254,-0.089,-0.068,-0.32
255,-0.078,-0.057,-0.31
256,-0.055,-0.044,-0.291
257,-0.048,-0.027,-0.261
258,-0.045,-0.009,-0.213
259,-0.02,0.007,-0.142
260,0.014,0.017,-0.043
261,0.045,0.024,0.087
262,0.029,0.035,0.241
263,-0.039,0.051,0.401
264,-0.036,0.065,0.564
265,0.065,0.072,0.698
266,0.279,0.074,0.767
267,0.333,0.074,0.712
268,0.205,0.073,0.557
269,0.066,0.067,0.374
270,0.002,0.051,0.201
271,0.021,0.034,0.055
272,0.048,0.02,-0.062
273,0.014,0.012,-0.161
274,-0.046,0.003,-0.234
275,-0.065,-0.011,-0.276
276,-0.078,-0.028,-0.299
277,-0.08,-0.045,-0.311
278,-0.088,-0.059,-0.318
279,-0.091,-0.069,-0.321
280,-0.096,-0.076,-0.323
281,-0.093,-0.08,-0.323
282,-0.088,-0.08,-0.322
283,-0.084,-0.076,-0.318
284,-0.082,-0.069,-0.312
285,-0.081,-0.059,-0.301
286,-0.074,-0.048,-0.279
287,-0.048,-0.035,-0.24
288,-0.021,-0.021,-0.179
289,-0.029,-0.001,-0.097
290,-0.032,0.021,0.011
291,0.027,0.042,0.155
292,0.121,0.053,0.33
293,0.226,0.057,0.517
294,0.171,0.06,0.666
295,-0.009,0.064,0.739
296,-0.08,0.065,0.729
297,0.011,0.062,0.633
298,0.169,0.057,0.495
299,0.227,0.054,0.323
300,0.151,0.054,0.145
301,0.052,0.045,-0.005
302,-0.015,0.026,-0.118
303,-0.04,0.002,-0.199
304,-0.045,-0.02,-0.251
305,-0.065,-0.038,-0.285
306,-0.086,-0.052,-0.303
307,-0.091,-0.065,-0.312
308,-0.092,-0.076,-0.316
309,-0.088,-0.082,-0.318
310,-0.092,-0.085,-0.319
311,-0.09,-0.083,-0.318
312,-0.091,-0.077,-0.316
313,-0.083,-0.069,-0.311
314,-0.071,-0.057,-0.302
315,-0.062,-0.042,-0.285
316,-0.056,-0.024,-0.257
317,-0.054,-0.005,-0.212
318,-0.035,0.011,-0.145
319,0.002,0.021,-0.045
320,0.028,0.031,0.086
321,-0.019,0.045,0.235
322,-0.053,0.063,0.403
323,0.009,0.078,0.576
324,0.202,0.084,0.735
325,0.412,0.086,0.814
326,0.38,0.086,0.745
327,0.179,0.084,0.575
328,0.032,0.074,0.386
329,-0.014,0.057,0.209
330,0.021,0.04,0.062
331,0.025,0.028,-0.063
332,-0.013,0.018,-0.161
333,-0.059,0.006,-0.23
334,-0.075,-0.011,-0.271
335,-0.077,-0.031,-0.294
336,-0.083,-0.049,-0.306
337,-0.088,-0.063,-0.312
338,-0.094,-0.074,-0.315
339,-0.094,-0.082,-0.316
340,-0.092,-0.086,-0.316
341,-0.087,-0.086,-0.314
342,-0.082,-0.082,-0.311
343,-0.08,-0.073,-0.305
344,-0.076,-0.062,-0.294
345,-0.066,-0.049,-0.273
346,-0.05,-0.034,-0.236
347,-0.038,-0.014,-0.179
348,-0.048,0.01,-0.099
349,-0.023,0.036,0.012
350,0.058,0.056,0.16
351,0.167,0.063,0.343
352,0.248,0.065,0.533
353,0.115,0.069,0.675
354,-0.029,0.074,0.758
355,-0.04,0.075,0.746
356,0.088,0.072,0.651
357,0.232,0.069,0.504
358,0.222,0.067,0.318
359,0.122,0.066,0.136
360,0.029,0.05,-0.012
361,-0.023,0.026,-0.122
362,-0.034,-0.001,-0.198
363,-0.051,-0.025,-0.251
364,-0.073,-0.045,-0.282
365,-0.086,-0.061,-0.298
366,-0.092,-0.075,-0.307
367,-0.092,-0.086,-0.311
368,-0.087,-0.092,-0.312
369,-0.092,-0.093,-0.313
370,-0.097,-0.09,-0.313
371,-0.096,-0.083,-0.311
372,-0.089,-0.072,-0.307
373,-0.081,-0.058,-0.298
374,-0.076,-0.039,-0.283
375,-0.075,-0.018,-0.255
376,-0.083,0.006,-0.213
377,-0.052,0.03,-0.144
378,0.001,0.053,-0.042
379,0.013,0.075,0.087
380,-0.024,0.094,0.238
381,-0.014,0.111,0.408
382,0.12,0.123,0.586
383,0.334,0.132,0.749
384,0.532,0.136,0.829
385,0.356,0.135,0.732
386,0.162,0.13,0.562
387,0.038,0.119,0.374
388,0.022,0.103,0.203
389,0.037,0.083,0.054
390,0.014,0.059,-0.071
391,-0.033,0.032,-0.164
392,-0.065,0.003,-0.226
393,-0.072,-0.026,-0.265
394,-0.069,-0.055,-0.286
395,-0.074,-0.081,-0.298
396,-0.086,-0.102,-0.305
397,-0.089,-0.115,-0.308
398,-0.091,-0.117,-0.31
399,-0.089,-0.106,-0.31
400,-0.089,-0.077,-0.309
