lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.695,0.77,0.729
2,0.614,0.714,0.625
3,0.619,0.669,0.591
4,0.601,0.634,0.537
5,0.596,0.609,0.496
6,0.604,0.59,0.473
7,0.591,0.578,0.44
8,0.593,0.571,0.426
9,0.6,0.567,0.423
10,0.586,0.567,0.407
11,0.594,0.569,0.411
12,0.602,0.573,0.417
13,0.596,0.577,0.409
14,0.596,0.582,0.407
15,0.602,0.588,0.412
16,0.6,0.593,0.413
17,0.592,0.597,0.41
18,0.584,0.601,0.406
19,0.592,0.604,0.413
20,0.589,0.606,0.413
21,0.589,0.607,0.42
22,0.587,0.607,0.432
23,0.581,0.606,0.446
24,0.577,0.604,0.467
25,0.565,0.602,0.488
26,0.598,0.592,0.552
27,0.605,0.59,0.6
28,0.6,0.59,0.634
29,0.586,0.589,0.652
30,0.588,0.589,0.654
31,0.595,0.589,0.633
32,0.581,0.589,0.584
33,0.599,0.588,0.557
34,0.584,0.588,0.506
35,0.59,0.586,0.478
36,0.579,0.585,0.446
37,0.585,0.584,0.432
38,0.577,0.583,0.412
39,0.584,0.582,0.411
40,0.591,0.58,0.413
41,0.594,0.579,0.414
42,0.588,0.577,0.409
43,0.574,0.576,0.394
44,0.563,0.576,0.385
45,0.566,0.575,0.388
46,0.571,0.575,0.393
47,0.562,0.574,0.388
48,0.571,0.573,0.395
49,0.574,0.573,0.4
50,0.574,0.572,0.404
51,0.565,0.573,0.408
52,0.558,0.573,0.418
53,0.568,0.572,0.448
54,0.575,0.572,0.482
55,0.566,0.572,0.508
56,0.577,0.572,0.553
57,0.601,0.571,0.611
58,0.576,0.571,0.626
59,0.584,0.57,0.65
60,0.578,0.569,0.63
61,0.563,0.568,0.586
62,0.56,0.566,0.547
63,0.571,0.565,0.517
64,0.565,0.564,0.475
65,0.561,0.563,0.444
66,0.555,0.562,0.421
67,0.538,0.56,0.391
68,0.551,0.558,0.39
69,0.552,0.555,0.386
70,0.548,0.553,0.38
71,0.564,0.551,0.394
72,0.567,0.549,0.396
73,0.55,0.546,0.38
74,0.542,0.544,0.373
75,0.536,0.543,0.37
76,0.534,0.542,0.367
77,0.536,0.542,0.371
78,0.543,0.541,0.376
79,0.543,0.541,0.379
80,0.544,0.541,0.387
81,0.55,0.541,0.407
82,0.535,0.542,0.413
83,0.545,0.541,0.445
84,0.545,0.541,0.475
85,0.549,0.541,0.513
86,0.53,0.54,0.536
87,0.523,0.54,0.567
88,0.527,0.539,0.595
89,0.526,0.538,0.595
90,0.533,0.536,0.578
91,0.551,0.534,0.56
92,0.554,0.533,0.524
93,0.542,0.532,0.481
94,0.529,0.531,0.438
95,0.545,0.529,0.427
96,0.541,0.527,0.405
97,0.526,0.525,0.38
98,0.511,0.521,0.36
99,0.495,0.519,0.343
100,0.508,0.517,0.352
101,0.523,0.515,0.367
102,0.524,0.514,0.367
103,0.514,0.513,0.358
104,0.501,0.512,0.348
105,0.504,0.511,0.35
106,0.5,0.511,0.346
107,0.505,0.509,0.35
108,0.507,0.508,0.353
109,0.5,0.508,0.352
110,0.501,0.507,0.366
111,0.513,0.506,0.392
112,0.52,0.505,0.419
113,0.511,0.504,0.438
114,0.506,0.504,0.464
115,0.494,0.505,0.486
116,0.496,0.506,0.524
117,0.526,0.506,0.58
118,0.513,0.505,0.583
119,0.511,0.505,0.57
120,0.512,0.504,0.543
121,0.499,0.502,0.499
122,0.503,0.5,0.468
123,0.489,0.498,0.425
124,0.491,0.496,0.402
125,0.486,0.495,0.378
126,0.483,0.492,0.359
127,0.477,0.489,0.341
128,0.487,0.486,0.34
129,0.485,0.483,0.336
130,0.487,0.48,0.339
131,0.499,0.477,0.349
132,0.475,0.476,0.329
133,0.47,0.474,0.324
134,0.485,0.472,0.336
135,0.479,0.471,0.334
136,0.487,0.471,0.341
137,0.456,0.47,0.315
138,0.451,0.47,0.314
139,0.45,0.469,0.323
140,0.452,0.468,0.339
141,0.467,0.468,0.37
142,0.465,0.469,0.39
143,0.471,0.468,0.42
144,0.481,0.468,0.46
145,0.465,0.467,0.483
146,0.457,0.467,0.51
147,0.462,0.467,0.536
148,0.484,0.466,0.556
149,0.484,0.466,0.536
150,0.479,0.466,0.499
151,0.474,0.466,0.461
152,0.467,0.466,0.425
153,0.46,0.465,0.392
154,0.464,0.463,0.372
155,0.455,0.462,0.344
156,0.449,0.461,0.325
157,0.462,0.46,0.329
158,0.449,0.459,0.312
159,0.458,0.458,0.318
160,0.448,0.457,0.309
161,0.445,0.455,0.304
162,0.461,0.452,0.316
163,0.468,0.451,0.321
164,0.447,0.45,0.305
165,0.457,0.45,0.316
166,0.449,0.45,0.308
167,0.449,0.449,0.311
168,0.437,0.448,0.308
169,0.437,0.447,0.32
170,0.435,0.445,0.333
171,0.451,0.444,0.366
172,0.44,0.443,0.38
173,0.445,0.443,0.412
174,0.449,0.441,0.445
175,0.444,0.44,0.475
176,0.461,0.438,0.521
177,0.456,0.437,0.53
178,0.432,0.435,0.504
179,0.419,0.434,0.471
180,0.427,0.431,0.443
181,0.43,0.429,0.411
182,0.423,0.428,0.376
183,0.417,0.426,0.347
184,0.416,0.425,0.327
185,0.432,0.423,0.323
186,0.418,0.422,0.297
187,0.406,0.421,0.278
188,0.418,0.42,0.286
189,0.418,0.419,0.284
190,0.426,0.418,0.289
191,0.428,0.418,0.288
192,0.428,0.417,0.288
193,0.425,0.416,0.287
194,0.415,0.416,0.282
195,0.408,0.417,0.278
196,0.419,0.418,0.287
197,0.412,0.418,0.284
198,0.424,0.419,0.301
199,0.407,0.42,0.302
200,0.406,0.421,0.318
201,0.431,0.422,0.358
202,0.427,0.422,0.379
203,0.417,0.422,0.401
204,0.432,0.422,0.448
205,0.424,0.421,0.474
206,0.414,0.421,0.488
207,0.433,0.42,0.508
208,0.421,0.419,0.482
209,0.412,0.419,0.444
210,0.41,0.417,0.41
211,0.413,0.415,0.383
212,0.423,0.413,0.364
213,0.417,0.412,0.335
214,0.422,0.411,0.318
215,0.406,0.41,0.288
216,0.414,0.408,0.284
217,0.42,0.407,0.283
218,0.39,0.406,0.257
219,0.402,0.404,0.267
220,0.404,0.403,0.269
221,0.392,0.402,0.259
222,0.398,0.401,0.264
223,0.399,0.401,0.265
224,0.388,0.401,0.257
225,0.391,0.401,0.26
226,0.396,0.401,0.266
227,0.399,0.401,0.274
228,0.414,0.401,0.296
229,0.405,0.402,0.304
230,0.395,0.403,0.313
231,0.411,0.403,0.348
232,0.416,0.403,0.379
233,0.41,0.404,0.405
234,0.42,0.404,0.448
235,0.412,0.405,0.472
236,0.398,0.406,0.476
237,0.395,0.407,0.469
238,0.393,0.407,0.445
239,0.416,0.406,0.429
240,0.404,0.405,0.386
241,0.394,0.405,0.346
242,0.412,0.404,0.339
243,0.397,0.403,0.307
244,0.401,0.403,0.291
245,0.404,0.402,0.279
246,0.401,0.401,0.268
247,0.4,0.4,0.263
248,0.405,0.399,0.269
249,0.404,0.398,0.267
250,0.398,0.397,0.26
251,0.392,0.397,0.255
252,0.393,0.397,0.257
253,0.395,0.396,0.26
254,0.403,0.396,0.266
255,0.401,0.396,0.265
256,0.392,0.396,0.26
257,0.382,0.397,0.261
258,0.398,0.397,0.287
259,0.389,0.397,0.294
260,0.392,0.397,0.316
261,0.41,0.396,0.356
262,0.407,0.395,0.384
263,0.401,0.395,0.412
264,0.393,0.395,0.438
265,0.384,0.394,0.456
266,0.392,0.394,0.471
267,0.387,0.393,0.452
268,0.387,0.392,0.419
269,0.398,0.391,0.394
270,0.401,0.39,0.367
271,0.392,0.389,0.331
272,0.39,0.388,0.304
273,0.401,0.387,0.292
274,0.389,0.386,0.266
275,0.382,0.386,0.247
276,0.386,0.385,0.247
277,0.377,0.385,0.24
278,0.374,0.384,0.239
279,0.384,0.384,0.247
280,0.375,0.383,0.239
281,0.366,0.382,0.23
282,0.379,0.382,0.24
283,0.387,0.382,0.249
284,0.388,0.382,0.25
285,0.389,0.383,0.254
286,0.377,0.383,0.248
287,0.382,0.383,0.261
288,0.388,0.383,0.28
289,0.385,0.382,0.296
290,0.388,0.382,0.321
291,0.391,0.383,0.353
292,0.391,0.383,0.384
293,0.387,0.384,0.415
294,0.384,0.384,0.443
295,0.377,0.385,0.455
296,0.377,0.384,0.452
297,0.379,0.383,0.428
298,0.367,0.382,0.382
299,0.385,0.382,0.361
300,0.382,0.381,0.329
301,0.375,0.379,0.298
302,0.383,0.377,0.282
303,0.386,0.376,0.267
304,0.38,0.374,0.25
305,0.369,0.373,0.235
306,0.376,0.372,0.239
307,0.371,0.371,0.235
308,0.371,0.371,0.231
309,0.379,0.37,0.237
310,0.369,0.37,0.226
311,0.364,0.369,0.223
312,0.373,0.369,0.232
313,0.37,0.369,0.232
314,0.356,0.369,0.222
315,0.358,0.369,0.227
316,0.364,0.37,0.239
317,0.36,0.37,0.247
318,0.37,0.37,0.269
319,0.37,0.369,0.287
320,0.378,0.369,0.321
321,0.38,0.369,0.355
322,0.363,0.37,0.375
323,0.359,0.369,0.404
324,0.381,0.369,0.449
325,0.384,0.368,0.462
326,0.37,0.368,0.434
327,0.373,0.367,0.402
328,0.357,0.366,0.355
329,0.368,0.364,0.331
330,0.371,0.362,0.304
331,0.355,0.36,0.266
332,0.359,0.359,0.249
333,0.352,0.357,0.229
334,0.351,0.356,0.219
335,0.357,0.354,0.221
336,0.359,0.352,0.222
337,0.352,0.351,0.215
338,0.335,0.35,0.201
339,0.342,0.349,0.206
340,0.35,0.349,0.212
341,0.345,0.348,0.209
342,0.342,0.347,0.21
343,0.341,0.347,0.21
344,0.342,0.347,0.215
345,0.348,0.347,0.223
346,0.349,0.346,0.232
347,0.358,0.345,0.251
348,0.345,0.346,0.257
349,0.342,0.347,0.276
350,0.351,0.347,0.313
351,0.356,0.346,0.349
352,0.359,0.346,0.387
353,0.361,0.346,0.422
354,0.338,0.347,0.425
355,0.339,0.346,0.424
356,0.341,0.345,0.398
357,0.345,0.345,0.365
358,0.341,0.344,0.324
359,0.336,0.343,0.289
360,0.327,0.342,0.254
361,0.333,0.339,0.237
362,0.331,0.336,0.22
363,0.334,0.334,0.21
364,0.345,0.332,0.213
365,0.348,0.33,0.213
366,0.336,0.328,0.204
367,0.333,0.327,0.2
368,0.335,0.326,0.2
369,0.327,0.325,0.192
370,0.327,0.324,0.192
371,0.318,0.324,0.189
372,0.313,0.323,0.188
373,0.312,0.323,0.189
374,0.319,0.322,0.198
375,0.318,0.322,0.202
376,0.309,0.321,0.204
377,0.309,0.321,0.218
378,0.316,0.32,0.242
379,0.319,0.32,0.271
380,0.315,0.319,0.3
381,0.32,0.318,0.338
382,0.319,0.317,0.369
383,0.334,0.316,0.41
384,0.336,0.315,0.424
385,0.333,0.314,0.405
386,0.313,0.313,0.357
387,0.305,0.311,0.317
388,0.309,0.31,0.286
389,0.305,0.308,0.251
390,0.297,0.306,0.22
391,0.292,0.305,0.195
392,0.304,0.303,0.192
393,0.302,0.301,0.182
394,0.301,0.299,0.177
395,0.29,0.298,0.167
396,0.291,0.296,0.168
397,0.301,0.295,0.176
398,0.3,0.294,0.174
399,0.301,0.294,0.176
400,0.288,0.294,0.166
