gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3943,0.12500000084898416,31.4523582458496,65.7242965698242,3670176,2311,3138,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-01 22:24:45.578115,-71.08266229404278,68.03587554085978,55.21324216053723,3.6994611718438186e-06,22.0,68.04,3.3166247903554,67.82,0.2513,0.4522,0.6947,0.6603,0.1999,0.0825,0
539,npp,132,2612,0.346420302987099,31.4511184692383,65.717155456543,3670176,133,2109,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-14 21:40:59.813265,-76.70286288844976,31.118564115147148,27.236457560430118,0.000162572295165197,14.0,31.13,1.2365102219381485,30.5,0.2631,0.3712,0.4403,0.8044,0.2786,0.2787,0
102980,npp,2903,3944,0.549469947814941,31.447151184082,65.7204437255859,3670176,2904,3139,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-17 22:24:39.129959,-71.1286464326795,68.0500696395633,55.22655810881557,3.925769562119976e-10,22.0,68.06,3.3166247903554,67.82,0.2513,0.4522,0.6947,0.6603,0.3279,0.3628,0
103338,npp,876,2225,0.407261550426483,31.44895362854,65.724479675293,3670176,876,1783,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-20 21:28:24.096009,-76.81086329339011,11.114047936794542,9.828596741395918,4.813388226381273e-24,12.0,11.06,1.015504800579495,10.26,0.2506,0.3151,0.4001,0.9476,0.3893,0.3859,0
103574,npp,2477,1044,0.34796567261219,31.4489212036133,65.7219467163086,3670176,2476,767,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-22 20:50:39.846907,95.51736024745567,47.017639408412876,40.37843047940186,2.5563329349615594e-24,6.0,-47.05,1.646109783506203,-47.48,0.2506,0.369,0.4684,0.8093,0.2858,0.2816,0
103702,npp,615,3570,0.586625397205353,31.4492511749268,65.7194442749023,3670176,616,2897,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-23 22:12:08.771795,-72.67911111853444,61.184565536886865,50.89175537370328,1.4880111208281542e-22,20.0,61.2,2.5331140255951103,60.89,0.3583,0.4839,0.6115,0.6171,0.3392,0.362,0
103818,npp,3024,2999,0.41682368516922,31.4510459899902,65.7179412841797,3670176,3027,2416,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-24 21:53:23.772269,-74.50269237784536,46.14010400142625,39.68337178032412,4.583912422031898e-22,17.0,46.15,1.5732132722552272,45.7,0.2827,0.3955,0.4809,0.755,0.3121,0.3147,0
103936,npp,2319,2417,0.255321875214577,31.4477386474609,65.7186584472656,3670176,2318,1956,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-25 21:34:36.992689,-75.40960240571141,21.628216319502712,19.050944467329966,2.57019101530206e-20,13.0,21.61,1.0837787002826917,20.93,0.2575,0.3208,0.3959,0.9307,0.2382,0.2376,0
104054,npp,1603,1833,0.313204914331436,31.4525737762451,65.7250595092773,3670176,1604,1409,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-26 21:15:48.433777,99.84905286693069,11.589833577457568,10.248125207418516,2.6137829053561775e-17,10.0,-11.63,1.015504800579495,-12.42,0.2332,0.2988,0.3666,0.9992,0.3127,0.3129,0
104170,npp,863,1242,0.313466221094131,31.4464988708496,65.7229919433594,3670176,861,924,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-27 20:56:54.534605,96.27377032007828,40.04733744574817,34.73449215649136,3.6786180611902273e-13,7.0,-40.09,1.4276677814245327,-40.55,0.2312,0.3199,0.4376,0.9334,0.2941,0.2926,0
104287,npp,96,648,0.27660745382309,31.4476661682129,65.7195510864258,3670176,100,431,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-28 20:37:58.859604,93.95088308965596,57.97106480149421,48.65423685008294,3.871267288718077e-08,4.0,-58.0,2.2013981571160284,-58.27,0.3186,0.4472,0.6063,0.6677,0.2211,0.1847,0
104295,npp,2034,3757,0.12500000013084853,31.4500427246094,65.7183609008789,3670176,2037,3031,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.97365165294583,64.82791542603319,53.27467953589303,2.0220577577422796e-16,21.0,64.85,2.898275349237888,64.54,0.3077,0.4676,0.6822,0.6385,0.1804,0.0798,0
104414,npp,1380,3193,0.605824261903763,31.4498558044434,65.7205123901367,3670176,1381,2543,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-29 21:59:36.683421,-74.5080140724919,51.98703763527121,44.24561328356899,4.690769045710093e-12,18.0,52.01,1.847645286154319,51.58,0.2855,0.3919,0.4922,0.7619,0.4144,0.4616,0
104530,npp,698,2611,0.463924407958984,31.4500637054443,65.7236938476562,3670176,698,2108,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-04-30 21:40:49.904809,-76.10645949391517,31.077877587852612,27.20273383952623,7.406045659618616e-07,14.0,31.08,1.2365102219381485,30.5,0.2631,0.3712,0.4403,0.8044,0.3736,0.3732,0
107573,npp,1400,1239,0.13184356270357966,31.4468402862549,65.7231521606445,3670176,1400,921,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-13 20:56:43.078917,97.04453281550579,40.15489642307125,34.82367464623285,0.00031102248107353744,7.0,-40.21,1.4276677814245327,-40.55,0.2312,0.3199,0.4376,0.9334,0.1669,0.1231,0
107744,npp,631,645,0.402777671813965,31.4497413635254,65.7200546264648,3670176,632,428,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-14 20:37:47.413813,94.52295244240514,58.035114497282635,48.70029834310474,2.5527996934856576e-08,4.0,-58.08,2.2013981571160284,-58.27,0.3186,0.4472,0.6063,0.6677,0.2784,0.2689,0
107921,npp,2891,59,1.23236978054047,31.4533157348633,65.7215194702148,3670176,2890,25,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-15 20:18:48.189847,91.99413767298836,69.28799667048332,55.92393608876747,2.655706886467153e-13,1.0,-69.32,3.5496478698597698,-69.47,0.356,0.5823,0.8872,0.5128,0.4817,0.632,0
107933,npp,1913,3189,0.12500000016648197,31.4520092010498,65.7219467163086,3670176,1913,2541,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-15 21:59:23.468653,-74.37118757830076,51.88202706804779,44.165560056664965,0.00011041559961048136,18.0,51.9,1.847645286154319,51.58,0.2855,0.3919,0.4922,0.7619,0.1541,0.0952,0
108103,npp,1214,2606,0.294624865055084,31.4481182098389,65.717414855957,3670176,1213,2105,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-16 21:40:36.702292,-75.83492858102065,30.86821136316283,27.02345086125758,9.452538844014423e-09,14.0,30.86,1.2365102219381485,30.5,0.2631,0.3712,0.4403,0.8044,0.2367,0.237,0
108281,npp,504,2023,0.269216760993004,31.4518299102783,65.7172164916992,3670176,504,1591,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-17 21:21:48.159347,91.68066504968074,0.6507232627560517,0.5762496543020127,9.513783636426052e-14,11.0,-0.69,1.0,-1.08,0.2417,0.2986,0.3874,1.0,0.2692,0.2692,0
108455,npp,2841,1435,0.30541062355041504,31.4506664276123,65.7174911499023,3670176,2841,1077,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-18 21:02:56.056468,97.75387060477314,32.05101201711559,28.029847822156746,3.2796629662992377e-18,8.0,-32.12,1.2365102219381485,-32.43,0.2511,0.3108,0.3952,0.9607,0.2942,0.2934,0
108632,npp,2080,839,0.363604307174683,31.4509296417236,65.7216339111328,3670176,2084,631,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-19 20:44:00.394315,94.87496743350682,53.083609724912286,45.07176334489921,6.850990255285476e-22,5.0,-53.13,1.9513309067639726,-53.29,0.2773,0.376,0.4815,0.7941,0.2922,0.2887,0
108645,npp,900,3938,0.400656521320343,31.4510269165039,65.7210845947266,3670176,902,3136,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-19 22:24:16.101507,-71.28193216671201,67.95290961547528,55.17112343573969,1.3631755531365125e-15,22.0,67.96,3.3166247903554,67.82,0.2513,0.4522,0.6947,0.6603,0.283,0.2646,0
108802,npp,1293,253,0.44239130616188,31.4507484436035,65.7238845825195,3670176,1291,130,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-20 20:25:02.949461,92.50912768800025,66.0670256816601,54.035810536909,3.80421543632093e-26,2.0,-66.09,3.0,-66.22,0.2682,0.5422,0.762,0.5508,0.2653,0.2436,0
108816,npp,253,3377,0.31073474884033203,31.4486389160156,65.7243118286133,3670176,251,2725,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-20 22:05:32.890398,-73.22371407513967,56.81389748889216,47.82971988363599,1.0029483527638331e-22,19.0,56.83,2.1127631471468895,56.63,0.2876,0.4416,0.5527,0.6761,0.2366,0.2101,0
108985,npp,2650,2799,0.12500000037837025,31.4491214752197,65.7213516235352,3670176,2650,2253,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-21 21:46:47.901995,-75.53276795177213,39.00296372645364,33.87258341299131,1.796681296411317e-22,15.0,39.0,1.4276677814245327,38.74,0.2487,0.3637,0.4315,0.821,0.1314,0.1026,0
109157,npp,1948,2217,0.283869549632072,31.4507904052734,65.7192535400391,3670176,1948,1776,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-22 21:27:59.353715,-76.49318225369507,10.649085544128862,9.41849823035859,5.721182063245805e-23,12.0,10.61,1.015504800579495,10.26,0.2506,0.3151,0.4001,0.9476,0.2678,0.269,0
109679,npp,2746,447,0.713512361049652,31.4479579925537,65.7231826782227,3670176,2745,261,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-25 20:31:17.653619,93.48176619873509,62.38806195524841,51.68861384294816,9.767353874632547e-18,3.0,-62.42,2.6065528283652384,-62.52,0.234,0.4153,0.6251,0.719,0.413,0.513,0
109691,npp,1660,3562,0.125,31.4466323852539,65.7225723266602,3670176,1658,2891,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-25 22:11:42.256447,-72.70941531352901,61.027548030726656,50.7832197198635,1.3630047816278305e-22,20.0,61.03,2.5331140255951103,60.89,0.3583,0.4839,0.6115,0.6171,0.1569,0.0771,0
109866,npp,993,2992,0.34250819683075,31.450439453125,65.7193298339844,3670176,995,2410,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.84389443587982,45.8988229757204,39.48865727804702,1.1508302050926245e-20,17.0,45.91,1.5732132722552272,45.7,0.2827,0.3955,0.4809,0.755,0.2649,0.2586,0
2276,npp,299,2409,0.302679494023323,31.449068069458,65.7208023071289,3670176,299,1949,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-27 21:34:10.502494,-76.73264407720583,21.200197700183654,18.677084785238627,2.0091296710823776e-17,13.0,21.19,1.0837787002826917,20.93,0.2575,0.3208,0.3959,0.9307,0.2819,0.2817,0
110213,npp,2651,1823,0.411265671253204,31.4531879425049,65.7177200317383,3670176,2651,1400,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-28 21:15:20.178415,98.20181202273262,12.158707244558132,10.749072661131564,6.650399948872528e-13,10.0,-12.2,1.015504800579495,-12.42,0.2332,0.2988,0.3666,0.9992,0.4093,0.4109,0
110385,npp,1891,1234,0.268670618534088,31.4474983215332,65.7227172851562,3670176,1892,917,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-29 20:56:28.075785,97.39021834726887,40.342444246133326,34.975982762690236,1.476074015234235e-07,7.0,-40.4,1.4276677814245327,-40.55,0.2312,0.3199,0.4376,0.9334,0.2627,0.2508,0
110745,npp,2401,3183,0.12500000013512305,31.4533634185791,65.7191390991211,3670176,2404,2537,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.80117497044876,51.7120196201451,44.03297087958562,8.946123132757412e-06,18.0,51.72,1.847645286154319,51.58,0.2855,0.3919,0.4922,0.7619,0.1541,0.0952,0
2933,npp,43,1817,0.340798541903496,31.4475002288818,65.7241821289062,3670176,43,1394,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-13 21:15:01.791514,96.56017946736416,12.529312140415678,11.074861145913086,0.000273600624490034,10.0,-12.54,1.015504800579495,-12.42,0.2332,0.2988,0.3666,0.9992,0.3399,0.3405,0
114267,npp,2367,1226,0.275125041604042,31.4533634185791,65.7212905883789,3670176,2366,910,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-14 20:56:07.919322,95.9843144288214,40.66423848342289,35.23813262856827,1.0247071215070628e-07,7.0,-40.7,1.4276677814245327,-40.55,0.2312,0.3199,0.4376,0.9334,0.2672,0.2568,0
114382,npp,1595,634,0.20990780740976328,31.4475479125977,65.7227783203125,3670176,1594,417,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-15 20:37:12.270882,94.34110092172712,58.30271641682906,48.88130942507762,8.820365535389993e-13,4.0,-58.34,2.2013981571160284,-58.27,0.3186,0.4472,0.6063,0.6677,0.1908,0.1401,0
114496,npp,795,48,1.19536995887756,31.451789855957,65.722770690918,3670176,794,19,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-16 20:18:13.063044,91.97033323087076,69.46359955176266,56.01133309532077,2.6911385042996044e-17,1.0,-69.49,3.5496478698597698,-69.47,0.356,0.5823,0.8872,0.5128,0.4713,0.613,0
114617,npp,2188,2593,0.12500000019729987,31.4487743377686,65.7228469848633,3670176,2188,2095,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-17 21:40:01.585285,-76.14708224380321,30.27260933342671,26.51146086639512,3.0984993420129718e-15,14.0,30.26,1.184412938166907,30.5,0.2631,0.3712,0.4403,0.8044,0.0907,0.1006,0
114731,npp,1474,2010,0.350657999515533,31.4511489868164,65.7204971313477,3670176,1474,1578,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-18 21:21:13.052069,110.04634097938398,1.3369470289704308,1.1837683718632113,1.6810363359487675e-20,11.0,-1.42,1.0,-1.08,0.2417,0.2986,0.3874,1.0,0.3507,0.3507,0
114845,npp,735,1422,0.282722324132919,31.4493408203125,65.7224884033203,3670176,734,1068,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-19 21:02:19.182841,96.99095764764871,32.64046697543796,28.52701616120517,1.5286184805828645e-24,8.0,-32.7,1.2365102219381485,-32.43,0.2511,0.3108,0.3952,0.9607,0.2759,0.2716,0
114958,npp,3026,826,0.428680419921875,31.4531745910645,65.7172088623047,3670176,3028,616,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-20 20:43:25.310284,95.51605205128128,53.434315191156934,45.328545528119825,2.195766614992243e-24,5.0,-53.48,1.9513309067639726,-53.29,0.2773,0.376,0.4815,0.7941,0.3256,0.3404,0
115096,npp,524,2784,0.233756333589554,31.4464473724365,65.7213973999023,3670176,523,2239,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-22 21:46:10.513440,-75.67643011898365,38.41432200874887,33.37918130948058,5.508362789468699e-25,15.0,38.42,1.357151599901897,38.74,0.2487,0.3637,0.4315,0.821,0.2029,0.1919,0
115209,npp,2890,2203,0.20513804256916052,31.4514503479004,65.722526550293,3670176,2890,1762,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-23 21:27:21.927047,-75.26709890573149,9.826842590881938,8.691883305519413,2.9718387645256032e-24,12.0,9.8,1.0,10.26,0.2506,0.3151,0.4001,0.9476,0.1886,0.1944,0
115321,npp,2159,1616,0.257328763604164,31.4518527984619,65.7175827026367,3670176,2159,1216,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-24 21:08:29.826453,96.62802190965748,23.462124938990506,20.642169660017583,5.340590304975102e-22,9.0,-23.47,1.1367971201176101,-23.0,0.255,0.3136,0.3761,0.952,0.2491,0.245,0
115436,npp,1386,1022,0.400681614875793,31.4537887573242,65.7175216674805,3670176,1386,751,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-25 20:49:35.951344,95.5932381874509,47.7390298602873,40.94166978031132,2.7643338331831573e-18,6.0,-47.77,1.646109783506203,-47.48,0.2506,0.369,0.4684,0.8093,0.3179,0.3243,0
115564,npp,604,433,0.27969455718994096,31.4532814025879,65.71875,3670176,603,251,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-26 20:30:38.516128,93.42119385812744,62.68281290038397,51.87515467848543,2.428436129579943e-13,3.0,-62.7,2.6065528283652384,-62.52,0.234,0.4153,0.6251,0.719,0.2466,0.2011,0
115700,npp,1940,2977,0.1250000001731953,31.4471893310547,65.7184982299805,3670176,1941,2399,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-27 21:52:21.696533,-76.4109926237644,45.39324468369237,39.0793888232787,3.6919851272091735e-17,17.0,45.4,1.5732132722552272,45.7,0.2827,0.3955,0.4809,0.755,0.1267,0.0944,0
115828,npp,1257,2395,0.12604255101177841,31.4497699737549,65.7199249267578,3670176,1257,1937,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-28 21:33:34.935848,-77.67530811167519,20.457525658109475,18.027488707041634,2.718564880184654e-11,13.0,20.45,1.0837787002826917,20.93,0.2575,0.3208,0.3959,0.9307,0.1189,0.1173,0
115957,npp,549,1811,0.1586393974721432,31.4508152008057,65.7218856811523,3670176,549,1389,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-06-29 21:14:46.394677,98.27078901835229,12.817903612278029,11.328453605572717,8.713117257725945e-05,10.0,-12.88,1.015504800579495,-12.42,0.2332,0.2988,0.3666,0.9992,0.1605,0.1585,0
121039,npp,1289,438,0.62602561712265,31.4481525421143,65.7207641601562,3670176,1289,254,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-12 20:30:42.221961,93.61659128634096,62.588566944689106,51.8130489994462,0.00047027373323366904,3.0,-62.6,2.6065528283652384,-62.52,0.234,0.4153,0.6251,0.719,0.3794,0.4501,0
121392,npp,1937,2400,0.320809289813042,31.4530239105225,65.7224731445312,3670176,1938,1941,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-14 21:33:38.619144,-78.03895940128092,20.6985280787981,18.237767685129654,5.300788908431921e-05,13.0,20.72,1.0837787002826917,20.93,0.2575,0.3208,0.3959,0.9307,0.2986,0.2986,0
121567,npp,1228,1815,0.433710962533951,31.4512386322021,65.7233276367188,3670176,1228,1392,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-15 21:14:48.290757,97.56027997054544,12.636367747716045,11.1688664702062,2.958141708842332e-10,10.0,-12.65,1.015504800579495,-12.42,0.2332,0.2988,0.3666,0.9992,0.4314,0.4333,0
121735,npp,494,1225,0.490825980901718,31.4475021362305,65.7184219360352,3670176,493,910,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-16 20:55:56.185639,96.46280766837583,40.70481393676716,35.27103880207839,4.783326174440762e-16,7.0,-40.74,1.4276677814245327,-40.55,0.2312,0.3199,0.4376,0.9334,0.4183,0.4581,0
121902,npp,2790,634,0.725365877151489,31.4468746185303,65.7224349975586,3670176,2791,417,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-17 20:37:02.299334,94.54623496842078,58.31650313511258,48.89139781078306,3.762553774795311e-21,4.0,-58.34,2.2013981571160284,-58.27,0.3186,0.4472,0.6063,0.6677,0.4249,0.4843,0
121914,npp,1675,3738,0.5113013982772829,31.4508571624756,65.719108581543,3670176,1674,3018,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-17 22:17:21.563818,-71.8536506248945,64.49645932101845,53.05602456637204,4.454703776399147e-15,21.0,64.5,2.8345692104261015,64.54,0.3077,0.4676,0.6822,0.6385,0.314,0.3265,0
122077,npp,2003,49,0.807051002979279,31.4500846862793,65.7243118286133,3670176,2006,20,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-18 20:18:04.858038,92.01334684781912,69.46271686835985,56.01163656376483,1.067930820757081e-25,1.0,-69.47,3.5496478698597698,-69.47,0.356,0.5823,0.8872,0.5128,0.3619,0.4139,0
122091,npp,1012,3175,0.322093233466148,31.4493370056152,65.7171859741211,3670176,1013,2533,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-18 21:58:40.135807,-74.81555990617399,51.48826487154566,43.85827327642745,6.302035341900341e-22,18.0,51.5,1.847645286154319,51.58,0.2855,0.3919,0.4922,0.7619,0.2608,0.2454,0
122264,npp,336,2593,0.413809478282928,31.451545715332,65.7175140380859,3670176,338,2096,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-19 21:39:53.373970,-75.91992841888421,30.265181377268544,26.50522126987028,3.28159323552506e-25,14.0,30.26,1.184412938166907,30.5,0.2631,0.3712,0.4403,0.8044,0.3346,0.3329,0
122436,npp,2707,2012,0.482317298650742,31.4513206481934,65.7219314575195,3670176,2707,1580,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-20 21:21:06.611768,97.34915968477864,1.2899222920797953,1.142144303216417,8.05672831144607e-27,11.0,-1.3,1.0,-1.08,0.2417,0.2986,0.3874,1.0,0.4823,0.4823,0
122615,npp,1981,1425,0.313016220927238,31.4477787017822,65.7240142822266,3670176,1980,1070,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-21 21:02:14.512116,96.93289351740351,32.53883229636165,28.440958496128918,3.74606099968733e-27,8.0,-32.57,1.2365102219381485,-32.43,0.2511,0.3108,0.3952,0.9607,0.3004,0.3007,0
122799,npp,1229,829,0.624304443597794,31.4475135803223,65.7194061279297,3670176,1227,619,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-22 20:43:20.630488,94.89890840036475,53.37073097998875,45.28187027531302,6.650296664449022e-26,5.0,-53.4,1.9513309067639726,-53.29,0.2773,0.376,0.4815,0.7941,0.4258,0.4958,0
4472,npp,52,3926,0.225654162466526,31.4469547271729,65.7218780517578,3670176,54,3130,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-22 22:23:36.337025,-71.28018863536708,67.7629248913742,55.05121735129365,2.189711253514554e-28,22.0,67.77,3.3166247903554,67.82,0.2513,0.4522,0.6947,0.6603,0.2303,0.149,0
122973,npp,451,245,0.413276761770248,31.4502124786377,65.7222213745117,3670176,454,125,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-23 20:24:24.967583,92.8013608960747,66.22767304137447,54.12630970442772,5.041672313057149e-23,2.0,-66.24,3.0,-66.22,0.2682,0.5422,0.762,0.5508,0.2556,0.2276,0
122983,npp,2485,3366,0.1250000004181585,31.4521980285645,65.7204284667969,3670176,2486,2715,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-23 22:04:54.908017,-73.60984703002856,56.5327497209013,47.61987575552763,5.864726758805353e-28,19.0,56.55,2.1127631471468895,56.63,0.2876,0.4416,0.5527,0.6761,0.1487,0.0845,0
123164,npp,1818,2789,0.554847806692123,31.452543258667,65.7244186401367,3670176,1818,2244,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-24 21:46:09.919032,-75.4829126392222,38.60130528919047,33.53552652974579,9.410779507897694e-26,15.0,38.62,1.357151599901897,38.74,0.2487,0.3637,0.4315,0.821,0.4394,0.4555,0
123339,npp,1110,2209,0.19995731860399252,31.44677734375,65.7235336303711,3670176,1110,1768,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-25 21:27:23.152286,-78.79335835413228,10.152823705850965,8.979778000070509,9.670786362265547e-22,12.0,10.15,1.0,10.26,0.2506,0.3151,0.4001,0.9476,0.1834,0.1895,0
123514,npp,391,1623,0.336204558610916,31.4517726898193,65.7224807739258,3670176,391,1222,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-26 21:08:32.828194,97.80920525425621,23.09359807157559,20.322575595616435,3.378071057967991e-16,9.0,-23.11,1.0837787002826917,-23.0,0.255,0.3136,0.3761,0.952,0.3194,0.3201,0
123685,npp,2719,1029,0.253035470843315,31.4509143829346,65.723762512207,3670176,2723,757,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-27 20:49:38.944979,95.34430296425924,47.51623201492607,40.76732509421305,1.2162410592997905e-09,6.0,-47.54,1.646109783506203,-47.48,0.2506,0.369,0.4684,0.8093,0.2282,0.2048,0
123878,npp,866,3554,0.235956691205502,31.4480361938477,65.7211456298828,3670176,869,2884,196611,3866787,8863,afg_kandahar_79_62,31.44999532,65.72085299,79,62,afg_kandahar,2012-07-28 22:11:09.663653,-72.96979561652239,60.85206943023505,50.65801643864971,6.121868968345351e-12,20.0,60.87,2.5331140255951103,60.89,0.3583,0.4839,0.6115,0.6171,0.2007,0.1456,0
