gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1869,1054,7.58277559280396,31.5980587005615,65.8236923217773,3670144,1868,774,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-06 20:50:44.517530,95.71362932665953,46.683727069826546,40.11108070128415,0.1740827618669957,6.0,-46.73,1.646109783506203,-47.18,0.6216,0.9401,3.0334,0.7351,4.7264,5.5738,0.5996606864680407,0
102482,npp,1783,76,1.104402422904968,31.5987644195557,65.8242263793945,3670176,1784,32,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-13 20:19:07.772748,92.01405269676044,69.0370485578405,55.78171828029773,1.2565746428552865e-07,1.0,-69.06,3.5496478698597698,-69.3,1.0914,1.6235,3.6354,0.4256,0.5448,0.4701,0.4701,0
539,npp,107,2618,0.67789351940155,31.6020488739014,65.818733215332,3670176,107,2114,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.45351066537499,31.39613599905308,27.473153759223308,0.00016481938276276945,14.0,31.4,1.2365102219381485,30.77,0.5444,0.8527,2.3284,0.8104,0.5497,0.5494,0.5494,0
103338,npp,852,2232,0.487692713737488,31.5969772338867,65.8216400146484,3670176,852,1790,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-20 21:28:22.316735,-78.59691953174195,11.488791413653262,10.15905789553414,5.584234980933483e-24,12.0,11.46,1.015504800579495,10.67,0.4316,0.6407,2.27,1.0786,0.5404,0.526,0.526,0
103574,npp,2453,1053,0.675552129745483,31.60009765625,65.8210601806641,3670176,2454,773,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-22 20:50:38.067672,96.41350267952886,46.70319960820302,40.129017832305834,2.9101192623187944e-24,6.0,-46.76,1.646109783506203,-47.18,0.6216,0.9401,3.0334,0.7351,0.5303,0.4966,0.4966,0
103702,npp,589,3574,1.029425978660583,31.6014442443848,65.8201217651367,3670176,587,2900,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.56093059911225,61.26913546013282,50.94922221733874,1.7215535328102787e-22,20.0,61.28,2.5331140255951103,60.99,0.8941,1.3969,2.9873,0.4947,0.5459,0.5092,0.5092,0
103818,npp,2999,3005,0.747247755527496,31.6024570465088,65.818603515625,3670176,3000,2420,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.86869413694758,46.324673862841365,39.8305749141953,5.183288272279415e-22,17.0,46.34,1.646109783506203,45.91,0.6922,0.8692,2.0496,0.795,0.6169,0.594,0.594,0
104054,npp,1579,1840,0.620970606803894,31.5996685028076,65.8243026733398,3670176,1579,1415,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-26 21:15:44.875261,96.38449899176689,11.231988950008828,9.932672718046094,2.764278195010403e-17,10.0,-11.24,1.015504800579495,-11.92,0.4257,0.6473,2.2234,1.0675,0.6651,0.6629,0.6629,0
104405,npp,2351,72,1.66502749919891,31.5979881286621,65.8174285888672,3670144,2357,31,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-04-29 20:18:57.846553,91.72075417042983,69.08765553812412,55.81244471431492,0.000608397287372959,1.0,-69.12,3.5496478698597698,-69.3,1.0914,1.6235,3.6354,0.4256,0.7027,0.7087,0.7087,0
105575,npp,3022,2035,0.846215546131134,31.5980644226074,65.8209762573242,3670144,3022,1601,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-01 21:21:57.790921,8.572470827993106,0.9939379225963727,0.8801894118732144,0.0021184710815169176,11.0,0.24,1.0,-0.74,0.4373,0.691,3.1672,1.0,0.8462,0.8462,0.7856680427967653,0
105748,npp,2289,1448,1.73092663288116,31.6035175323486,65.8200454711914,3670144,2290,1086,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-02 21:03:07.461324,98.22446486727577,31.479804973989456,27.544481118717755,0.015256827947360326,8.0,-31.54,1.2365102219381485,-32.03,0.4729,0.7143,2.5311,0.9675,1.5132,1.6746,1.238660295925567,0
105927,npp,1531,853,2.92754411697388,31.5982418060303,65.8242034912109,3670144,1530,643,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-03 20:44:11.798088,94.96531314849717,52.703380419354126,44.785795119536346,0.0406230732675383,5.0,-52.75,1.9513309067639726,-53.05,0.6246,0.9853,2.9551,0.7013,1.6864,2.0532,0.8924599955937345,0
106297,npp,2103,2810,0.1250000070232855,31.5973262786865,65.8206329345703,3670144,2103,2262,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-05 21:46:59.310059,-76.06684466554374,39.411265778709364,34.211105398575185,0.10822706393503245,15.0,39.42,1.4276677814245327,38.93,0.5588,0.8126,2.226,0.8504,0.2094,0.1063,-2.9861170074845584,0
106655,npp,679,1643,3.75218224525452,31.5969619750977,65.8201599121094,3670144,679,1239,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-07 21:09:20.440199,98.35290448847421,21.994416249855703,19.369109648976345,0.06969719210051865,9.0,-22.05,1.0837787002826917,-22.58,0.464,0.7238,2.4815,0.9547,3.4853,3.5821,1.5906130799173828,0
106888,npp,1119,3571,3.6578266620636,31.5974235534668,65.8180694580078,3670144,1124,2899,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-09 22:11:53.715267,-72.3330986684653,61.20287101281629,50.90492400170118,0.035436268662234455,20.0,61.22,2.5331140255951103,60.99,0.8941,1.3969,2.9873,0.4947,1.5836,1.8094,0.7968647254713677,0
107228,npp,2835,2421,0.802736580371857,31.6012268066406,65.8207244873047,3670144,2835,1959,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-11 21:34:23.734201,-77.60279130703412,21.81213881371471,19.211360838506906,0.010831544637835444,13.0,21.82,1.0837787002826917,21.3,0.4679,0.6795,2.0681,1.0169,0.8047,0.8163,0.5068057604124088,0
107400,npp,2118,1837,0.572246372699738,31.6002883911133,65.8244018554688,3670144,2118,1412,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-12 21:15:33.406562,98.83546520553753,11.377115830202978,10.060769828332681,0.003468753851425103,10.0,-11.41,1.015504800579495,-11.92,0.4257,0.6473,2.2234,1.0675,0.6171,0.6109,0.5117858504064773,0
107573,npp,1375,1247,0.652815639972687,31.6020030975342,65.8231887817383,3670176,1374,928,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-13 20:56:39.520407,96.27741578499173,39.863246364357295,34.583273366286804,0.00031646990808039977,7.0,-39.91,1.4276677814245327,-40.25,0.5193,0.7629,2.3568,0.9058,0.6139,0.5913,0.5913,0
107744,npp,607,654,0.944640159606934,31.5978832244873,65.8212661743164,3670176,604,436,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-14 20:37:43.855251,94.03824738537138,57.828892668601064,48.553977356028405,2.8343086945471396e-08,4.0,-57.86,2.2013981571160284,-58.05,0.7558,1.1539,3.3076,0.5989,0.596,0.5657,0.5657,0
108281,npp,480,2031,0.5929369628429411,31.6001110076904,65.8238143920898,3670176,480,1597,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-17 21:21:44.600793,24.66138391799696,0.9507844307017249,0.8419699708688652,1.1129836991820326e-13,11.0,-0.3,1.0,-0.74,0.4373,0.691,3.1672,1.0,0.5929,0.5929,0.5929,0
108455,npp,2817,1444,0.471999853849411,31.6003761291504,65.8206253051758,3670176,2818,1084,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-18 21:02:54.277187,98.37931539279923,31.650331325760636,27.689031434232902,3.861929041906357e-18,8.0,-31.71,1.2365102219381485,-32.03,0.4729,0.7143,2.5311,0.9675,0.4951,0.4566,0.4566,0
108645,npp,874,3941,1.57715785503387,31.5995082855225,65.8217239379883,3670176,873,3137,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.88971983842471,68.00167347679727,55.199953934366505,1.6088461219212654e-15,22.0,68.01,3.3166247903554,67.85,0.9497,1.5725,3.5691,0.4394,0.6924,0.6931,0.6931,0
108802,npp,1270,263,1.14476227760315,31.5983848571777,65.8240814208984,3670176,1271,136,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-20 20:25:01.170224,92.98229776395887,65.87324641930925,53.9171113585467,4.401492488336215e-26,2.0,-65.92,3.0,-66.04,0.8639,1.4322,3.0429,0.4825,0.5952,0.5523,0.5523,0
108816,npp,228,3382,0.641854882240295,31.600061416626,65.8244552612305,3670176,230,2731,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.8517400396774,56.94102364449969,47.92152740660651,1.1877681350299874e-22,19.0,56.95,2.1127631471468895,56.73,0.8425,1.225,2.9012,0.5641,0.415,0.3621,0.3621,0
109157,npp,1924,2224,0.423935323953629,31.5986824035645,65.8169250488281,3670176,1924,1783,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-22 21:27:57.574480,-78.3680519635875,11.027263711057763,9.752106815916992,6.560313852855406e-23,12.0,11.01,1.015504800579495,10.67,0.4316,0.6407,2.27,1.0786,0.4776,0.4573,0.4573,0
109679,npp,2722,457,0.849932134151459,31.6021671295166,65.8216781616211,3670176,2725,268,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-25 20:31:15.874338,93.72838106445843,62.189015250597706,51.55680343000607,1.0186656280333964e-17,3.0,-62.22,2.5331140255951103,-62.34,0.7672,1.4039,3.5588,0.4922,0.4723,0.4183,0.4183,0
109691,npp,1634,3567,1.15467774868011,31.6008758544922,65.8246231079102,3670176,1637,2894,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.93645053673646,61.123561441471914,50.84851038704492,1.4900121339544088e-22,20.0,61.14,2.5331140255951103,60.99,0.8941,1.3969,2.9873,0.4947,0.5954,0.5712,0.5712,0
109866,npp,968,2997,0.673775792121887,31.5983104705811,65.8205490112305,3670176,968,2414,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.11672415447525,46.065159032905115,39.62168707977128,1.2030067677256455e-20,17.0,46.08,1.5732132722552272,45.91,0.6922,0.8692,2.0496,0.795,0.5668,0.5356,0.5356,0
2276,npp,274,2416,0.37064769864082303,31.6018142700195,65.8224563598633,3670176,275,1955,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-27 21:34:08.723213,-77.75041347629941,21.551635097175904,18.983331108866135,2.0141897174450142e-17,13.0,21.56,1.0837787002826917,21.3,0.4679,0.6795,2.0681,1.0169,0.406,0.3769,0.3769,0
110385,npp,1866,1242,0.610279142856598,31.6023960113525,65.8230056762695,3670176,1866,924,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-29 20:56:24.517274,96.62954262147487,40.04771767708542,34.73328452378558,1.3552278929594293e-07,7.0,-40.09,1.4276677814245327,-40.25,0.5193,0.7629,2.3568,0.9058,0.5841,0.5528,0.5528,0
110735,npp,298,64,3.31990933418274,31.6031703948975,65.8190765380859,3670144,297,27,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-05-31 20:18:29.638541,91.8943935979856,69.21461218786352,55.87872488179226,0.012367207590908135,1.0,-69.24,3.5496478698597698,-69.3,1.0914,1.6235,3.6354,0.4256,1.1689,1.4131,1.059726622781024,0
112076,npp,1691,2607,1.028464436531067,31.5978183746338,65.8232498168945,3670144,1690,2105,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-01 21:40:18.155349,-76.65194708191699,30.91426312632315,27.061314992192408,0.006369749592702116,14.0,30.91,1.2365102219381485,30.77,0.5444,0.8527,2.3284,0.8104,0.8332,0.8335,0.6514944899390941,0
2663,npp,30,2798,2.95658898353577,31.5992279052734,65.8224105834961,3670144,29,2252,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-06 21:46:27.618200,-75.37720014245158,38.96454357507432,33.838214306723295,0.06113301534223878,15.0,38.97,1.4276677814245327,38.93,0.5588,0.8126,2.226,0.8504,2.1928,2.5143,0.7675208720303306,0
113099,npp,2398,2217,2.2911741733551,31.6034908294678,65.8190765380859,3670144,2398,1776,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-07 21:27:39.081029,-75.97421322114663,10.661817606520655,9.429076839290836,0.04419919904741058,12.0,10.61,1.015504800579495,10.67,0.4316,0.6407,2.27,1.0786,2.3163,2.4713,1.2083778631354472,0
113271,npp,1670,1632,1.56446135044098,31.5981636047363,65.8174057006836,3670144,1670,1230,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-08 21:08:48.767515,98.04281018369923,22.60058090518338,19.89475619164065,0.027898853339126596,9.0,-22.63,1.0837787002826917,-22.58,0.464,0.7238,2.4815,0.9547,1.4667,1.4936,0.6964344351370159,0
113441,npp,915,1040,1.59408569335938,31.6001567840576,65.8246917724609,3670144,917,764,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-09 20:49:54.898218,96.06921769780355,47.153337634444895,40.481532486536054,0.014547863713032646,6.0,-47.18,1.646109783506203,-47.18,0.6216,0.9401,3.0334,0.7351,1.0883,1.1718,0.7561178264934225,0
113959,npp,756,2409,0.891722142696381,31.5976276397705,65.8229751586914,3670144,756,1949,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-12 21:33:50.327883,-78.04381722014259,21.198941207022685,18.674943303321093,0.0024267569585386395,13.0,21.19,1.0837787002826917,21.3,0.4679,0.6795,2.0681,1.0169,0.8868,0.9068,0.8374592619372796,0
2933,npp,18,1824,0.524114489555359,31.6038074493408,65.818473815918,3670176,19,1401,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-13 21:15:00.012276,100.84210237826727,12.084002839262235,10.682583159804608,0.00028090082000308686,10.0,-12.14,1.015504800579495,-11.92,0.4257,0.6473,2.2234,1.0675,0.5697,0.5595,0.5595,0
114267,npp,2344,1235,0.865226268768311,31.5976600646973,65.8204956054688,3670176,2344,918,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-14 20:56:06.140041,97.0084267171161,40.30203244516052,34.94007886164522,1.181525864615477e-07,7.0,-40.36,1.4276677814245327,-40.25,0.5193,0.7629,2.3568,0.9058,0.7627,0.7837,0.7837,0
114496,npp,772,59,1.45129334926605,31.5994186401367,65.8238830566406,3670176,774,24,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-16 20:18:11.283771,92.13648894783795,69.29647546626211,55.91847175185641,3.181717052230766e-17,1.0,-69.32,3.5496478698597698,-69.3,1.0914,1.6235,3.6354,0.4256,0.6425,0.6177,0.6177,0
114731,npp,1450,2017,0.571485847234726,31.5993328094482,65.8219833374023,3670176,1450,1585,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-18 21:21:09.493559,75.7706675094788,1.1228715399541382,0.9942317130629139,1.9869002767049576e-20,11.0,-1.02,1.0,-0.74,0.4373,0.691,3.1672,1.0,0.5715,0.5715,0.5715,0
114958,npp,3002,835,0.707669913768768,31.6014404296875,65.8202209472656,3670176,3002,626,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-20 20:43:21.751768,94.96540435853515,53.19591367836367,45.14978538334778,2.4914631944151768e-24,5.0,-53.23,1.9513309067639726,-53.05,0.6246,0.9853,2.9551,0.7013,0.5487,0.4963,0.4963,0
115096,npp,499,2790,0.712521135807037,31.5987548828125,65.8216171264648,3670176,500,2245,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-22 21:46:08.734208,-76.16317837546649,38.64934726358926,33.574459819225225,6.106780066651705e-25,15.0,38.66,1.357151599901897,38.93,0.5588,0.8126,2.226,0.8504,0.6173,0.6059,0.6059,0
115209,npp,2866,2210,0.371126070618629,31.5992279052734,65.8207550048828,3670176,2866,1769,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-23 21:27:20.147767,-80.24056858239352,10.222966390707713,9.041466260098428,3.1623866700201083e-24,12.0,10.21,1.0,10.67,0.4316,0.6407,2.27,1.0786,0.4215,0.4003,0.4003,0
115564,npp,581,443,0.5106692314147949,31.6010074615479,65.8176116943359,3670176,583,258,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-26 20:30:36.736848,93.63182830963605,62.48346482045464,51.743908520824995,2.2576838563550358e-13,3.0,-62.5,2.6065528283652384,-62.34,0.7672,1.4039,3.5588,0.4922,0.3483,0.2514,0.2514,0
115828,npp,1232,2401,0.34874418377876304,31.601770401001,65.8197250366211,3670176,1232,1942,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-28 21:33:31.377294,-77.31475169712928,20.78616585082534,18.3142107331981,2.428826986851362e-11,13.0,20.77,1.0837787002826917,21.3,0.4679,0.6795,2.0681,1.0169,0.3858,0.3546,0.3546,0
115957,npp,525,1818,0.313851088285446,31.5977153778076,65.8205947875977,3670176,525,1395,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-06-29 21:14:42.836116,95.1104905789778,12.479791114154663,11.03075909234852,7.452514760186195e-05,10.0,-12.48,1.015504800579495,-11.92,0.4257,0.6473,2.2234,1.0675,0.3626,0.335,0.335,0
119142,npp,2089,639,3.60212779045105,31.599157333374,65.8215026855469,3670144,2089,422,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-01 20:36:54.866520,93.81589659194489,58.213008202842396,48.81616199618277,0.036802356720789645,4.0,-58.22,2.2013981571160284,-58.05,0.7558,1.1539,3.3076,0.5989,1.8032,2.1572,1.105630921980833,0
119496,npp,2711,2596,6.88060474395752,31.5974903106689,65.8193511962891,3670144,2711,2098,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-03 21:39:48.739865,-76.546645511889,30.387555531393776,26.608788624409243,0.12343523343473921,14.0,30.4,1.184412938166907,30.77,0.5444,0.8527,2.3284,0.8104,5.7804,5.5762,2.0492336265469375,0
119834,npp,1286,1429,4.57126617431641,31.6030521392822,65.8182220458984,3670144,1287,1073,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-05 21:02:09.883960,97.3332515388782,32.36295144879739,28.290726826289145,0.07982573317115352,8.0,-32.39,1.2365102219381485,-32.03,0.4729,0.7143,2.5311,0.9675,3.8103,4.4225,2.1416060542713837,0
120005,npp,536,835,3.79828023910522,31.5989780426025,65.8177490234375,3670144,536,626,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-06 20:43:16.006193,95.37624331665567,53.203335185736435,45.15397092886578,0.05738990932072603,5.0,-53.23,1.9513309067639726,-53.05,0.6246,0.9853,2.9551,0.7013,2.1326,2.6638,1.023974200531346,0
120176,npp,2830,251,2.8568480014801,31.6034622192383,65.8203125,3670144,2828,129,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-07 20:24:18.569572,92.52810703609735,66.1229694217654,54.05964317814229,0.03688346266356521,2.0,-66.13,3.0,-66.04,0.8639,1.4322,3.0429,0.4825,1.1659,1.3784,0.3245134480724787,0
120189,npp,1793,3367,2.86451005935669,31.6021003723145,65.8223571777344,3670144,1796,2716,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-07 22:04:50.289023,-73.9623576667306,56.5670242583002,47.64247923407684,0.050234345922273056,19.0,56.58,2.1127631471468895,56.73,0.8425,1.225,2.9012,0.5641,1.467,1.6159,0.18053309599572942,0
120362,npp,1128,2791,2.19835710525513,31.5999412536621,65.8213882446289,3670144,1128,2246,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-08 21:46:05.303681,-76.07754025022554,38.67938966402709,33.599206194281074,0.034847156402534434,15.0,38.7,1.357151599901897,38.93,0.5588,0.8126,2.226,0.8504,1.7121,1.8695,0.8737976756131882,0
120531,npp,437,2212,1.31208384037018,31.5978012084961,65.8206329345703,3670144,437,1771,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-09 21:27:18.537098,-77.66399432292302,10.312096161725563,9.120009606226423,0.021117886689642103,12.0,10.32,1.0,10.67,0.4316,0.6407,2.27,1.0786,1.3624,1.4152,0.8117898215590225,0
120702,npp,2776,1627,0.922229111194611,31.5990238189697,65.8178329467773,3670144,2776,1225,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-10 21:08:28.213317,98.41930389228983,22.873465310034256,20.130747601085737,0.010596860230582537,9.0,-22.9,1.0837787002826917,-22.58,0.464,0.7238,2.4815,0.9547,0.8741,0.8804,0.57761149579867,0
121039,npp,1265,448,1.0597067475318909,31.6024398803711,65.8222885131836,3670144,1269,261,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-12 20:30:40.442732,93.86548475319078,62.38348132802037,51.677759301111614,0.00048432982766935344,3.0,-62.4,2.6065528283652384,-62.34,0.7672,1.4039,3.5588,0.4922,0.559,0.5216,0.5216,0
4049,npp,180,3554,1.44774031639099,31.6032772064209,65.818977355957,3670144,182,2885,196611,3866755,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-12 22:11:05.045268,-73.06262609375221,60.86074274481586,50.66187613351019,0.004291212318209371,20.0,60.87,2.5331140255951103,60.99,0.8941,1.3969,2.9873,0.4947,0.7111,0.7162,0.5935854018295842,0
121392,npp,1913,2406,0.592242896556854,31.5982913970947,65.8215103149414,3670176,1913,1946,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-14 21:33:35.060629,-77.5241451362755,21.031808137011048,18.52842083863786,5.5187504729216435e-05,13.0,21.03,1.0837787002826917,21.3,0.4679,0.6795,2.0681,1.0169,0.6105,0.6023,0.6023,0
121735,npp,470,1234,0.746719419956207,31.5984630584717,65.8197555541992,3670176,470,917,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-16 20:55:54.406410,96.92990586230593,40.361307520840676,34.98849617686761,5.686021884279313e-16,7.0,-40.4,1.4276677814245327,-40.25,0.5193,0.7629,2.3568,0.9058,0.6797,0.6764,0.6764,0
121902,npp,2765,642,1.0414402484893799,31.6019477844238,65.8168487548828,3670176,2763,425,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-17 20:36:58.740774,94.10227588402185,58.13279216825946,48.76163319042445,3.9964064576937225e-21,4.0,-58.15,2.2013981571160284,-58.05,0.7558,1.1539,3.3076,0.5989,0.64,0.6237,0.6237,0
121914,npp,1650,3743,1.74447917938232,31.5997123718262,65.8232727050781,3670176,1653,3021,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-17 22:17:19.784537,-72.02775797247155,64.58316299113892,53.111172458507944,5.2838667558774344e-15,21.0,64.59,2.8345692104261015,64.63,0.9336,1.389,3.3054,0.4975,0.8164,0.8679,0.8679,0
122077,npp,1979,59,1.69303202629089,31.5980396270752,65.8228073120117,3670176,1978,24,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-18 20:18:01.299484,91.92248375810223,69.30916045949668,55.926436787767905,1.2273519299440606e-25,1.0,-69.32,3.5496478698597698,-69.3,1.0914,1.6235,3.6354,0.4256,0.7106,0.7206,0.7206,0
122091,npp,986,3180,0.550291121006012,31.6031379699707,65.8205718994141,3670176,986,2535,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-18 21:58:36.577253,-74.24244377288127,51.62219355049457,43.96091061483897,7.445631741507183e-22,18.0,51.64,1.847645286154319,51.75,0.7006,1.0686,2.5733,0.6467,0.4105,0.3559,0.3559,0
122264,npp,312,2600,0.633784651756287,31.5969848632812,65.8208999633789,3670176,312,2101,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.4957909816837,30.580912727187723,26.775005199961615,3.7767587011354394e-25,14.0,30.59,1.184412938166907,30.77,0.5444,0.8527,2.3284,0.8104,0.5062,0.5136,0.5136,0
122436,npp,2683,2019,0.694205641746521,31.5996417999268,65.823356628418,3670176,2683,1586,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-20 21:21:03.053250,85.85796828092661,0.9335987658434516,0.8266528610586659,9.019365901881203e-27,11.0,-0.91,1.0,-0.74,0.4373,0.691,3.1672,1.0,0.6942,0.6942,0.6942,0
4472,npp,26,3929,2.96530032157898,31.5955142974854,65.8226623535156,3670176,25,3131,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-22 22:23:32.778509,-70.88697867398808,67.81265023767989,55.08070811398285,2.36704787771864e-28,22.0,67.82,3.3166247903554,67.85,0.9497,1.5725,3.5691,0.4394,1.111,1.3031,1.3031,0
122973,npp,427,254,1.6448016166687,31.5974025726318,65.8211364746094,3670176,426,131,196611,3866787,3703,afg_kandahar_103_26,31.59999533,65.820853,103,26,afg_kandahar,2012-07-23 20:24:21.409074,92.70038785812388,66.05772249036174,54.022885874336744,4.986940275032437e-23,2.0,-66.07,3.0,-66.04,0.8639,1.4322,3.0429,0.4825,0.7619,0.7936,0.7936,0
