lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.53,0.537,0.858
2,0.152,0.376,0.642
3,-0.001,0.242,0.431
4,0.02,0.132,0.243
5,0.073,0.045,0.081
6,0.04,-0.023,-0.06
7,-0.028,-0.074,-0.169
8,-0.073,-0.109,-0.241
9,-0.064,-0.132,-0.285
10,-0.049,-0.144,-0.311
11,-0.057,-0.146,-0.328
12,-0.077,-0.141,-0.338
13,-0.088,-0.13,-0.342
14,-0.085,-0.114,-0.342
15,-0.076,-0.094,-0.34
16,-0.064,-0.072,-0.337
17,-0.072,-0.048,-0.337
18,-0.083,-0.024,-0.333
19,-0.076,-0.0,-0.321
20,-0.057,0.022,-0.3
21,-0.03,0.044,-0.26
22,-0.05,0.063,-0.204
23,-0.05,0.08,-0.12
24,-0.009,0.094,-0.003
25,0.1,0.105,0.156
26,0.265,0.099,0.359
27,0.333,0.097,0.569
28,0.149,0.102,0.726
29,-0.011,0.108,0.824
30,0.013,0.106,0.824
31,0.222,0.1,0.727
32,0.354,0.095,0.561
33,0.206,0.095,0.343
34,0.058,0.088,0.149
35,-0.027,0.066,-0.004
36,-0.036,0.037,-0.117
37,-0.019,0.009,-0.199
38,-0.037,-0.011,-0.26
39,-0.065,-0.026,-0.3
40,-0.084,-0.041,-0.322
41,-0.075,-0.055,-0.332
42,-0.067,-0.066,-0.335
43,-0.07,-0.072,-0.337
44,-0.08,-0.074,-0.338
45,-0.09,-0.071,-0.339
46,-0.088,-0.066,-0.337
47,-0.073,-0.058,-0.332
48,-0.058,-0.044,-0.323
49,-0.061,-0.025,-0.308
50,-0.071,-0.003,-0.282
51,-0.053,0.018,-0.237
52,-0.005,0.033,-0.164
53,0.065,0.042,-0.056
54,0.066,0.056,0.078
55,-0.009,0.075,0.233
56,0.002,0.093,0.415
57,0.17,0.102,0.619
58,0.457,0.1,0.811
59,0.479,0.099,0.874
60,0.193,0.098,0.764
61,-0.024,0.093,0.583
62,-0.073,0.078,0.398
63,0.012,0.058,0.228
64,0.08,0.042,0.075
65,0.014,0.034,-0.065
66,-0.038,0.023,-0.166
67,-0.055,0.005,-0.234
68,-0.05,-0.016,-0.278
69,-0.045,-0.035,-0.305
70,-0.058,-0.05,-0.322
71,-0.08,-0.06,-0.332
72,-0.092,-0.067,-0.336
73,-0.084,-0.073,-0.336
74,-0.07,-0.075,-0.334
75,-0.071,-0.072,-0.333
76,-0.08,-0.064,-0.332
77,-0.085,-0.053,-0.328
78,-0.075,-0.039,-0.317
79,-0.048,-0.025,-0.295
80,-0.014,-0.009,-0.256
81,-0.02,0.014,-0.2
82,-0.024,0.04,-0.121
83,0.029,0.061,-0.007
84,0.141,0.068,0.149
85,0.256,0.065,0.341
86,0.233,0.067,0.529
87,0.025,0.075,0.669
88,-0.085,0.08,0.757
89,0.009,0.078,0.767
90,0.232,0.072,0.684
91,0.262,0.068,0.517
92,0.101,0.066,0.312
93,-0.001,0.055,0.133
94,-0.048,0.032,-0.008
95,-0.017,0.007,-0.112
96,0.004,-0.012,-0.192
97,-0.035,-0.025,-0.254
98,-0.072,-0.035,-0.294
99,-0.069,-0.046,-0.314
100,-0.066,-0.057,-0.324
101,-0.063,-0.065,-0.328
102,-0.067,-0.069,-0.331
103,-0.085,-0.068,-0.333
104,-0.092,-0.064,-0.333
105,-0.082,-0.057,-0.331
106,-0.065,-0.048,-0.325
107,-0.061,-0.035,-0.318
108,-0.067,-0.019,-0.305
109,-0.067,-0.001,-0.279
110,-0.053,0.013,-0.236
111,0.011,0.022,-0.162
112,0.074,0.028,-0.058
113,0.051,0.041,0.066
114,0.008,0.058,0.213
115,0.063,0.072,0.389
116,0.213,0.075,0.58
117,0.38,0.073,0.744
118,0.306,0.073,0.785
119,0.017,0.073,0.691
120,-0.099,0.066,0.545
121,-0.063,0.051,0.383
122,0.064,0.035,0.229
123,0.076,0.024,0.074
124,0.011,0.018,-0.059
125,-0.044,0.006,-0.156
126,-0.066,-0.012,-0.224
127,-0.054,-0.031,-0.269
128,-0.048,-0.047,-0.298
129,-0.066,-0.058,-0.316
130,-0.082,-0.067,-0.325
131,-0.086,-0.074,-0.329
132,-0.079,-0.079,-0.329
133,-0.074,-0.08,-0.329
134,-0.078,-0.077,-0.329
135,-0.087,-0.069,-0.328
136,-0.09,-0.058,-0.324
137,-0.075,-0.046,-0.313
138,-0.05,-0.033,-0.292
139,-0.035,-0.017,-0.256
140,-0.041,0.003,-0.203
141,-0.027,0.024,-0.126
142,0.031,0.037,-0.016
143,0.131,0.04,0.131
144,0.22,0.04,0.309
145,0.108,0.046,0.471
146,-0.054,0.056,0.607
147,-0.086,0.061,0.703
148,0.07,0.059,0.728
149,0.259,0.054,0.662
150,0.205,0.052,0.501
151,0.038,0.05,0.307
152,-0.038,0.037,0.14
153,-0.03,0.016,0.008
154,0.02,-0.002,-0.093
155,0.012,-0.015,-0.178
156,-0.033,-0.023,-0.243
157,-0.064,-0.031,-0.284
158,-0.073,-0.042,-0.307
159,-0.067,-0.053,-0.318
160,-0.066,-0.061,-0.323
161,-0.086,-0.066,-0.328
162,-0.096,-0.067,-0.329
163,-0.093,-0.067,-0.328
164,-0.085,-0.064,-0.326
165,-0.07,-0.057,-0.321
166,-0.064,-0.047,-0.315
167,-0.073,-0.034,-0.303
168,-0.07,-0.02,-0.28
169,-0.033,-0.01,-0.236
170,0.014,-0.004,-0.168
171,0.042,0.004,-0.073
172,0.012,0.018,0.043
173,-0.004,0.036,0.183
174,0.043,0.047,0.349
175,0.195,0.049,0.535
176,0.328,0.048,0.694
177,0.116,0.05,0.728
178,-0.093,0.051,0.664
179,-0.107,0.045,0.55
180,-0.005,0.033,0.406
181,0.102,0.023,0.252
182,0.094,0.018,0.095
183,0.017,0.016,-0.041
184,-0.037,0.005,-0.142
185,-0.032,-0.012,-0.21
186,-0.023,-0.028,-0.259
187,-0.046,-0.041,-0.292
188,-0.073,-0.051,-0.312
189,-0.086,-0.06,-0.321
190,-0.089,-0.068,-0.325
191,-0.078,-0.074,-0.325
192,-0.07,-0.076,-0.324
193,-0.079,-0.074,-0.324
194,-0.088,-0.068,-0.324
195,-0.085,-0.06,-0.32
196,-0.073,-0.051,-0.31
197,-0.049,-0.041,-0.29
198,-0.035,-0.028,-0.257
199,-0.037,-0.011,-0.207
200,-0.023,0.005,-0.136
201,0.026,0.014,-0.034
202,0.106,0.014,0.106
203,0.107,0.018,0.265
204,-0.013,0.028,0.42
205,-0.111,0.039,0.562
206,-0.077,0.044,0.675
207,0.122,0.043,0.728
208,0.28,0.041,0.676
209,0.16,0.042,0.517
210,0.023,0.039,0.334
211,-0.02,0.026,0.17
212,0.009,0.01,0.036
213,0.041,-0.003,-0.076
214,0.012,-0.01,-0.17
215,-0.038,-0.015,-0.237
216,-0.074,-0.024,-0.28
217,-0.076,-0.037,-0.303
218,-0.072,-0.05,-0.314
219,-0.075,-0.06,-0.32
220,-0.083,-0.066,-0.324
221,-0.091,-0.069,-0.325
222,-0.091,-0.07,-0.325
223,-0.08,-0.069,-0.322
224,-0.065,-0.064,-0.318
225,-0.071,-0.056,-0.314
226,-0.076,-0.046,-0.303
227,-0.066,-0.036,-0.28
228,-0.039,-0.028,-0.239
229,0.002,-0.021,-0.174
230,0.016,-0.009,-0.085
231,-0.032,0.008,0.02
232,-0.032,0.027,0.155
233,0.051,0.038,0.324
234,0.195,0.04,0.514
235,0.196,0.041,0.661
236,0.014,0.045,0.716
237,-0.111,0.047,0.684
238,-0.058,0.041,0.587
239,0.104,0.032,0.453
240,0.213,0.027,0.294
241,0.122,0.028,0.119
242,0.015,0.026,-0.025
243,-0.03,0.014,-0.128
244,-0.033,-0.004,-0.202
245,-0.03,-0.021,-0.254
246,-0.049,-0.035,-0.288
247,-0.077,-0.045,-0.308
248,-0.092,-0.055,-0.318
249,-0.09,-0.065,-0.321
250,-0.077,-0.071,-0.321
251,-0.076,-0.073,-0.32
252,-0.081,-0.072,-0.32
253,-0.087,-0.067,-0.319
254,-0.08,-0.06,-0.315
255,-0.061,-0.052,-0.305
256,-0.038,-0.042,-0.286
257,-0.033,-0.028,-0.256
258,-0.039,-0.011,-0.21
259,-0.017,0.004,-0.141
260,0.021,0.012,-0.043
261,0.069,0.017,0.09
262,0.048,0.027,0.243
263,-0.077,0.043,0.397
264,-0.111,0.056,0.552
265,-0.001,0.061,0.689
266,0.279,0.06,0.77
267,0.336,0.059,0.715
268,0.178,0.059,0.551
269,0.037,0.055,0.365
270,-0.01,0.04,0.196
271,0.033,0.023,0.055
272,0.057,0.012,-0.063
273,0.001,0.007,-0.163
274,-0.053,0.001,-0.233
275,-0.065,-0.011,-0.274
276,-0.069,-0.026,-0.297
277,-0.065,-0.04,-0.309
278,-0.072,-0.051,-0.315
279,-0.085,-0.058,-0.319
280,-0.09,-0.063,-0.32
281,-0.083,-0.066,-0.318
282,-0.071,-0.066,-0.315
283,-0.066,-0.063,-0.312
284,-0.07,-0.056,-0.308
285,-0.071,-0.048,-0.297
286,-0.067,-0.039,-0.276
287,-0.031,-0.03,-0.236
288,0.011,-0.021,-0.172
289,-0.008,-0.004,-0.092
290,-0.036,0.018,0.011
291,0.004,0.038,0.149
292,0.095,0.046,0.322
293,0.215,0.048,0.514
294,0.177,0.05,0.667
295,-0.044,0.055,0.734
296,-0.124,0.056,0.721
297,-0.015,0.05,0.628
298,0.195,0.043,0.491
299,0.224,0.041,0.312
300,0.109,0.043,0.129
301,0.02,0.037,-0.014
302,-0.026,0.02,-0.12
303,-0.023,-0.002,-0.195
304,-0.026,-0.02,-0.247
305,-0.054,-0.033,-0.282
306,-0.08,-0.044,-0.301
307,-0.085,-0.055,-0.31
308,-0.081,-0.064,-0.313
309,-0.073,-0.07,-0.313
310,-0.073,-0.072,-0.313
311,-0.078,-0.07,-0.313
312,-0.084,-0.065,-0.313
313,-0.076,-0.058,-0.309
314,-0.058,-0.05,-0.299
315,-0.046,-0.038,-0.282
316,-0.048,-0.022,-0.254
317,-0.049,-0.006,-0.208
318,-0.034,0.008,-0.142
319,0.017,0.015,-0.043
320,0.07,0.021,0.091
321,-0.004,0.035,0.237
322,-0.091,0.052,0.395
323,-0.052,0.065,0.565
324,0.14,0.069,0.724
325,0.388,0.069,0.812
326,0.356,0.07,0.743
327,0.121,0.072,0.563
328,-0.018,0.064,0.372
329,-0.018,0.049,0.202
330,0.053,0.034,0.06
331,0.043,0.023,-0.065
332,-0.008,0.016,-0.162
333,-0.051,0.005,-0.228
334,-0.065,-0.012,-0.268
335,-0.06,-0.03,-0.29
336,-0.061,-0.045,-0.302
337,-0.073,-0.056,-0.309
338,-0.081,-0.064,-0.311
339,-0.083,-0.069,-0.312
340,-0.076,-0.071,-0.31
341,-0.066,-0.07,-0.308
342,-0.067,-0.064,-0.306
343,-0.073,-0.056,-0.302
344,-0.073,-0.044,-0.291
345,-0.054,-0.032,-0.269
346,-0.027,-0.021,-0.23
347,-0.024,-0.005,-0.173
348,-0.049,0.017,-0.097
349,-0.045,0.041,0.009
350,0.02,0.059,0.151
351,0.156,0.064,0.333
352,0.282,0.064,0.531
353,0.146,0.069,0.675
354,-0.021,0.075,0.757
355,-0.025,0.076,0.747
356,0.118,0.072,0.649
357,0.255,0.067,0.495
358,0.217,0.067,0.303
359,0.084,0.067,0.121
360,-0.009,0.052,-0.021
361,-0.034,0.027,-0.123
362,-0.027,0.001,-0.196
363,-0.043,-0.019,-0.248
364,-0.069,-0.035,-0.28
365,-0.082,-0.05,-0.297
366,-0.086,-0.063,-0.305
367,-0.076,-0.073,-0.308
368,-0.07,-0.079,-0.308
369,-0.077,-0.08,-0.308
370,-0.083,-0.077,-0.308
371,-0.084,-0.071,-0.307
372,-0.074,-0.063,-0.303
373,-0.059,-0.051,-0.293
374,-0.051,-0.034,-0.277
375,-0.065,-0.014,-0.251
376,-0.085,0.009,-0.211
377,-0.052,0.031,-0.144
378,0.016,0.053,-0.042
379,0.039,0.073,0.086
380,-0.007,0.09,0.233
381,-0.03,0.105,0.399
382,0.074,0.117,0.576
383,0.334,0.124,0.745
384,0.538,0.127,0.829
385,0.316,0.125,0.724
386,0.076,0.119,0.543
387,-0.011,0.108,0.359
388,0.018,0.093,0.195
389,0.058,0.073,0.051
390,0.028,0.05,-0.072
391,-0.033,0.024,-0.166
392,-0.068,-0.003,-0.227
393,-0.063,-0.03,-0.263
394,-0.056,-0.056,-0.284
395,-0.062,-0.079,-0.297
396,-0.077,-0.096,-0.304
397,-0.085,-0.105,-0.306
398,-0.084,-0.102,-0.306
399,-0.074,-0.086,-0.305
400,-0.065,-0.052,-0.303
