lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.648,0.716,0.742
2,0.526,0.624,0.589
3,0.473,0.548,0.469
4,0.433,0.488,0.358
5,0.399,0.439,0.261
6,0.415,0.402,0.213
7,0.414,0.373,0.168
8,0.411,0.352,0.133
9,0.377,0.337,0.09
10,0.358,0.327,0.066
11,0.331,0.32,0.041
12,0.338,0.316,0.041
13,0.33,0.314,0.035
14,0.337,0.313,0.043
15,0.323,0.312,0.033
16,0.321,0.312,0.032
17,0.302,0.311,0.02
18,0.288,0.309,0.015
19,0.277,0.306,0.014
20,0.279,0.302,0.026
21,0.28,0.297,0.045
22,0.27,0.291,0.069
23,0.257,0.283,0.1
24,0.262,0.275,0.15
25,0.241,0.265,0.2
26,0.241,0.248,0.28
27,0.241,0.237,0.37
28,0.253,0.228,0.463
29,0.219,0.22,0.495
30,0.209,0.212,0.484
31,0.202,0.206,0.421
32,0.205,0.199,0.337
33,0.202,0.192,0.245
34,0.194,0.183,0.161
35,0.185,0.174,0.092
36,0.159,0.164,0.027
37,0.139,0.156,-0.023
38,0.14,0.149,-0.049
39,0.131,0.143,-0.07
40,0.137,0.137,-0.076
41,0.129,0.132,-0.085
42,0.153,0.127,-0.072
43,0.133,0.124,-0.081
44,0.122,0.121,-0.083
45,0.091,0.12,-0.102
46,0.104,0.118,-0.094
47,0.096,0.116,-0.098
48,0.117,0.116,-0.08
49,0.113,0.116,-0.073
50,0.115,0.115,-0.057
51,0.114,0.115,-0.034
52,0.113,0.115,-0.001
53,0.1,0.113,0.033
54,0.099,0.109,0.089
55,0.089,0.107,0.153
56,0.132,0.104,0.261
57,0.141,0.102,0.351
58,0.147,0.099,0.424
59,0.14,0.096,0.443
60,0.119,0.092,0.396
61,0.071,0.087,0.294
62,0.066,0.083,0.208
63,0.067,0.08,0.127
64,0.073,0.076,0.06
65,0.053,0.075,-0.011
66,0.055,0.073,-0.051
67,0.047,0.07,-0.085
68,0.054,0.066,-0.097
69,0.045,0.062,-0.115
70,0.053,0.059,-0.117
71,0.046,0.058,-0.124
72,0.036,0.057,-0.128
73,0.061,0.058,-0.109
74,0.074,0.058,-0.099
75,0.065,0.058,-0.106
76,0.088,0.058,-0.089
77,0.093,0.058,-0.083
78,0.07,0.059,-0.092
79,0.06,0.061,-0.087
80,0.068,0.063,-0.063
81,0.055,0.067,-0.043
82,0.051,0.068,-0.011
83,0.064,0.068,0.043
84,0.088,0.067,0.118
85,0.062,0.065,0.177
86,0.047,0.061,0.251
87,0.045,0.059,0.328
88,0.036,0.055,0.372
89,0.039,0.051,0.367
90,0.064,0.047,0.329
91,0.076,0.044,0.257
92,0.058,0.04,0.165
93,0.039,0.037,0.078
94,0.025,0.032,0.011
95,0.02,0.027,-0.042
96,0.02,0.023,-0.078
97,0.013,0.02,-0.108
98,0.033,0.018,-0.111
99,0.025,0.017,-0.126
100,0.018,0.016,-0.132
101,0.005,0.015,-0.138
102,-0.004,0.014,-0.139
103,0.001,0.013,-0.134
104,0.008,0.012,-0.127
105,0.002,0.013,-0.13
106,0.01,0.013,-0.123
107,0.013,0.014,-0.119
108,0.017,0.015,-0.109
109,0.015,0.017,-0.095
110,0.027,0.017,-0.065
111,0.029,0.017,-0.036
112,0.024,0.018,0.002
113,0.003,0.019,0.04
114,0.011,0.021,0.112
115,0.023,0.023,0.193
116,0.041,0.024,0.282
117,0.054,0.023,0.352
118,0.048,0.023,0.372
119,0.039,0.022,0.34
120,0.018,0.022,0.266
121,-0.012,0.021,0.169
122,0.006,0.021,0.108
123,0.012,0.021,0.045
124,0.022,0.02,-0.006
125,0.017,0.02,-0.051
126,0.018,0.019,-0.077
127,0.017,0.019,-0.096
128,0.015,0.019,-0.108
129,0.013,0.02,-0.115
130,0.028,0.021,-0.108
131,0.018,0.022,-0.114
132,0.013,0.024,-0.111
133,0.036,0.026,-0.097
134,0.026,0.028,-0.102
135,0.037,0.031,-0.096
136,0.039,0.033,-0.092
137,0.034,0.035,-0.095
138,0.032,0.036,-0.084
139,0.041,0.039,-0.064
140,0.046,0.043,-0.037
141,0.046,0.046,-0.006
142,0.054,0.049,0.044
143,0.061,0.051,0.105
144,0.055,0.052,0.172
145,0.051,0.052,0.245
146,0.048,0.053,0.315
147,0.051,0.054,0.364
148,0.052,0.056,0.363
149,0.05,0.057,0.319
150,0.064,0.058,0.259
151,0.062,0.058,0.187
152,0.049,0.057,0.11
153,0.058,0.056,0.059
154,0.067,0.055,0.017
155,0.048,0.055,-0.03
156,0.044,0.055,-0.058
157,0.063,0.057,-0.061
158,0.068,0.058,-0.067
159,0.067,0.058,-0.073
160,0.071,0.059,-0.072
161,0.077,0.06,-0.066
162,0.049,0.062,-0.082
163,0.045,0.064,-0.085
164,0.047,0.067,-0.085
165,0.054,0.069,-0.079
166,0.065,0.071,-0.07
167,0.081,0.074,-0.054
168,0.083,0.076,-0.04
169,0.076,0.078,-0.029
170,0.076,0.08,-0.002
171,0.067,0.083,0.03
172,0.076,0.085,0.084
173,0.101,0.088,0.161
174,0.111,0.091,0.237
175,0.127,0.094,0.319
176,0.121,0.096,0.377
177,0.1,0.098,0.392
178,0.082,0.1,0.366
179,0.079,0.1,0.313
180,0.083,0.1,0.247
181,0.1,0.101,0.185
182,0.119,0.103,0.132
183,0.106,0.104,0.071
184,0.093,0.103,0.019
185,0.089,0.102,-0.011
186,0.086,0.099,-0.031
187,0.096,0.094,-0.038
188,0.095,0.091,-0.047
189,0.107,0.088,-0.044
190,0.103,0.086,-0.049
191,0.089,0.083,-0.057
192,0.078,0.081,-0.062
193,0.091,0.077,-0.055
194,0.073,0.073,-0.068
195,0.064,0.07,-0.073
196,0.064,0.067,-0.071
197,0.058,0.065,-0.067
198,0.051,0.064,-0.059
199,0.054,0.062,-0.035
200,0.057,0.06,-0.007
201,0.063,0.056,0.039
202,0.063,0.052,0.094
203,0.047,0.049,0.151
204,0.023,0.046,0.209
205,0.015,0.044,0.275
206,0.026,0.043,0.333
207,0.049,0.041,0.358
208,0.059,0.039,0.333
209,0.07,0.037,0.278
210,0.07,0.034,0.21
211,0.043,0.032,0.128
212,0.01,0.03,0.047
213,0.011,0.029,-0.001
214,0.021,0.028,-0.03
215,0.03,0.027,-0.052
216,0.034,0.025,-0.065
217,0.04,0.023,-0.074
218,0.011,0.02,-0.097
219,-0.004,0.017,-0.113
220,0.001,0.015,-0.113
221,0.008,0.012,-0.108
222,0.008,0.01,-0.11
223,0.008,0.008,-0.115
224,0.014,0.006,-0.113
225,0.014,0.005,-0.111
226,0.014,0.003,-0.107
227,0.003,0.002,-0.104
228,0.001,0.0,-0.091
229,-0.01,-0.001,-0.075
230,-0.006,-0.001,-0.034
231,0.002,-0.0,0.019
232,-0.002,0.002,0.074
233,0.009,0.003,0.149
234,0.012,0.003,0.227
235,-0.005,0.002,0.282
236,-0.027,-0.0,0.305
237,-0.021,-0.002,0.307
238,-0.002,-0.003,0.272
239,-0.005,-0.004,0.202
240,0.015,-0.004,0.141
241,0.017,-0.004,0.074
242,0.005,-0.005,0.01
243,-0.004,-0.008,-0.04
244,-0.008,-0.01,-0.073
245,0.001,-0.012,-0.089
246,-0.012,-0.014,-0.112
247,-0.015,-0.015,-0.126
248,-0.018,-0.015,-0.133
249,-0.012,-0.014,-0.131
250,-0.02,-0.014,-0.137
251,-0.018,-0.013,-0.137
252,-0.009,-0.013,-0.131
253,-0.019,-0.012,-0.143
254,-0.034,-0.01,-0.155
255,-0.026,-0.006,-0.147
256,-0.015,-0.003,-0.134
257,0.006,0.001,-0.11
258,0.011,0.005,-0.089
259,0.019,0.008,-0.055
260,0.008,0.012,-0.02
261,0.014,0.015,0.04
262,0.01,0.02,0.106
263,0.016,0.024,0.186
264,0.014,0.028,0.258
265,0.033,0.032,0.327
266,0.075,0.035,0.372
267,0.069,0.037,0.34
268,0.052,0.039,0.267
269,0.047,0.04,0.192
270,0.038,0.04,0.116
271,0.021,0.039,0.042
272,0.023,0.038,-0.009
273,0.048,0.037,-0.032
274,0.047,0.036,-0.06
275,0.047,0.034,-0.08
276,0.032,0.031,-0.101
277,0.012,0.028,-0.123
278,-0.005,0.025,-0.139
279,0.021,0.022,-0.125
280,0.026,0.021,-0.123
281,0.02,0.02,-0.128
282,0.013,0.02,-0.135
283,0.019,0.019,-0.135
284,0.018,0.019,-0.133
285,0.022,0.018,-0.124
286,0.018,0.019,-0.119
287,0.02,0.02,-0.104
288,0.009,0.023,-0.085
289,0.022,0.026,-0.039
290,0.026,0.03,0.011
291,0.037,0.033,0.077
292,0.035,0.034,0.146
293,0.04,0.036,0.228
294,0.046,0.037,0.305
295,0.033,0.037,0.342
296,0.027,0.037,0.34
297,0.03,0.038,0.294
298,0.042,0.038,0.227
299,0.064,0.038,0.162
300,0.058,0.037,0.086
301,0.052,0.036,0.023
302,0.04,0.034,-0.028
303,0.03,0.033,-0.067
304,0.027,0.032,-0.096
305,0.022,0.031,-0.116
306,0.024,0.03,-0.125
307,0.036,0.029,-0.123
308,0.033,0.029,-0.129
309,0.029,0.03,-0.132
310,0.01,0.031,-0.145
311,0.017,0.032,-0.141
312,0.014,0.034,-0.147
313,0.027,0.037,-0.139
314,0.038,0.042,-0.128
315,0.054,0.047,-0.11
316,0.056,0.053,-0.097
317,0.054,0.059,-0.079
318,0.079,0.066,-0.035
319,0.089,0.073,0.013
320,0.076,0.079,0.06
321,0.088,0.086,0.134
322,0.082,0.094,0.209
323,0.091,0.102,0.293
324,0.111,0.11,0.367
325,0.124,0.117,0.403
326,0.135,0.123,0.381
327,0.141,0.128,0.317
328,0.135,0.133,0.232
329,0.152,0.136,0.167
330,0.14,0.141,0.092
331,0.141,0.145,0.042
332,0.147,0.149,0.004
333,0.164,0.153,-0.013
334,0.169,0.155,-0.031
335,0.155,0.158,-0.051
336,0.164,0.161,-0.052
337,0.159,0.165,-0.058
338,0.156,0.171,-0.062
339,0.171,0.177,-0.05
340,0.173,0.183,-0.047
341,0.179,0.189,-0.044
342,0.189,0.196,-0.04
343,0.216,0.204,-0.02
344,0.206,0.211,-0.02
345,0.191,0.218,-0.018
346,0.2,0.224,0.004
347,0.224,0.23,0.047
348,0.23,0.236,0.087
349,0.246,0.242,0.144
350,0.271,0.247,0.217
351,0.274,0.252,0.29
352,0.275,0.256,0.372
353,0.266,0.258,0.443
354,0.254,0.259,0.483
355,0.263,0.259,0.487
356,0.276,0.258,0.441
357,0.283,0.257,0.366
358,0.268,0.255,0.273
359,0.26,0.252,0.194
360,0.241,0.246,0.125
361,0.216,0.24,0.064
362,0.218,0.232,0.032
363,0.217,0.224,0.007
364,0.214,0.217,-0.009
365,0.198,0.211,-0.025
366,0.188,0.205,-0.034
367,0.197,0.2,-0.03
368,0.194,0.194,-0.031
369,0.2,0.188,-0.025
370,0.197,0.183,-0.027
371,0.189,0.179,-0.033
372,0.165,0.176,-0.046
373,0.157,0.175,-0.045
374,0.15,0.174,-0.041
375,0.16,0.173,-0.02
376,0.173,0.172,0.009
377,0.173,0.17,0.04
378,0.174,0.169,0.081
379,0.153,0.167,0.12
380,0.143,0.164,0.179
381,0.143,0.161,0.255
382,0.158,0.157,0.341
383,0.183,0.153,0.418
384,0.187,0.147,0.444
385,0.171,0.141,0.398
386,0.142,0.134,0.307
387,0.117,0.126,0.212
388,0.087,0.117,0.115
389,0.094,0.108,0.053
390,0.094,0.099,0.002
391,0.099,0.089,-0.031
392,0.095,0.08,-0.058
393,0.076,0.071,-0.086
394,0.054,0.063,-0.109
395,0.05,0.057,-0.117
396,0.032,0.052,-0.129
397,0.042,0.051,-0.123
398,0.067,0.052,-0.104
399,0.077,0.058,-0.098
400,0.059,0.068,-0.109
