lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.551,0.558,0.861
2,0.202,0.394,0.65
3,0.026,0.257,0.437
4,0.022,0.143,0.248
5,0.069,0.051,0.085
6,0.042,-0.022,-0.06
7,-0.019,-0.077,-0.171
8,-0.073,-0.117,-0.247
9,-0.079,-0.143,-0.293
10,-0.071,-0.158,-0.319
11,-0.08,-0.163,-0.336
12,-0.1,-0.159,-0.346
13,-0.107,-0.148,-0.35
14,-0.101,-0.132,-0.35
15,-0.089,-0.111,-0.348
16,-0.08,-0.088,-0.346
17,-0.087,-0.062,-0.345
18,-0.097,-0.035,-0.341
19,-0.092,-0.007,-0.329
20,-0.071,0.019,-0.307
21,-0.041,0.045,-0.267
22,-0.051,0.068,-0.208
23,-0.037,0.089,-0.121
24,0.016,0.107,-0.0
25,0.133,0.122,0.166
26,0.302,0.119,0.373
27,0.353,0.12,0.582
28,0.174,0.125,0.735
29,0.037,0.13,0.83
30,0.063,0.129,0.829
31,0.249,0.122,0.734
32,0.367,0.116,0.571
33,0.24,0.112,0.355
34,0.078,0.102,0.153
35,-0.025,0.077,-0.007
36,-0.038,0.045,-0.122
37,-0.026,0.013,-0.205
38,-0.05,-0.012,-0.267
39,-0.083,-0.032,-0.307
40,-0.093,-0.051,-0.328
41,-0.09,-0.068,-0.339
42,-0.083,-0.082,-0.343
43,-0.086,-0.091,-0.345
44,-0.101,-0.093,-0.347
45,-0.112,-0.091,-0.349
46,-0.109,-0.084,-0.347
47,-0.093,-0.073,-0.341
48,-0.075,-0.055,-0.331
49,-0.073,-0.033,-0.316
50,-0.079,-0.007,-0.291
51,-0.057,0.018,-0.243
52,0.001,0.036,-0.165
53,0.064,0.05,-0.053
54,0.053,0.068,0.083
55,0.002,0.09,0.244
56,0.038,0.111,0.43
57,0.213,0.122,0.634
58,0.455,0.123,0.814
59,0.506,0.122,0.874
60,0.264,0.12,0.772
61,0.033,0.114,0.592
62,-0.034,0.098,0.407
63,0.042,0.077,0.235
64,0.089,0.06,0.078
65,0.024,0.05,-0.065
66,-0.033,0.036,-0.17
67,-0.064,0.015,-0.24
68,-0.06,-0.009,-0.284
69,-0.059,-0.033,-0.311
70,-0.071,-0.052,-0.328
71,-0.091,-0.067,-0.338
72,-0.099,-0.078,-0.343
73,-0.093,-0.085,-0.344
74,-0.085,-0.089,-0.343
75,-0.084,-0.087,-0.342
76,-0.093,-0.08,-0.341
77,-0.1,-0.068,-0.337
78,-0.091,-0.054,-0.326
79,-0.062,-0.038,-0.303
80,-0.027,-0.018,-0.262
81,-0.027,0.007,-0.204
82,-0.022,0.036,-0.119
83,0.035,0.06,-0.0
84,0.146,0.071,0.16
85,0.246,0.073,0.354
86,0.211,0.077,0.54
87,0.021,0.084,0.681
88,-0.071,0.09,0.77
89,0.028,0.088,0.778
90,0.258,0.082,0.697
91,0.294,0.079,0.53
92,0.148,0.075,0.325
93,0.033,0.063,0.141
94,-0.029,0.041,-0.005
95,-0.018,0.015,-0.114
96,-0.015,-0.006,-0.197
97,-0.045,-0.021,-0.259
98,-0.072,-0.035,-0.298
99,-0.078,-0.049,-0.319
100,-0.075,-0.063,-0.33
101,-0.073,-0.073,-0.335
102,-0.083,-0.079,-0.338
103,-0.101,-0.08,-0.342
104,-0.109,-0.078,-0.343
105,-0.102,-0.073,-0.34
106,-0.087,-0.064,-0.334
107,-0.081,-0.051,-0.327
108,-0.082,-0.034,-0.313
109,-0.077,-0.016,-0.287
110,-0.049,-0.001,-0.241
111,0.01,0.01,-0.165
112,0.055,0.019,-0.059
113,0.034,0.034,0.069
114,-0.014,0.055,0.22
115,0.053,0.072,0.401
116,0.206,0.078,0.593
117,0.377,0.078,0.756
118,0.294,0.078,0.796
119,0.053,0.078,0.709
120,-0.055,0.071,0.561
121,-0.025,0.056,0.397
122,0.068,0.04,0.237
123,0.076,0.03,0.079
124,0.016,0.024,-0.057
125,-0.038,0.013,-0.157
126,-0.056,-0.005,-0.226
127,-0.046,-0.024,-0.272
128,-0.056,-0.042,-0.303
129,-0.074,-0.055,-0.322
130,-0.088,-0.067,-0.331
131,-0.094,-0.076,-0.336
132,-0.091,-0.083,-0.338
133,-0.084,-0.085,-0.337
134,-0.089,-0.084,-0.337
135,-0.096,-0.078,-0.336
136,-0.097,-0.069,-0.331
137,-0.084,-0.058,-0.321
138,-0.062,-0.046,-0.299
139,-0.044,-0.031,-0.263
140,-0.038,-0.01,-0.207
141,-0.023,0.01,-0.127
142,0.031,0.025,-0.014
143,0.127,0.03,0.137
144,0.191,0.032,0.317
145,0.085,0.039,0.483
146,-0.076,0.047,0.621
147,-0.108,0.052,0.719
148,0.034,0.051,0.74
149,0.228,0.046,0.674
150,0.207,0.043,0.515
151,0.069,0.04,0.322
152,-0.014,0.028,0.15
153,-0.018,0.009,0.013
154,0.009,-0.009,-0.094
155,-0.008,-0.021,-0.184
156,-0.044,-0.03,-0.248
157,-0.068,-0.038,-0.288
158,-0.078,-0.049,-0.311
159,-0.08,-0.059,-0.324
160,-0.079,-0.067,-0.33
161,-0.094,-0.072,-0.334
162,-0.104,-0.074,-0.337
163,-0.105,-0.074,-0.337
164,-0.096,-0.071,-0.335
165,-0.084,-0.064,-0.33
166,-0.08,-0.054,-0.323
167,-0.083,-0.042,-0.31
168,-0.069,-0.029,-0.285
169,-0.032,-0.02,-0.239
170,0.016,-0.015,-0.168
171,0.037,-0.007,-0.072
172,0.011,0.007,0.046
173,-0.004,0.025,0.191
174,0.046,0.038,0.362
175,0.16,0.042,0.548
176,0.264,0.042,0.704
177,0.111,0.043,0.748
178,-0.08,0.042,0.687
179,-0.105,0.035,0.565
180,-0.017,0.024,0.416
181,0.086,0.013,0.26
182,0.087,0.009,0.102
183,0.02,0.006,-0.036
184,-0.03,-0.005,-0.139
185,-0.039,-0.02,-0.211
186,-0.038,-0.036,-0.263
187,-0.058,-0.049,-0.297
188,-0.085,-0.059,-0.317
189,-0.097,-0.067,-0.327
190,-0.096,-0.075,-0.332
191,-0.087,-0.08,-0.332
192,-0.08,-0.082,-0.332
193,-0.086,-0.079,-0.332
194,-0.094,-0.073,-0.331
195,-0.095,-0.065,-0.327
196,-0.081,-0.056,-0.316
197,-0.051,-0.045,-0.295
198,-0.037,-0.032,-0.261
199,-0.032,-0.016,-0.208
200,-0.011,-0.001,-0.133
201,0.035,0.008,-0.027
202,0.097,0.011,0.113
203,0.092,0.014,0.273
204,-0.024,0.024,0.429
205,-0.114,0.035,0.576
206,-0.072,0.041,0.689
207,0.108,0.041,0.739
208,0.251,0.039,0.685
209,0.155,0.038,0.528
210,0.028,0.033,0.344
211,-0.019,0.02,0.177
212,0.002,0.002,0.039
213,0.029,-0.013,-0.076
214,0.008,-0.02,-0.17
215,-0.037,-0.025,-0.239
216,-0.073,-0.034,-0.283
217,-0.085,-0.046,-0.308
218,-0.08,-0.057,-0.32
219,-0.082,-0.066,-0.326
220,-0.096,-0.072,-0.331
221,-0.102,-0.074,-0.333
222,-0.098,-0.074,-0.333
223,-0.087,-0.072,-0.33
224,-0.077,-0.067,-0.325
225,-0.079,-0.058,-0.319
226,-0.08,-0.048,-0.307
227,-0.073,-0.038,-0.283
228,-0.048,-0.031,-0.242
229,-0.007,-0.024,-0.175
230,0.004,-0.012,-0.086
231,-0.02,0.005,0.025
232,-0.002,0.023,0.166
233,0.074,0.034,0.338
234,0.204,0.037,0.526
235,0.205,0.039,0.674
236,0.019,0.042,0.73
237,-0.121,0.043,0.697
238,-0.088,0.038,0.594
239,0.077,0.029,0.459
240,0.169,0.022,0.297
241,0.107,0.02,0.124
242,0.027,0.015,-0.02
243,-0.027,0.002,-0.127
244,-0.038,-0.016,-0.204
245,-0.043,-0.034,-0.259
246,-0.065,-0.047,-0.294
247,-0.087,-0.057,-0.313
248,-0.097,-0.067,-0.323
249,-0.094,-0.075,-0.327
250,-0.084,-0.081,-0.328
251,-0.083,-0.082,-0.328
252,-0.089,-0.08,-0.328
253,-0.096,-0.074,-0.327
254,-0.093,-0.065,-0.323
255,-0.075,-0.055,-0.312
256,-0.05,-0.042,-0.292
257,-0.041,-0.026,-0.261
258,-0.044,-0.009,-0.213
259,-0.019,0.007,-0.142
260,0.024,0.015,-0.041
261,0.076,0.02,0.095
262,0.06,0.03,0.251
263,-0.042,0.045,0.407
264,-0.062,0.058,0.567
265,0.025,0.064,0.7
266,0.256,0.064,0.774
267,0.304,0.064,0.718
268,0.167,0.063,0.557
269,0.029,0.057,0.373
270,-0.018,0.041,0.203
271,0.031,0.022,0.06
272,0.055,0.008,-0.061
273,0.01,0.001,-0.162
274,-0.05,-0.008,-0.236
275,-0.07,-0.021,-0.279
276,-0.077,-0.038,-0.302
277,-0.082,-0.053,-0.315
278,-0.086,-0.065,-0.321
279,-0.098,-0.073,-0.326
280,-0.101,-0.077,-0.327
281,-0.096,-0.079,-0.327
282,-0.083,-0.077,-0.323
283,-0.078,-0.072,-0.32
284,-0.08,-0.063,-0.314
285,-0.083,-0.052,-0.303
286,-0.079,-0.04,-0.281
287,-0.045,-0.029,-0.241
288,-0.013,-0.017,-0.178
289,-0.023,0.001,-0.097
290,-0.036,0.023,0.01
291,0.022,0.043,0.153
292,0.127,0.053,0.33
293,0.252,0.056,0.523
294,0.201,0.059,0.673
295,-0.007,0.064,0.738
296,-0.103,0.066,0.724
297,0.001,0.061,0.635
298,0.176,0.054,0.497
299,0.222,0.05,0.322
300,0.125,0.048,0.138
301,0.024,0.038,-0.011
302,-0.028,0.018,-0.121
303,-0.037,-0.006,-0.199
304,-0.043,-0.028,-0.253
305,-0.068,-0.044,-0.288
306,-0.091,-0.058,-0.308
307,-0.096,-0.07,-0.317
308,-0.094,-0.08,-0.321
309,-0.087,-0.086,-0.321
310,-0.09,-0.087,-0.322
311,-0.096,-0.084,-0.322
312,-0.098,-0.077,-0.321
313,-0.089,-0.067,-0.316
314,-0.071,-0.055,-0.305
315,-0.058,-0.038,-0.288
316,-0.058,-0.018,-0.26
317,-0.058,0.003,-0.216
318,-0.032,0.021,-0.148
319,0.019,0.032,-0.045
320,0.073,0.041,0.091
321,0.021,0.056,0.241
322,-0.038,0.074,0.405
323,0.02,0.089,0.575
324,0.208,0.095,0.735
325,0.425,0.095,0.816
326,0.376,0.096,0.747
327,0.154,0.095,0.572
328,0.022,0.085,0.384
329,-0.005,0.067,0.21
330,0.047,0.048,0.064
331,0.044,0.033,-0.062
332,-0.008,0.021,-0.163
333,-0.059,0.006,-0.233
334,-0.072,-0.015,-0.275
335,-0.074,-0.037,-0.297
336,-0.077,-0.056,-0.309
337,-0.089,-0.07,-0.316
338,-0.1,-0.08,-0.32
339,-0.103,-0.086,-0.321
340,-0.096,-0.088,-0.32
341,-0.083,-0.085,-0.317
342,-0.08,-0.078,-0.315
343,-0.085,-0.066,-0.31
344,-0.085,-0.051,-0.299
345,-0.07,-0.034,-0.277
346,-0.045,-0.017,-0.238
347,-0.031,0.004,-0.18
348,-0.044,0.031,-0.101
349,-0.021,0.058,0.01
350,0.062,0.079,0.158
351,0.198,0.087,0.343
352,0.309,0.09,0.539
353,0.186,0.096,0.682
354,0.033,0.102,0.761
355,0.022,0.103,0.749
356,0.14,0.098,0.657
357,0.285,0.093,0.509
358,0.244,0.091,0.318
359,0.116,0.087,0.131
360,0.008,0.069,-0.018
361,-0.028,0.041,-0.124
362,-0.03,0.01,-0.199
363,-0.049,-0.016,-0.252
364,-0.08,-0.038,-0.286
365,-0.094,-0.057,-0.303
366,-0.096,-0.073,-0.312
367,-0.09,-0.086,-0.315
368,-0.083,-0.094,-0.316
369,-0.089,-0.096,-0.317
370,-0.098,-0.093,-0.318
371,-0.103,-0.086,-0.316
372,-0.091,-0.075,-0.311
373,-0.077,-0.06,-0.301
374,-0.072,-0.039,-0.286
375,-0.075,-0.014,-0.259
376,-0.085,0.013,-0.217
377,-0.047,0.041,-0.146
378,0.017,0.067,-0.041
379,0.041,0.091,0.091
380,-0.005,0.113,0.239
381,-0.001,0.131,0.407
382,0.127,0.145,0.585
383,0.379,0.154,0.752
384,0.566,0.158,0.83
385,0.38,0.156,0.734
386,0.152,0.149,0.557
387,0.024,0.135,0.368
388,0.029,0.117,0.201
389,0.055,0.093,0.055
390,0.026,0.065,-0.071
391,-0.033,0.034,-0.167
392,-0.068,0.0,-0.23
393,-0.072,-0.033,-0.268
394,-0.069,-0.065,-0.289
395,-0.08,-0.094,-0.303
396,-0.095,-0.115,-0.31
397,-0.1,-0.127,-0.314
398,-0.103,-0.126,-0.316
399,-0.091,-0.107,-0.314
400,-0.084,-0.067,-0.312
