lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.514,0.51,0.844
2,0.087,0.354,0.617
3,-0.079,0.225,0.405
4,0.025,0.121,0.24
5,0.097,0.038,0.085
6,0.054,-0.025,-0.056
7,-0.022,-0.072,-0.165
8,-0.055,-0.104,-0.236
9,-0.055,-0.124,-0.28
10,-0.048,-0.134,-0.306
11,-0.056,-0.135,-0.322
12,-0.07,-0.129,-0.33
13,-0.076,-0.118,-0.333
14,-0.077,-0.102,-0.333
15,-0.069,-0.084,-0.331
16,-0.06,-0.063,-0.329
17,-0.068,-0.042,-0.33
18,-0.074,-0.021,-0.327
19,-0.064,0.0,-0.315
20,-0.047,0.02,-0.294
21,-0.025,0.038,-0.256
22,-0.045,0.054,-0.2
23,-0.043,0.068,-0.116
24,-0.031,0.079,-0.005
25,0.063,0.087,0.152
26,0.263,0.078,0.361
27,0.339,0.074,0.566
28,0.116,0.08,0.701
29,-0.144,0.088,0.767
30,-0.094,0.086,0.773
31,0.218,0.078,0.708
32,0.381,0.073,0.562
33,0.216,0.076,0.343
34,0.022,0.074,0.142
35,-0.049,0.055,-0.008
36,-0.022,0.026,-0.112
37,-0.004,0.003,-0.194
38,-0.028,-0.011,-0.255
39,-0.055,-0.023,-0.294
40,-0.067,-0.036,-0.315
41,-0.068,-0.048,-0.325
42,-0.062,-0.058,-0.327
43,-0.068,-0.063,-0.329
44,-0.074,-0.065,-0.329
45,-0.084,-0.063,-0.331
46,-0.076,-0.059,-0.329
47,-0.068,-0.052,-0.326
48,-0.056,-0.04,-0.318
49,-0.057,-0.024,-0.304
50,-0.059,-0.005,-0.278
51,-0.052,0.014,-0.234
52,0.003,0.025,-0.159
53,0.08,0.03,-0.049
54,0.075,0.04,0.082
55,-0.027,0.06,0.226
56,-0.079,0.081,0.391
57,0.085,0.089,0.591
58,0.437,0.086,0.792
59,0.498,0.085,0.857
60,0.19,0.087,0.74
61,-0.108,0.085,0.548
62,-0.089,0.069,0.381
63,0.054,0.049,0.228
64,0.116,0.036,0.08
65,0.028,0.033,-0.06
66,-0.039,0.026,-0.163
67,-0.056,0.008,-0.229
68,-0.038,-0.013,-0.27
69,-0.043,-0.031,-0.299
70,-0.054,-0.044,-0.315
71,-0.07,-0.054,-0.324
72,-0.08,-0.062,-0.328
73,-0.078,-0.067,-0.328
74,-0.067,-0.069,-0.325
75,-0.069,-0.067,-0.325
76,-0.076,-0.061,-0.326
77,-0.079,-0.051,-0.323
78,-0.067,-0.04,-0.312
79,-0.046,-0.029,-0.291
80,-0.025,-0.016,-0.253
81,-0.021,0.003,-0.196
82,-0.039,0.029,-0.118
83,-0.012,0.051,-0.008
84,0.126,0.058,0.152
85,0.267,0.054,0.346
86,0.234,0.055,0.525
87,-0.027,0.065,0.642
88,-0.174,0.072,0.715
89,-0.023,0.069,0.739
90,0.287,0.061,0.684
91,0.32,0.06,0.524
92,0.113,0.062,0.312
93,-0.039,0.055,0.126
94,-0.049,0.032,-0.007
95,0.002,0.007,-0.106
96,0.004,-0.011,-0.188
97,-0.033,-0.021,-0.25
98,-0.07,-0.032,-0.289
99,-0.068,-0.045,-0.308
100,-0.066,-0.057,-0.318
101,-0.067,-0.066,-0.322
102,-0.072,-0.07,-0.323
103,-0.084,-0.07,-0.325
104,-0.087,-0.068,-0.325
105,-0.083,-0.062,-0.324
106,-0.074,-0.054,-0.321
107,-0.071,-0.042,-0.315
108,-0.067,-0.027,-0.301
109,-0.068,-0.009,-0.276
110,-0.054,0.005,-0.233
111,0.007,0.012,-0.159
112,0.069,0.017,-0.055
113,0.043,0.029,0.065
114,-0.049,0.05,0.201
115,-0.043,0.067,0.367
116,0.187,0.07,0.57
117,0.418,0.067,0.743
118,0.365,0.068,0.786
119,0.01,0.071,0.675
120,-0.118,0.067,0.527
121,-0.04,0.05,0.378
122,0.108,0.033,0.234
123,0.11,0.026,0.082
124,0.014,0.024,-0.055
125,-0.064,0.013,-0.155
126,-0.072,-0.007,-0.22
127,-0.063,-0.027,-0.265
128,-0.059,-0.043,-0.294
129,-0.069,-0.055,-0.311
130,-0.079,-0.064,-0.319
131,-0.083,-0.072,-0.322
132,-0.076,-0.078,-0.321
133,-0.073,-0.08,-0.32
134,-0.074,-0.077,-0.321
135,-0.083,-0.071,-0.321
136,-0.079,-0.061,-0.317
137,-0.071,-0.05,-0.308
138,-0.056,-0.039,-0.289
139,-0.044,-0.025,-0.254
140,-0.048,-0.004,-0.201
141,-0.053,0.019,-0.127
142,-0.002,0.035,-0.02
143,0.13,0.039,0.132
144,0.246,0.038,0.314
145,0.126,0.045,0.468
146,-0.108,0.057,0.586
147,-0.156,0.063,0.678
148,0.104,0.059,0.725
149,0.337,0.052,0.673
150,0.261,0.051,0.506
151,0.026,0.053,0.3
152,-0.061,0.042,0.134
153,-0.025,0.02,0.011
154,0.019,-0.0,-0.089
155,0.003,-0.011,-0.176
156,-0.038,-0.018,-0.24
157,-0.065,-0.028,-0.279
158,-0.071,-0.041,-0.302
159,-0.07,-0.053,-0.313
160,-0.067,-0.061,-0.316
161,-0.08,-0.066,-0.319
162,-0.086,-0.068,-0.32
163,-0.088,-0.068,-0.32
164,-0.078,-0.064,-0.318
165,-0.073,-0.057,-0.316
166,-0.071,-0.047,-0.31
167,-0.073,-0.033,-0.298
168,-0.064,-0.017,-0.274
169,-0.037,-0.005,-0.232
170,0.018,0.0,-0.162
171,0.059,0.008,-0.066
172,0.021,0.025,0.046
173,-0.05,0.047,0.174
174,-0.008,0.06,0.336
175,0.205,0.061,0.533
176,0.401,0.059,0.703
177,0.2,0.062,0.732
178,-0.091,0.065,0.65
179,-0.143,0.059,0.529
180,0.046,0.044,0.405
181,0.165,0.033,0.26
182,0.12,0.031,0.101
183,0.01,0.03,-0.039
184,-0.046,0.017,-0.138
185,-0.038,-0.003,-0.205
186,-0.033,-0.022,-0.254
187,-0.046,-0.036,-0.286
188,-0.067,-0.046,-0.305
189,-0.08,-0.056,-0.314
190,-0.08,-0.065,-0.317
191,-0.076,-0.071,-0.317
192,-0.07,-0.073,-0.315
193,-0.079,-0.072,-0.316
194,-0.081,-0.066,-0.316
195,-0.078,-0.058,-0.313
196,-0.069,-0.048,-0.303
197,-0.056,-0.038,-0.285
198,-0.045,-0.025,-0.252
199,-0.04,-0.007,-0.201
200,-0.029,0.013,-0.131
201,0.023,0.025,-0.031
202,0.133,0.026,0.113
203,0.16,0.028,0.272
204,0.021,0.039,0.416
205,-0.169,0.053,0.538
206,-0.093,0.058,0.656
207,0.199,0.055,0.727
208,0.378,0.052,0.686
209,0.191,0.054,0.515
210,-0.014,0.053,0.321
211,-0.058,0.04,0.16
212,0.016,0.019,0.038
213,0.052,0.004,-0.071
214,0.014,-0.003,-0.165
215,-0.036,-0.008,-0.233
216,-0.064,-0.019,-0.275
217,-0.074,-0.033,-0.298
218,-0.071,-0.047,-0.309
219,-0.072,-0.057,-0.314
220,-0.077,-0.063,-0.316
221,-0.085,-0.067,-0.317
222,-0.082,-0.068,-0.317
223,-0.075,-0.066,-0.315
224,-0.066,-0.061,-0.313
225,-0.071,-0.053,-0.309
226,-0.07,-0.042,-0.297
227,-0.063,-0.03,-0.274
228,-0.037,-0.022,-0.234
229,0.003,-0.016,-0.169
230,0.011,-0.006,-0.081
231,-0.032,0.015,0.022
232,-0.058,0.036,0.15
233,0.036,0.046,0.319
234,0.25,0.044,0.52
235,0.297,0.045,0.673
236,0.063,0.05,0.711
237,-0.18,0.054,0.655
238,-0.102,0.048,0.562
239,0.134,0.037,0.446
240,0.238,0.031,0.295
241,0.12,0.033,0.119
242,-0.006,0.03,-0.027
243,-0.05,0.015,-0.129
244,-0.032,-0.006,-0.199
245,-0.033,-0.024,-0.251
246,-0.051,-0.037,-0.285
247,-0.071,-0.046,-0.303
248,-0.081,-0.056,-0.312
249,-0.082,-0.065,-0.315
250,-0.073,-0.07,-0.314
251,-0.071,-0.072,-0.313
252,-0.077,-0.07,-0.314
253,-0.08,-0.064,-0.314
254,-0.075,-0.056,-0.311
255,-0.062,-0.047,-0.301
256,-0.045,-0.036,-0.283
257,-0.04,-0.021,-0.253
258,-0.047,-0.002,-0.207
259,-0.04,0.016,-0.14
260,0.022,0.025,-0.039
261,0.105,0.027,0.097
262,0.099,0.034,0.249
263,-0.05,0.051,0.39
264,-0.122,0.067,0.533
265,0.018,0.071,0.673
266,0.349,0.067,0.77
267,0.396,0.066,0.717
268,0.171,0.068,0.543
269,-0.046,0.064,0.344
270,-0.04,0.047,0.186
271,0.045,0.026,0.056
272,0.062,0.013,-0.059
273,0.004,0.007,-0.16
274,-0.053,-0.0,-0.231
275,-0.064,-0.013,-0.271
276,-0.066,-0.029,-0.294
277,-0.07,-0.043,-0.306
278,-0.073,-0.052,-0.311
279,-0.079,-0.059,-0.313
280,-0.082,-0.063,-0.313
281,-0.079,-0.065,-0.313
282,-0.072,-0.064,-0.311
283,-0.071,-0.06,-0.31
284,-0.071,-0.052,-0.306
285,-0.068,-0.041,-0.295
286,-0.065,-0.029,-0.273
287,-0.036,-0.02,-0.234
288,0.01,-0.01,-0.169
289,0.001,0.006,-0.09
290,-0.036,0.029,0.01
291,-0.017,0.05,0.143
292,0.133,0.056,0.323
293,0.307,0.054,0.522
294,0.262,0.055,0.67
295,-0.025,0.061,0.716
296,-0.17,0.064,0.685
297,-0.036,0.057,0.605
298,0.199,0.047,0.486
299,0.223,0.046,0.313
300,0.09,0.048,0.129
301,-0.023,0.04,-0.019
302,-0.041,0.019,-0.12
303,-0.022,-0.005,-0.192
304,-0.029,-0.023,-0.246
305,-0.052,-0.037,-0.28
306,-0.072,-0.048,-0.299
307,-0.079,-0.059,-0.307
308,-0.073,-0.069,-0.309
309,-0.07,-0.074,-0.309
310,-0.07,-0.075,-0.308
311,-0.077,-0.073,-0.309
312,-0.076,-0.067,-0.309
313,-0.07,-0.058,-0.306
314,-0.061,-0.048,-0.298
315,-0.054,-0.035,-0.282
316,-0.051,-0.018,-0.254
317,-0.061,0.002,-0.211
318,-0.046,0.018,-0.146
319,0.015,0.024,-0.046
320,0.085,0.028,0.09
321,0.033,0.039,0.235
322,-0.091,0.057,0.382
323,-0.088,0.071,0.539
324,0.201,0.073,0.714
325,0.453,0.071,0.809
326,0.382,0.073,0.734
327,0.077,0.076,0.543
328,-0.062,0.069,0.354
329,-0.025,0.051,0.198
330,0.061,0.033,0.064
331,0.055,0.025,-0.058
332,-0.009,0.021,-0.158
333,-0.052,0.011,-0.226
334,-0.057,-0.006,-0.266
335,-0.059,-0.024,-0.288
336,-0.06,-0.039,-0.299
337,-0.068,-0.05,-0.304
338,-0.076,-0.059,-0.306
339,-0.081,-0.065,-0.307
340,-0.074,-0.068,-0.306
341,-0.065,-0.068,-0.304
342,-0.065,-0.064,-0.303
343,-0.07,-0.056,-0.3
344,-0.063,-0.045,-0.289
345,-0.049,-0.033,-0.268
346,-0.028,-0.023,-0.23
347,-0.009,-0.008,-0.172
348,-0.033,0.013,-0.097
349,-0.064,0.039,-0.0
350,-0.004,0.056,0.141
351,0.17,0.059,0.329
352,0.326,0.056,0.531
353,0.159,0.062,0.66
354,-0.101,0.069,0.715
355,-0.142,0.07,0.699
356,0.111,0.063,0.633
357,0.298,0.057,0.5
358,0.235,0.058,0.311
359,0.063,0.061,0.122
360,-0.022,0.047,-0.019
361,-0.025,0.023,-0.118
362,-0.017,-0.0,-0.191
363,-0.033,-0.017,-0.244
364,-0.059,-0.03,-0.276
365,-0.069,-0.042,-0.293
366,-0.072,-0.054,-0.301
367,-0.071,-0.063,-0.303
368,-0.066,-0.069,-0.303
369,-0.074,-0.07,-0.303
370,-0.078,-0.067,-0.304
371,-0.078,-0.062,-0.303
372,-0.067,-0.054,-0.299
373,-0.061,-0.044,-0.292
374,-0.058,-0.03,-0.276
375,-0.056,-0.01,-0.249
376,-0.064,0.009,-0.208
377,-0.032,0.028,-0.14
378,0.049,0.047,-0.036
379,0.085,0.064,0.093
380,0.008,0.079,0.232
381,-0.099,0.092,0.375
382,0.009,0.102,0.549
383,0.306,0.108,0.724
384,0.537,0.111,0.814
385,0.289,0.109,0.705
386,0.016,0.104,0.522
387,-0.067,0.094,0.343
388,0.035,0.08,0.197
389,0.088,0.063,0.059
390,0.042,0.043,-0.065
391,-0.031,0.02,-0.162
392,-0.059,-0.004,-0.222
393,-0.06,-0.028,-0.26
394,-0.059,-0.051,-0.282
395,-0.063,-0.071,-0.294
396,-0.074,-0.087,-0.299
397,-0.08,-0.096,-0.301
398,-0.078,-0.096,-0.301
399,-0.072,-0.083,-0.299
400,-0.065,-0.055,-0.298
