lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.517,0.495,0.846
2,0.04,0.337,0.608
3,-0.116,0.208,0.399
4,-0.001,0.105,0.234
5,0.09,0.023,0.082
6,0.052,-0.039,-0.059
7,-0.024,-0.084,-0.168
8,-0.067,-0.114,-0.238
9,-0.061,-0.133,-0.279
10,-0.051,-0.141,-0.303
11,-0.057,-0.14,-0.318
12,-0.072,-0.133,-0.326
13,-0.08,-0.12,-0.33
14,-0.079,-0.104,-0.33
15,-0.069,-0.084,-0.328
16,-0.064,-0.064,-0.327
17,-0.068,-0.042,-0.327
18,-0.075,-0.021,-0.324
19,-0.07,-0.0,-0.314
20,-0.05,0.019,-0.293
21,-0.024,0.036,-0.255
22,-0.04,0.051,-0.201
23,-0.057,0.064,-0.123
24,-0.051,0.074,-0.014
25,0.065,0.081,0.147
26,0.267,0.071,0.358
27,0.344,0.065,0.569
28,0.103,0.071,0.706
29,-0.176,0.079,0.775
30,-0.118,0.078,0.78
31,0.228,0.069,0.717
32,0.391,0.066,0.565
33,0.21,0.071,0.34
34,0.006,0.07,0.133
35,-0.069,0.051,-0.017
36,-0.035,0.022,-0.118
37,-0.009,-0.002,-0.195
38,-0.031,-0.018,-0.255
39,-0.058,-0.029,-0.293
40,-0.07,-0.042,-0.312
41,-0.069,-0.054,-0.321
42,-0.063,-0.064,-0.323
43,-0.065,-0.068,-0.325
44,-0.071,-0.069,-0.326
45,-0.08,-0.066,-0.327
46,-0.076,-0.061,-0.326
47,-0.068,-0.053,-0.323
48,-0.058,-0.041,-0.315
49,-0.056,-0.024,-0.302
50,-0.065,-0.004,-0.278
51,-0.058,0.015,-0.236
52,-0.005,0.026,-0.163
53,0.074,0.03,-0.054
54,0.059,0.04,0.076
55,-0.054,0.061,0.218
56,-0.112,0.083,0.385
57,0.105,0.091,0.597
58,0.471,0.087,0.804
59,0.548,0.085,0.876
60,0.223,0.089,0.754
61,-0.1,0.087,0.552
62,-0.106,0.071,0.377
63,0.045,0.049,0.225
64,0.11,0.037,0.076
65,0.028,0.035,-0.064
66,-0.045,0.029,-0.167
67,-0.064,0.012,-0.231
68,-0.046,-0.009,-0.271
69,-0.041,-0.028,-0.296
70,-0.054,-0.041,-0.312
71,-0.07,-0.051,-0.32
72,-0.079,-0.06,-0.324
73,-0.072,-0.066,-0.323
74,-0.063,-0.069,-0.321
75,-0.063,-0.068,-0.321
76,-0.072,-0.063,-0.322
77,-0.079,-0.054,-0.32
78,-0.071,-0.044,-0.31
79,-0.052,-0.034,-0.29
80,-0.025,-0.021,-0.253
81,-0.026,-0.001,-0.199
82,-0.047,0.026,-0.124
83,-0.015,0.048,-0.015
84,0.125,0.055,0.146
85,0.287,0.049,0.345
86,0.247,0.049,0.527
87,-0.042,0.059,0.643
88,-0.233,0.066,0.715
89,-0.046,0.063,0.743
90,0.28,0.055,0.686
91,0.342,0.055,0.525
92,0.117,0.058,0.307
93,-0.048,0.052,0.118
94,-0.068,0.029,-0.015
95,-0.006,0.004,-0.11
96,0.01,-0.014,-0.187
97,-0.026,-0.024,-0.248
98,-0.063,-0.032,-0.287
99,-0.065,-0.043,-0.305
100,-0.062,-0.054,-0.313
101,-0.061,-0.062,-0.317
102,-0.066,-0.065,-0.319
103,-0.076,-0.065,-0.32
104,-0.081,-0.061,-0.321
105,-0.077,-0.055,-0.32
106,-0.066,-0.047,-0.316
107,-0.062,-0.035,-0.31
108,-0.066,-0.02,-0.299
109,-0.066,-0.002,-0.276
110,-0.05,0.011,-0.235
111,0.014,0.017,-0.162
112,0.07,0.019,-0.059
113,0.039,0.031,0.06
114,-0.06,0.052,0.195
115,-0.045,0.07,0.363
116,0.202,0.073,0.573
117,0.468,0.068,0.755
118,0.389,0.068,0.797
119,0.018,0.072,0.679
120,-0.168,0.067,0.516
121,-0.073,0.05,0.368
122,0.094,0.032,0.228
123,0.111,0.025,0.078
124,0.02,0.024,-0.058
125,-0.053,0.015,-0.157
126,-0.069,-0.004,-0.222
127,-0.056,-0.024,-0.264
128,-0.053,-0.04,-0.291
129,-0.064,-0.051,-0.307
130,-0.074,-0.059,-0.314
131,-0.078,-0.067,-0.317
132,-0.072,-0.073,-0.317
133,-0.068,-0.075,-0.316
134,-0.069,-0.073,-0.316
135,-0.075,-0.067,-0.316
136,-0.079,-0.058,-0.314
137,-0.069,-0.047,-0.306
138,-0.053,-0.037,-0.286
139,-0.04,-0.024,-0.253
140,-0.044,-0.003,-0.203
141,-0.048,0.02,-0.132
142,0.005,0.036,-0.025
143,0.146,0.037,0.129
144,0.261,0.033,0.311
145,0.131,0.038,0.466
146,-0.141,0.05,0.578
147,-0.212,0.056,0.669
148,0.069,0.052,0.722
149,0.346,0.046,0.67
150,0.276,0.047,0.501
151,0.031,0.05,0.294
152,-0.085,0.039,0.125
153,-0.042,0.016,0.004
154,0.021,-0.005,-0.092
155,0.012,-0.016,-0.177
156,-0.032,-0.021,-0.239
157,-0.059,-0.028,-0.277
158,-0.068,-0.039,-0.298
159,-0.064,-0.05,-0.308
160,-0.062,-0.058,-0.311
161,-0.074,-0.062,-0.314
162,-0.082,-0.064,-0.316
163,-0.084,-0.063,-0.316
164,-0.074,-0.059,-0.314
165,-0.065,-0.052,-0.311
166,-0.064,-0.042,-0.307
167,-0.068,-0.028,-0.296
168,-0.063,-0.014,-0.274
169,-0.033,-0.004,-0.233
170,0.016,-0.001,-0.166
171,0.049,0.004,-0.073
172,-0.0,0.02,0.036
173,-0.075,0.042,0.163
174,-0.004,0.056,0.329
175,0.242,0.055,0.532
176,0.434,0.052,0.703
177,0.21,0.055,0.734
178,-0.134,0.058,0.64
179,-0.202,0.052,0.513
180,0.005,0.037,0.393
181,0.168,0.027,0.255
182,0.131,0.027,0.097
183,0.017,0.028,-0.043
184,-0.05,0.017,-0.143
185,-0.043,-0.003,-0.207
186,-0.031,-0.023,-0.253
187,-0.045,-0.036,-0.284
188,-0.065,-0.046,-0.301
189,-0.077,-0.055,-0.31
190,-0.077,-0.064,-0.312
191,-0.068,-0.07,-0.312
192,-0.062,-0.073,-0.311
193,-0.069,-0.071,-0.312
194,-0.076,-0.066,-0.312
195,-0.076,-0.059,-0.31
196,-0.068,-0.05,-0.301
197,-0.052,-0.041,-0.283
198,-0.041,-0.028,-0.253
199,-0.047,-0.008,-0.206
200,-0.041,0.012,-0.138
201,0.016,0.022,-0.037
202,0.127,0.02,0.107
203,0.15,0.02,0.265
204,-0.02,0.031,0.404
205,-0.216,0.046,0.527
206,-0.118,0.052,0.651
207,0.215,0.049,0.73
208,0.412,0.046,0.687
209,0.224,0.05,0.514
210,-0.014,0.051,0.314
211,-0.077,0.038,0.152
212,-0.001,0.017,0.029
213,0.052,0.003,-0.074
214,0.024,-0.001,-0.164
215,-0.033,-0.004,-0.232
216,-0.062,-0.013,-0.272
217,-0.067,-0.028,-0.294
218,-0.064,-0.041,-0.304
219,-0.066,-0.051,-0.308
220,-0.073,-0.058,-0.311
221,-0.082,-0.062,-0.313
222,-0.078,-0.064,-0.312
223,-0.07,-0.063,-0.311
224,-0.064,-0.06,-0.309
225,-0.064,-0.053,-0.305
226,-0.066,-0.043,-0.295
227,-0.063,-0.033,-0.274
228,-0.037,-0.027,-0.235
229,0.005,-0.023,-0.171
230,0.007,-0.012,-0.086
231,-0.057,0.009,0.012
232,-0.087,0.031,0.137
233,0.034,0.041,0.31
234,0.261,0.038,0.515
235,0.314,0.037,0.673
236,0.033,0.043,0.71
237,-0.215,0.047,0.65
238,-0.129,0.041,0.556
239,0.13,0.03,0.444
240,0.256,0.026,0.294
241,0.134,0.03,0.116
242,-0.002,0.03,-0.032
243,-0.051,0.016,-0.133
244,-0.037,-0.005,-0.2
245,-0.031,-0.023,-0.248
246,-0.048,-0.034,-0.28
247,-0.07,-0.043,-0.298
248,-0.078,-0.053,-0.306
249,-0.075,-0.061,-0.308
250,-0.068,-0.067,-0.308
251,-0.068,-0.069,-0.308
252,-0.075,-0.068,-0.309
253,-0.078,-0.064,-0.309
254,-0.074,-0.058,-0.306
255,-0.059,-0.051,-0.297
256,-0.044,-0.042,-0.281
257,-0.05,-0.028,-0.254
258,-0.056,-0.009,-0.21
259,-0.043,0.007,-0.145
260,0.018,0.014,-0.045
261,0.105,0.014,0.091
262,0.08,0.021,0.24
263,-0.091,0.039,0.377
264,-0.182,0.055,0.521
265,-0.003,0.059,0.673
266,0.357,0.055,0.775
267,0.409,0.055,0.719
268,0.168,0.059,0.538
269,-0.051,0.057,0.338
270,-0.062,0.04,0.179
271,0.034,0.02,0.052
272,0.061,0.009,-0.062
273,0.007,0.008,-0.16
274,-0.047,0.004,-0.229
275,-0.06,-0.008,-0.267
276,-0.059,-0.023,-0.287
277,-0.059,-0.036,-0.297
278,-0.062,-0.046,-0.302
279,-0.069,-0.053,-0.305
280,-0.075,-0.057,-0.307
281,-0.072,-0.06,-0.306
282,-0.065,-0.06,-0.305
283,-0.063,-0.056,-0.303
284,-0.065,-0.05,-0.3
285,-0.067,-0.04,-0.291
286,-0.06,-0.031,-0.27
287,-0.023,-0.024,-0.231
288,0.013,-0.016,-0.17
289,-0.003,-0.001,-0.092
290,-0.068,0.023,0.002
291,-0.05,0.043,0.132
292,0.114,0.048,0.314
293,0.322,0.044,0.521
294,0.263,0.045,0.672
295,-0.058,0.052,0.717
296,-0.249,0.054,0.682
297,-0.061,0.047,0.606
298,0.226,0.039,0.489
299,0.259,0.04,0.314
300,0.107,0.046,0.127
301,-0.015,0.04,-0.021
302,-0.041,0.02,-0.122
303,-0.027,-0.004,-0.192
304,-0.03,-0.022,-0.242
305,-0.049,-0.034,-0.274
306,-0.067,-0.044,-0.292
307,-0.071,-0.054,-0.299
308,-0.067,-0.062,-0.301
309,-0.064,-0.067,-0.301
310,-0.065,-0.069,-0.301
311,-0.068,-0.066,-0.302
312,-0.07,-0.06,-0.301
313,-0.065,-0.053,-0.299
314,-0.055,-0.045,-0.291
315,-0.045,-0.033,-0.276
316,-0.047,-0.016,-0.25
317,-0.061,0.003,-0.21
318,-0.049,0.018,-0.148
319,0.018,0.022,-0.048
320,0.085,0.023,0.087
321,0.017,0.034,0.23
322,-0.132,0.054,0.372
323,-0.109,0.069,0.537
324,0.193,0.071,0.72
325,0.494,0.068,0.826
326,0.41,0.07,0.743
327,0.089,0.074,0.545
328,-0.091,0.068,0.348
329,-0.039,0.048,0.192
330,0.056,0.03,0.06
331,0.055,0.023,-0.061
332,-0.007,0.02,-0.159
333,-0.056,0.011,-0.225
334,-0.061,-0.005,-0.262
335,-0.057,-0.023,-0.283
336,-0.055,-0.037,-0.293
337,-0.062,-0.048,-0.298
338,-0.07,-0.055,-0.3
339,-0.073,-0.061,-0.301
340,-0.07,-0.064,-0.301
341,-0.062,-0.064,-0.299
342,-0.06,-0.06,-0.298
343,-0.064,-0.053,-0.295
344,-0.063,-0.043,-0.285
345,-0.052,-0.032,-0.266
346,-0.027,-0.023,-0.229
347,-0.011,-0.01,-0.172
348,-0.041,0.012,-0.1
349,-0.073,0.039,-0.004
350,-0.005,0.056,0.136
351,0.187,0.056,0.329
352,0.345,0.052,0.534
353,0.182,0.056,0.669
354,-0.126,0.063,0.721
355,-0.174,0.064,0.704
356,0.083,0.057,0.633
357,0.302,0.052,0.5
358,0.236,0.055,0.306
359,0.059,0.059,0.114
360,-0.041,0.047,-0.028
361,-0.043,0.021,-0.124
362,-0.021,-0.005,-0.192
363,-0.034,-0.023,-0.242
364,-0.057,-0.036,-0.273
365,-0.069,-0.048,-0.288
366,-0.069,-0.059,-0.295
367,-0.066,-0.067,-0.297
368,-0.063,-0.071,-0.297
369,-0.067,-0.071,-0.297
370,-0.071,-0.068,-0.298
371,-0.073,-0.061,-0.297
372,-0.066,-0.052,-0.295
373,-0.057,-0.041,-0.288
374,-0.051,-0.026,-0.273
375,-0.058,-0.005,-0.248
376,-0.073,0.015,-0.211
377,-0.038,0.034,-0.145
378,0.041,0.053,-0.042
379,0.068,0.07,0.086
380,-0.021,0.086,0.224
381,-0.117,0.098,0.372
382,0.021,0.108,0.555
383,0.359,0.114,0.746
384,0.611,0.116,0.841
385,0.36,0.114,0.725
386,0.019,0.108,0.523
387,-0.091,0.098,0.336
388,0.004,0.084,0.187
389,0.077,0.067,0.052
390,0.037,0.046,-0.071
391,-0.035,0.023,-0.165
392,-0.064,-0.001,-0.223
393,-0.056,-0.025,-0.256
394,-0.05,-0.048,-0.276
395,-0.056,-0.068,-0.287
396,-0.066,-0.083,-0.293
397,-0.072,-0.091,-0.295
398,-0.07,-0.089,-0.295
399,-0.063,-0.076,-0.294
400,-0.059,-0.046,-0.293
