gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,118,2631,1.14573204517365,31.5129795074463,65.8925476074219,3670176,118,2123,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-14 21:40:58.033985,-77.10204253518667,31.979996228761717,27.97008312699236,0.0001693856329307341,14.0,31.98,1.2365102219381485,31.33,0.8528,1.0987,1.4067,0.7972,0.9139,0.9134,0
102972,npp,1000,866,2.08843612670898,31.5157413482666,65.8937911987305,3670176,1000,651,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-17 20:44:23.424306,95.3111553783714,52.333759526210656,44.50467831453797,3.6261779630396635e-19,5.0,-52.38,1.847645286154319,-52.72,1.3281,1.6746,2.0861,0.5231,1.0999,1.0924,0
102980,npp,2886,3961,4.52415227890015,31.5144023895264,65.8967208862305,3670176,2887,3148,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-17 22:24:37.350685,-70.9911468840694,68.31980706879801,55.38272726813249,4.6565235010821225e-10,22.0,68.33,3.3166247903554,68.09,1.4043,2.0402,2.7011,0.4293,1.6249,1.9424,0
103338,npp,862,2244,0.730401515960693,31.5145320892334,65.8988800048828,3670176,862,1801,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-20 21:28:22.316735,-75.82770657298461,12.18773713527907,10.775098059286009,5.491213566791967e-24,12.0,12.13,1.015504800579495,11.4,0.7301,0.8573,1.1349,1.0218,0.751,0.7463,0
103574,npp,2465,1065,1.31036818027496,31.5154876708984,65.8968048095703,3670176,2467,782,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-22 20:50:39.846907,96.31059443182592,46.3302596131829,39.83236707677163,2.719668768536601e-24,6.0,-46.38,1.5732132722552272,-46.83,1.2573,1.5334,1.8696,0.5712,0.7341,0.7485,0
103694,npp,1691,474,2.37030458450317,31.5147857666016,65.8932571411133,3670176,1690,282,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-23 20:31:42.390384,93.6180346354344,61.82666962479822,51.317773899645005,2.219810710516215e-22,3.0,-61.87,2.5331140255951103,-62.12,1.6664,2.1038,2.5624,0.4163,0.9811,0.9869,0
103702,npp,599,3588,2.28774523735046,31.5132808685303,65.8983001708984,3670176,600,2911,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.50387691085592,61.55382915244125,51.14102717191628,1.6175792681850935e-22,20.0,61.57,2.5331140255951103,61.26,1.3963,1.6159,2.3685,0.542,1.1411,1.2401,0
103818,npp,3010,3019,1.0630272030830379,31.5104637145996,65.896369934082,3670176,3012,2430,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-24 21:53:23.772269,-75.25254551801588,46.778778496902994,40.191528151905615,4.755498909923109e-22,17.0,46.79,1.646109783506203,46.325,0.9417,1.1731,1.5318,0.7467,0.809,0.7937,0
103936,npp,2305,2437,0.932958006858826,31.5120277404785,65.8991165161133,3670176,2305,1973,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-25 21:34:36.992689,-77.43731834366878,22.65391518764585,19.943476748512765,2.557688134200234e-20,13.0,22.66,1.0837787002826917,21.93,0.7642,0.9056,1.0801,0.9672,0.9012,0.9024,0
104170,npp,851,1263,0.979070246219635,31.5097274780273,65.8956451416016,3670176,852,943,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-27 20:56:54.534605,97.22860695610176,39.24874925680948,34.074531226659005,3.368463417233105e-13,7.0,-39.3,1.4276677814245327,-39.79,1.0076,1.2732,1.4805,0.6879,0.6699,0.6735,0
104287,npp,85,669,0.973414540290833,31.5109806060791,65.8973846435547,3670176,86,450,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-28 20:37:58.859604,94.4962390837478,57.459930377321484,48.28958746107544,3.4180146723916655e-08,4.0,-57.5,2.2013981571160284,-57.8,1.4716,1.8527,2.2948,0.4728,0.4765,0.4602,0
104414,npp,1365,3211,1.19939875602722,31.5109329223633,65.898193359375,3670176,1366,2554,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-29 21:59:34.904184,-74.26084727213221,52.49865573604892,44.6343338134992,4.1602320881474275e-12,18.0,52.52,1.9513309067639726,52.1,1.1556,1.4033,1.6289,0.6242,0.7714,0.7486,0
104530,npp,684,2630,0.810562133789062,31.5117073059082,65.898811340332,3670176,684,2122,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-04-30 21:40:48.125528,-76.52194568342989,31.93657449030417,27.934152775791908,6.400826052247268e-07,14.0,31.93,1.2365102219381485,31.33,0.8528,1.0987,1.4067,0.7972,0.6429,0.6462,0
107573,npp,1387,1259,0.915359318256378,31.5149326324463,65.8971633911133,3670176,1387,939,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-13 20:56:41.299688,96.75984433797205,39.40077180916975,34.20092994714402,0.00032291698571973074,7.0,-39.45,1.4276677814245327,-39.79,1.0076,1.2732,1.4805,0.6879,0.6252,0.6297,0
107744,npp,619,665,2.1068799495697,31.5149822235107,65.8960342407227,3670176,618,447,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-14 20:37:45.634532,94.34247249617633,57.55928971007197,48.36139293666624,3.017325722563023e-08,4.0,-57.6,2.2013981571160284,-57.8,1.4716,1.8527,2.2948,0.4728,0.9914,0.9961,0
107921,npp,2881,81,2.31499171257019,31.5156097412109,65.8995056152344,3670176,2885,35,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-15 20:18:48.189847,92.3725859964618,68.9469466978129,55.73227487678843,3.1573138768224383e-13,1.0,-68.98,3.3985290935932855,-69.15,1.9985,2.4283,2.9827,0.3607,0.8426,0.835,0
108103,npp,1199,2625,1.23913884162903,31.5162868499756,65.893669128418,3670176,1199,2119,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-16 21:40:34.923011,-75.49652218408613,31.7129629279048,27.743478955092773,1.1272750175223576e-08,14.0,31.71,1.2365102219381485,31.33,0.8528,1.0987,1.4067,0.7972,0.9895,0.9879,0
108281,npp,491,2043,0.865608751773834,31.5095252990723,65.8944473266602,3670176,491,1610,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-17 21:21:46.380073,-41.547007306907545,0.7949486468548769,0.7039692173396906,1.129169551062419e-13,11.0,0.58,1.0,0.25,0.7718,0.8759,1.1047,1.0,0.8656,0.8656,0
108455,npp,2829,1455,1.016525328159332,31.5102519989014,65.892578125,3670176,2828,1092,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-18 21:02:54.277187,97.2503920278232,31.16354327743658,27.2743223882101,3.820760446397171e-18,8.0,-31.22,1.2365102219381485,-31.49,0.9215,1.1058,1.3162,0.7921,0.8037,0.8052,0
108632,npp,2069,860,1.37001025676727,31.5122566223145,65.8943862915039,3670176,2070,648,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-19 20:44:00.394315,95.49360491152925,52.50721128396305,44.636401924493676,7.762343837324168e-22,5.0,-52.56,1.847645286154319,-52.72,1.3281,1.6746,2.0861,0.5231,0.7111,0.7166,0
108645,npp,884,3955,2.37263035774231,31.5121307373047,65.8940658569336,3670176,886,3145,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.11557430813185,68.2222901746892,55.3275509030637,1.607330317084449e-15,22.0,68.24,3.3166247903554,68.09,1.4043,2.0402,2.7011,0.4293,0.9762,1.0187,0
108802,npp,1283,274,1.44547605514526,31.512170791626,65.8984680175781,3670176,1286,143,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-20 20:25:02.949461,92.92040220901379,65.68872676853522,53.80334246798856,4.1619599678129136e-26,2.0,-65.72,3.0,-65.86,1.8416,2.36,2.8118,0.3711,0.5711,0.5365,0
108816,npp,238,3394,1.34026157855988,31.5114040374756,65.8930130004883,3670176,236,2743,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-20 22:05:31.111118,-73.3901016855825,57.230141653294496,48.129556335548926,1.154193632907607e-22,19.0,57.24,2.2013981571160284,57.05,1.1967,1.6343,2.0114,0.5359,0.7423,0.7183,0
109157,npp,1934,2236,0.605165004730225,31.5163955688477,65.8939666748047,3670176,1935,1794,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-22 21:27:57.574480,-75.50748569013618,11.72930773342797,10.371106569565372,6.151657628304424e-23,12.0,11.68,1.015504800579495,11.4,0.7301,0.8573,1.1349,1.0218,0.6277,0.6183,0
109679,npp,2734,467,1.9530326128006,31.5146179199219,65.8974761962891,3670176,2732,276,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-25 20:31:15.874338,93.32664026017933,61.98203051765164,51.41900188394069,9.172031469234352e-18,3.0,-62.01,2.5331140255951103,-62.12,1.6664,2.1038,2.5624,0.4163,0.8164,0.8131,0
109691,npp,1644,3580,1.36022615432739,31.5102291107178,65.8990936279297,3670176,1642,2904,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-25 22:11:40.477172,-72.52930729317978,61.393666020917394,51.031045267408736,1.3609585263529458e-22,20.0,61.4,2.5331140255951103,61.26,1.3963,1.6159,2.3685,0.542,0.775,0.7373,0
109866,npp,978,3011,2.14536905288696,31.5127506256104,65.8997039794922,3670176,980,2424,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.55593294851471,46.5204803151708,39.984202129900574,1.0917824729501163e-20,17.0,46.54,1.646109783506203,46.325,0.9417,1.1731,1.5318,0.7467,1.4666,1.6019,0
2276,npp,285,2428,0.690036654472351,31.5117111206055,65.8985443115234,3670176,285,1965,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-27 21:34:08.723213,-76.12159111924066,22.197691875642366,19.54573880008198,1.823821500597545e-17,13.0,22.19,1.0837787002826917,21.93,0.7642,0.9056,1.0801,0.9672,0.677,0.6674,0
110213,npp,2638,1843,1.21605336666107,31.5149688720703,65.8963165283203,3670176,2638,1418,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-28 21:15:18.399141,96.66815874600707,11.054922811029618,9.776104089287239,5.797616702467466e-13,10.0,-11.07,1.015504800579495,-11.3,0.7431,0.8822,1.0914,0.9929,1.2047,1.2074,0
110385,npp,1878,1254,1.33813643455505,31.5151824951172,65.8974761962891,3670176,1879,935,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-05-29 20:56:26.296555,97.11363101476607,39.5864207712343,34.35226643993551,1.2601217354191984e-07,7.0,-39.64,1.4276677814245327,-39.79,1.0076,1.2732,1.4805,0.6879,0.9214,0.9206,0
2933,npp,30,1836,1.092198669910431,31.5102195739746,65.8960876464844,3670176,30,1412,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-13 21:15:00.012276,97.4838855982516,11.421912537352295,10.099048032230446,0.00028429701100445514,10.0,-11.46,1.015504800579495,-11.3,0.7431,0.8822,1.0914,0.9929,1.0827,1.0845,0
114267,npp,2356,1247,1.57045555114746,31.5104312896729,65.8957748413086,3670176,2357,929,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-14 20:56:07.919322,96.85059348273533,39.86197527089195,34.57714315648115,1.2191231706950225e-07,7.0,-39.91,1.4276677814245327,-39.79,1.0076,1.2732,1.4805,0.6879,1.0841,1.0804,0
114382,npp,1583,653,2.9732563495636,31.5137252807617,65.8939056396484,3670176,1588,436,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-15 20:37:10.491608,94.16179252288205,57.84615397606453,48.55747379098138,1.0454110125699338e-12,4.0,-57.88,2.2013981571160284,-57.8,1.4716,1.8527,2.2948,0.4728,1.3849,1.4057,0
114496,npp,785,69,3.00128865242004,31.5148010253906,65.8948440551758,3670176,789,29,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-16 20:18:13.063044,92.34560164031285,69.13657403351428,55.82868020473589,3.1241706177010353e-17,1.0,-69.16,3.5496478698597698,-69.15,1.9985,2.4283,2.9827,0.3607,1.0373,1.0826,0
114731,npp,1461,2030,0.899758040904999,31.5121097564697,65.8993225097656,3670176,1461,1597,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-18 21:21:11.272789,88.32512060128809,0.2829941747979282,0.2505759633105713,1.9268687162615372e-20,11.0,-0.34,1.0,0.25,0.7718,0.8759,1.1047,1.0,0.8998,0.8998,0
114845,npp,723,1442,1.17037189006805,31.5114517211914,65.8930740356445,3670176,724,1082,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-19 21:02:19.182841,98.2118217168933,31.73582482202466,27.758240124542677,1.6850474870841227e-24,8.0,-31.8,1.2365102219381485,-31.49,0.9215,1.1058,1.3162,0.7921,0.9281,0.927,0
114958,npp,3015,847,1.74328362941742,31.5102710723877,65.8965225219727,3670176,3015,639,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-20 20:43:23.531004,95.25976662329465,52.87135782440111,44.905115325143534,2.3110732731368086e-24,5.0,-52.91,1.9513309067639726,-52.72,1.3281,1.6746,2.0861,0.5231,0.9111,0.9119,0
115096,npp,509,2803,1.122141063213348,31.5126132965088,65.8994750976562,3670176,508,2256,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-22 21:46:08.734208,-75.37976519719453,39.14916120054764,33.988854261213675,5.677922772586759e-25,15.0,39.16,1.4276677814245327,39.46,0.939,1.1421,1.42,0.767,0.862,0.8606,0
115209,npp,2877,2222,0.823356866836548,31.5102615356445,65.8975677490234,3670176,2877,1780,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-23 21:27:20.147767,-76.75362856287023,10.92389431061169,9.659780776572921,2.9040406974852143e-24,12.0,10.89,1.015504800579495,11.4,0.7301,0.8573,1.1349,1.0218,0.8425,0.8413,0
115321,npp,2147,1636,1.086175560951233,31.510684967041,65.892951965332,3670176,2147,1233,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-24 21:08:29.826453,98.32360372618929,22.390477405696856,19.71111557202441,4.97407483468506e-22,9.0,-22.42,1.0837787002826917,-21.95,0.7862,0.9992,1.2623,0.8766,0.9561,0.9521,0
115436,npp,1374,1042,1.4648357629776,31.5161476135254,65.8936233520508,3670176,1373,766,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-25 20:49:34.172063,95.82525150561237,47.077151052181215,40.41874775015159,2.464944224939182e-18,6.0,-47.12,1.646109783506203,-46.83,1.2573,1.5334,1.8696,0.5712,0.8342,0.8367,0
115564,npp,594,454,1.76004099845886,31.5135040283203,65.8929824829102,3670176,597,266,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-26 20:30:38.516128,93.87578976816373,62.25705734417193,51.59380864341142,2.0916789768570284e-13,3.0,-62.28,2.6065528283652384,-62.12,1.6664,2.1038,2.5624,0.4163,0.744,0.7328,0
115828,npp,1243,2414,0.713161647319794,31.5132694244385,65.896728515625,3670176,1243,1953,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-28 21:33:33.156568,-78.34627171713868,21.472213936957907,18.912045143934822,2.2948192472315266e-11,13.0,21.45,1.0837787002826917,21.93,0.7642,0.9056,1.0801,0.9672,0.6984,0.6898,0
115957,npp,536,1830,0.716370403766632,31.5138072967529,65.8937911987305,3670176,536,1407,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-06-29 21:14:44.615397,96.85777236612161,11.766218815311039,10.402042521203432,7.183103549087563e-05,10.0,-11.8,1.015504800579495,-11.3,0.7431,0.8822,1.0914,0.9929,0.7127,0.7113,0
121392,npp,1924,2419,0.794742107391357,31.5100517272949,65.8981246948242,3670176,1924,1957,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-14 21:33:36.839865,-77.22341457044895,21.693768322995094,19.10507420464997,5.560084708620116e-05,13.0,21.72,1.0837787002826917,21.93,0.7642,0.9056,1.0801,0.9672,0.7736,0.7687,0
121567,npp,1215,1834,1.011107623577118,31.51442527771,65.8950119018555,3670176,1215,1410,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-15 21:14:46.511477,96.06352886691354,11.5898042129479,10.246803009098763,3.508870397214023e-10,10.0,-11.58,1.015504800579495,-11.3,0.7431,0.8822,1.0914,0.9929,1.0029,1.0039,0
121735,npp,482,1246,2.16200590133667,31.5112552642822,65.8940963745117,3670176,483,928,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-16 20:55:56.185639,97.41338480363231,39.905739232828886,34.612819327759276,5.601924755198251e-16,7.0,-39.94,1.4276677814245327,-39.79,1.0076,1.2732,1.4805,0.6879,1.4984,1.4873,0
121902,npp,2778,653,2.66013312339783,31.5123310089111,65.8923797607422,3670176,2777,436,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-17 20:37:00.520054,94.3644894544498,57.86286765905028,48.56968686869349,4.269349416815483e-21,4.0,-57.88,2.2013981571160284,-57.8,1.4716,1.8527,2.2948,0.4728,1.2427,1.2577,0
122077,npp,1992,69,2.64999079704285,31.5130786895752,65.8922500610352,3670176,1992,30,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-18 20:18:03.078758,92.1280265136039,69.15202094640624,55.83825016380222,1.1625881673537495e-25,1.0,-69.16,3.5496478698597698,-69.15,1.9985,2.4283,2.9827,0.3607,0.9384,0.9559,0
122091,npp,997,3193,1.62556087970734,31.5114879608154,65.8917388916016,3670176,998,2544,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-18 21:58:38.356535,-74.56564555010605,51.995354014973856,44.24527218569337,7.247828203070016e-22,18.0,52.01,1.847645286154319,52.1,1.1556,1.4033,1.6289,0.6242,0.9962,1.0146,0
122264,npp,322,2613,0.967025279998779,31.5146064758301,65.8952865600586,3670176,323,2110,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-19 21:39:53.373970,-77.26007564666061,31.16456393947609,27.272875395792017,3.640132428571762e-25,14.0,31.17,1.2365102219381485,31.33,0.8528,1.0987,1.4067,0.7972,0.7694,0.7709,0
122436,npp,2694,2031,1.16807520389557,31.5139026641846,65.892707824707,3670176,2694,1598,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-20 21:21:04.832487,41.70187028793889,0.5434965229977871,0.4812401480621681,8.536099737780984e-27,11.0,-0.3,1.0,0.25,0.7718,0.8759,1.1047,1.0,1.1681,1.1681,0
122615,npp,1968,1444,1.51118755340576,31.5148658752441,65.8947906494141,3670176,1970,1084,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-21 21:02:12.732880,96.5119995800392,31.6925517008325,27.721692141988072,3.79586070574499e-27,8.0,-31.71,1.2365102219381485,-31.49,0.9215,1.1058,1.3162,0.7921,1.2037,1.197,0
122799,npp,1217,850,3.09179735183716,31.5150470733643,65.8926544189453,3670176,1220,642,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-22 20:43:20.630488,95.55713715298462,52.80042873385923,44.85244372249979,6.410341531287286e-26,5.0,-52.83,1.9513309067639726,-52.72,1.3281,1.6746,2.0861,0.5231,1.6022,1.6172,0
4472,npp,35,3943,3.016037940979,31.5133934020996,65.898567199707,3670176,38,3138,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-22 22:23:34.557788,-71.1382048563672,68.03736329589633,55.211356048283044,2.2541199748891486e-28,22.0,68.04,3.3166247903554,68.09,1.4043,2.0402,2.7011,0.4293,1.1702,1.2949,0
122973,npp,440,265,2.6613781452179,31.5109252929688,65.8981475830078,3670176,440,137,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-23 20:24:23.188347,92.92495542289227,65.8591202429676,53.900908763158704,4.6103130129095723e-23,2.0,-65.88,3.0,-65.86,1.8416,2.36,2.8118,0.3711,0.9764,0.9878,0
123164,npp,1804,2808,2.33333849906921,31.5125064849854,65.8974990844727,3670176,1803,2260,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-24 21:46:08.139752,-75.77497032754083,39.331159641459614,34.140538701791655,8.765758141863135e-26,15.0,39.34,1.4276677814245327,39.46,0.939,1.1421,1.42,0.767,1.7103,1.7896,0
123339,npp,1096,2228,1.020608186721802,31.5120983123779,65.898681640625,3670176,1096,1786,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-25 21:27:21.373011,-77.53495414927632,11.233024516784948,9.932626518283382,8.60491345809251e-22,12.0,11.23,1.015504800579495,11.4,0.7301,0.8573,1.1349,1.0218,1.0368,1.0428,0
123514,npp,379,1642,1.94517409801483,31.5091953277588,65.8954315185547,3670176,378,1238,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-26 21:08:31.048914,98.26740887388588,22.071634460993188,19.43414832087189,2.902481704473533e-16,9.0,-22.11,1.0837787002826917,-21.95,0.7862,0.9992,1.2623,0.8766,1.7487,1.7051,0
123685,npp,2708,1049,2.23484206199646,31.5106086730957,65.8923034667969,3670176,2709,771,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-27 20:49:38.944979,96.0555643928511,46.85973846287354,40.24775363989641,1.0285624263578957e-09,6.0,-46.89,1.646109783506203,-46.83,1.2573,1.5334,1.8696,0.5712,1.302,1.2766,0
123878,npp,850,3572,2.65804195404053,31.5125503540039,65.8968658447266,3670176,853,2899,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-28 22:11:07.884372,-72.79055505859742,61.21743193583267,50.90600270607874,5.155321362143452e-12,20.0,61.24,2.5331140255951103,61.26,1.3963,1.6159,2.3685,0.542,1.2873,1.4408,0
4760,npp,193,3003,1.0183583498001099,31.5131492614746,65.8965072631836,3670176,195,2418,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-07-29 21:52:24.677239,-75.3823838304659,46.25226301541761,39.767639806761295,0.00013175809376232253,17.0,46.28,1.646109783506203,46.325,0.9417,1.1731,1.5318,0.7467,0.7819,0.7604,0
131859,npp,275,1051,1.25730681419373,31.5125923156738,65.8985061645508,3670176,277,772,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-12 20:49:38.226160,96.47668774216278,46.78068908356157,40.18802871873734,3.3290973360272043e-05,6.0,-46.83,1.646109783506203,-46.83,1.2573,1.5334,1.8696,0.5712,0.7082,0.7182,0
132035,npp,2576,461,1.63942646980286,31.5114631652832,65.8971328735352,3670176,2581,272,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-13 20:30:40.787253,93.26036526594007,62.11179030300371,51.505063744032654,1.5675754732006868e-11,3.0,-62.14,2.5331140255951103,-62.12,1.6664,2.1038,2.5624,0.4163,0.6926,0.6826,0
132048,npp,1487,3574,1.55607342720032,31.5123710632324,65.8990478515625,3670176,1492,2901,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-13 22:11:05.390191,-72.46632920216652,61.260839940847184,50.94042751684373,9.467089336171455e-05,20.0,61.28,2.5331140255951103,61.26,1.3963,1.6159,2.3685,0.542,0.8523,0.8435,0
5453,npp,127,2422,1.68245768547058,31.5154685974121,65.893669128418,3670176,127,1961,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-15 21:33:35.423159,-76.16846465817156,21.880372756708912,19.269784311231007,5.654642162153281e-17,13.0,21.87,1.0837787002826917,21.93,0.7642,0.9056,1.0801,0.9672,1.5927,1.6273,0
132758,npp,1752,1249,1.37136912345886,31.5131435394287,65.8969345092773,3670176,1752,930,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-17 20:55:54.783490,96.62923890870904,39.79971897002416,34.529627266628175,1.9198345124718402e-28,7.0,-39.83,1.4276677814245327,-39.79,1.0076,1.2732,1.4805,0.6879,0.9446,0.9434,0
132939,npp,990,655,1.39840722084045,31.5109176635742,65.8940963745117,3670176,988,437,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-18 20:36:59.125014,94.38441709127393,57.79663375582302,48.52945405979595,1.9271635035839777e-29,4.0,-57.84,2.2013981571160284,-57.8,1.4716,1.8527,2.2948,0.4728,0.6696,0.6611,0
132949,npp,2926,3760,1.63745045661926,31.5129108428955,65.8921585083008,3670176,2923,3033,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-18 22:17:18.390172,-71.7054078474409,64.89267349816441,53.31472859671454,3.1600602014621423e-27,21.0,64.91,2.898275349237888,64.87,1.4232,1.7656,2.242,0.4961,0.8317,0.8124,0
133316,npp,1600,2616,1.57602763175964,31.511962890625,65.8932189941406,3670176,1602,2113,196611,3866787,6745,afg_kandahar_121_47,31.51249532,65.89585301,121,47,afg_kandahar,2012-08-20 21:39:50.196287,-75.97679075171123,31.30226493419237,27.39359130801961,4.04200552738709e-30,14.0,31.31,1.2365102219381485,31.33,0.8528,1.0987,1.4067,0.7972,1.2619,1.2564,0
