gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,405,874,1.72343921661377,31.5226593017578,65.9570236206055,3670144,406,656,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-01 20:44:29.872047,95.31711778199407,52.111233214163434,44.33233034712626,0.008406389627160256,5.0,-52.16,1.847645286154319,-52.53,0.4653,0.813,3.3095,0.6059,0.9854,1.0443,0.7490722052601047,0
100994,npp,2289,3967,0.12500000068747646,31.5241622924805,65.9618682861328,3670176,2293,3151,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-01 22:24:43.798834,-71.00583582354238,68.41812472629674,55.43414537734445,3.0667537221987157e-06,22.0,68.43,3.3166247903554,68.19,0.5422,0.9485,2.7545,0.5194,0.2444,0.0649,0.0649,0
101110,npp,2697,289,3.2392520904541,31.5236721038818,65.9596710205078,3670144,2697,152,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-02 20:25:32.406639,92.94693265666331,65.42453939163431,53.63500227890437,0.02527894920507498,2.0,-65.46,2.898275349237888,-65.72,0.6148,1.058,3.4849,0.4657,1.2453,1.5084,0.6206171635914057,0
101243,npp,982,2833,2.10666286945343,31.5215797424316,65.961051940918,3670144,982,2282,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-03 21:47:17.335876,-76.02595200821511,40.28276544549215,34.92772781490621,0.020285649899887834,15.0,40.28,1.4276677814245327,39.72,0.3801,0.5546,2.231,0.8884,1.5798,1.8715,1.1590790975164973,0
134,npp,287,2251,3.35334348678589,31.5256423950195,65.9575347900391,3670144,287,1808,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-04 21:28:28.766829,-74.77495098313844,12.583491834552076,11.123182978760346,0.0520095986904259,12.0,12.53,1.015504800579495,11.8,0.3174,0.4581,2.6626,1.0754,3.3437,3.6061,1.7795514092623235,0
101490,npp,2623,1665,5.80148363113403,31.5281620025635,65.9577789306641,3670144,2623,1258,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-05 21:09:38.420688,97.15471021603933,20.85490353297874,18.37551662520808,0.10345757787604147,9.0,-20.89,1.0837787002826917,-21.58,0.3391,0.5026,2.2283,0.9802,5.3819,5.6869,2.053526587614811,0
101613,npp,1878,1073,8.94491577148438,31.5270080566406,65.9608917236328,3670144,1879,788,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-06 20:50:46.296810,96.32693641107826,46.042706020570144,39.60069396073012,0.1741386922780264,6.0,-46.1,1.5732132722552272,-46.57,0.448,0.687,3.0544,0.7172,5.7418,6.4149,0.2992446021074011,0
101994,npp,1739,2444,2.47995090484619,31.5270462036133,65.9615707397461,3670144,1739,1979,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-09 21:34:43.427146,-76.74569053940554,23.049634435654603,20.28649205840113,0.042756056478480076,13.0,23.03,1.0837787002826917,22.325,0.3605,0.4973,2.1676,0.9907,2.3221,2.4569,0.9553307383120713,0
102117,npp,1028,1860,1.74072504043579,31.5240802764893,65.9546279907227,3670144,1028,1435,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-10 21:15:54.852605,98.30990219846383,10.067231545909472,8.904825300219512,0.023083375417096184,10.0,-10.09,1.0,-10.84,0.3249,0.4709,2.4864,1.0463,1.7625,1.8213,1.0106245112593562,0
102241,npp,275,1272,0.953277170658112,31.5221405029297,65.9557037353516,3670144,276,951,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-11 20:57:02.715688,97.09597972895936,38.92122650338756,33.802444605950114,0.008820218475726609,7.0,-38.97,1.4276677814245327,-39.49,0.3989,0.5674,2.3615,0.8683,0.763,0.8278,0.5180387629881378,0
102360,npp,2583,678,0.575716197490692,31.5276317596436,65.958740234375,3670144,2584,459,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-12 20:38:07.020979,94.76638620974943,57.240276426223616,48.13086288998645,0.001111793798342331,4.0,-57.29,2.2013981571160284,-57.62,0.535,0.8163,3.0795,0.6035,0.3834,0.3474,0.3083544113647064,0
102369,npp,1443,3782,1.82142114639282,31.522159576416,65.9596633911133,3670144,1446,3047,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-12 22:18:26.284579,-71.97838807116798,65.29504385649687,53.56576544408571,0.008924431368144128,21.0,65.31,3.0,65.01,0.5796,0.9351,2.6617,0.5269,0.7881,0.9596,0.6461788633431718,0
102490,npp,792,3219,0.69863361120224,31.5268878936768,65.9608306884766,3670144,792,2558,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-13 21:59:43.049898,-74.48128640286178,52.72534478991531,44.80430319249638,0.0025835968494842656,18.0,52.73,1.9513309067639726,52.32,0.4314,0.704,2.8881,0.6998,0.4899,0.4889,0.3981654951531382,0
539,npp,114,2639,0.406237244606018,31.5274524688721,65.9611282348633,3670176,115,2128,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-14 21:40:58.033985,-77.44621535981075,32.336441399859865,28.273076572610865,0.0001722214003098814,14.0,32.34,1.2365102219381485,31.62,0.3651,0.5603,2.3459,0.8793,0.3681,0.3572,0.3572,0
102972,npp,998,874,0.686711668968201,31.5240631103516,65.9605178833008,3670176,999,656,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-17 20:44:23.424306,95.44462329090446,52.102092247801,44.32871451213504,3.8264785613448464e-19,5.0,-52.16,1.847645286154319,-52.53,0.4653,0.813,3.3095,0.6059,0.4243,0.4161,0.4161,0
102980,npp,2882,3968,0.929277956485748,31.5254230499268,65.9604568481445,3670176,2885,3151,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-17 22:24:37.350685,-71.0791659548295,68.43190183188007,55.44717706652965,4.944313957517251e-10,22.0,68.45,3.3166247903554,68.19,0.5422,0.9485,2.7545,0.5194,0.4869,0.4827,0.4827,0
103574,npp,2462,1071,0.317172646522522,31.5254077911377,65.9552383422852,3670176,2461,787,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-22 20:50:38.067672,95.94724182034234,46.111387013530475,39.65802237697483,2.748487278893205e-24,6.0,-46.17,1.5732132722552272,-46.57,0.448,0.687,3.0544,0.7172,0.2576,0.2275,0.2275,0
103694,npp,1689,482,0.711592018604279,31.5247364044189,65.9599761962891,3670176,1689,288,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-23 20:31:42.390384,93.7256742660648,61.65690772168567,51.2040372136356,2.2085212417974797e-22,3.0,-61.7,2.5331140255951103,-61.97,0.5627,1.0417,3.6192,0.473,0.3624,0.3365,0.3365,0
103702,npp,595,3595,0.736757338047028,31.5254173278809,65.9611434936523,3670176,597,2916,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-23 22:12:06.992516,-72.62014990318627,61.69772084179262,51.237652464690214,1.6513115634087836e-22,20.0,61.72,2.5331140255951103,61.4,0.4992,0.7792,2.5904,0.6322,0.4759,0.4658,0.4658,0
103818,npp,3006,3025,0.284668609499931,31.523120880127,65.955322265625,3670176,3004,2434,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-24 21:53:21.992990,-74.40518579119484,46.97242762255485,40.3452973113917,4.78513884112459e-22,17.0,46.99,1.646109783506203,46.54,0.395,0.6155,2.4718,0.8004,0.2917,0.2278,0.2278,0
103936,npp,2301,2443,0.440752297639847,31.5262088775635,65.9600372314453,3670176,2301,1978,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-25 21:34:35.213454,-76.68656862483877,22.998132742085545,20.242673072305333,2.5378276661419584e-20,13.0,22.98,1.0837787002826917,22.325,0.3605,0.4973,2.1676,0.9907,0.4405,0.4367,0.4367,0
104170,npp,848,1270,0.32543121278286,31.5221939086914,65.9581832885742,3670176,850,949,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-27 20:56:52.755325,96.14393959708252,38.997886798499856,33.86682722547614,3.242193981660082e-13,7.0,-39.04,1.4276677814245327,-39.49,0.3989,0.5674,2.3615,0.8683,0.3232,0.2826,0.2826,0
104287,npp,82,676,0.589550226926804,31.5272388458252,65.9555435180664,3670176,85,458,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-28 20:37:58.859604,94.65075022395807,57.29028154496769,48.16800330413334,3.275652122844105e-08,4.0,-57.33,2.2013981571160284,-57.62,0.535,0.8163,3.0795,0.6035,0.3896,0.3558,0.3558,0
104295,npp,2013,3780,0.1250000003083915,31.5268802642822,65.9577026367188,3670176,2011,3046,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-28 22:18:16.345518,-71.62338970503612,65.25804467591638,53.544627966139736,1.8107955130196087e-16,21.0,65.28,3.0,65.01,0.5796,0.9351,2.6617,0.5269,0.2226,0.0659,0.0659,0
104405,npp,2362,90,1.103962600231171,31.5247955322266,65.9571304321289,3670144,2361,40,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-29 20:18:59.625833,92.02180638824652,68.79141939505689,55.64481053277721,0.0005874470178874363,1.0,-68.83,3.3985290935932855,-69.03,0.6585,1.1379,3.5646,0.4329,0.4827,0.478,0.478,0
104414,npp,1361,3218,0.489614307880402,31.524808883667,65.9578247070312,3670176,1364,2558,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-29 21:59:34.904184,-74.423891207081,52.68360734109051,44.77433301345695,3.984645521903273e-12,18.0,52.71,1.9513309067639726,52.32,0.4314,0.704,2.8881,0.6998,0.3828,0.3426,0.3426,0
104530,npp,680,2637,0.493438750505447,31.5275650024414,65.9595565795898,3670176,680,2127,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-04-30 21:40:48.125528,-76.87614117448062,32.24636515545848,28.19755255430169,6.078333257035265e-07,14.0,32.25,1.2365102219381485,31.62,0.3651,0.5603,2.3459,0.8793,0.4386,0.4339,0.4339,0
105575,npp,3030,2055,0.600527286529541,31.5243301391602,65.9600982666016,3670144,3030,1621,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-01 21:21:59.570203,-68.9829096567774,1.30506932373097,1.1557020178721285,0.0020599697829955708,11.0,1.25,1.0,0.53,0.3367,0.4927,3.3434,1.0,0.6005,0.6005,0.5281549906395375,0
105748,npp,2298,1467,1.52955055236816,31.5257453918457,65.9573745727539,3670144,2298,1100,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-02 21:03:07.461324,97.40393482471472,30.627475220983133,26.817595465589985,0.015133875490907172,8.0,-30.68,1.184412938166907,-31.18,0.3644,0.5525,2.8706,0.8916,1.3176,1.3638,0.8323065901997715,0
105927,npp,1541,871,2.9884352684021,31.5230388641357,65.9565124511719,3670144,1542,654,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-03 20:44:13.577370,95.43998837470909,52.18212353872756,44.39055584360662,0.040513364302865555,5.0,-52.24,1.847645286154319,-52.53,0.4653,0.813,3.3095,0.6059,1.67,1.8108,0.3879928579202194,0
105940,npp,353,3966,1.81232988834381,31.5267028808594,65.959342956543,3670144,357,3151,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-03 22:24:27.505498,-71.09263314932586,68.39965142406813,55.43053664632044,0.0070037532952477105,22.0,68.42,3.3166247903554,68.19,0.5422,0.9485,2.7545,0.5194,0.7531,0.9414,0.6954320242143306,0
106478,npp,1411,2249,5.26750469207764,31.5248966217041,65.95947265625,3670144,1411,1806,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-06 21:28:12.543198,-78.25575771230454,12.438642895037708,10.99626722452476,0.10117225261452607,12.0,12.42,1.015504800579495,11.8,0.3174,0.4581,2.6626,1.0754,5.2286,5.6645,2.1113859578253837,0
106773,npp,2994,1069,3.37187576293945,31.5237598419189,65.9569625854492,3670144,2995,785,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-08 20:50:28.333014,96.57492178357488,46.1770839705882,39.71018219078875,0.044320626259957925,6.0,-46.24,1.5732132722552272,-46.57,0.448,0.687,3.0544,0.7172,2.1993,2.4182,0.8616839053922629,0
106874,npp,2218,479,2.59669828414917,31.5235862731934,65.9616775512695,3670144,2217,285,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-09 20:31:30.890689,93.51521264854945,61.72287560019228,51.248519323137785,0.023538288236366327,3.0,-61.76,2.5331140255951103,-61.97,0.5627,1.0417,3.6192,0.473,1.1065,1.2281,0.40144822246135514,0
106888,npp,1124,3592,3.2337167263031,31.5285663604736,65.9584579467773,3670144,1126,2914,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-09 22:11:55.494504,-72.7602838004379,61.632600709202066,51.19436077744941,0.035554632129988294,20.0,61.65,2.5331140255951103,61.4,0.4992,0.7792,2.5904,0.6322,1.4616,2.0444,0.795740813110688,0
107056,npp,461,3022,1.62732994556427,31.5247497558594,65.9557037353516,3670144,460,2432,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-10 21:53:10.505755,-74.7578650336224,46.87771235403219,40.270772552323095,0.022035400323577002,17.0,46.89,1.646109783506203,46.54,0.395,0.6155,2.4718,0.8004,1.1073,1.3025,0.5286288219711022,0
107228,npp,2842,2440,0.809056282043457,31.5273723602295,65.9590377807617,3670144,2842,1976,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-11 21:34:23.734201,-76.56132391177876,22.819657497717728,20.087820454893215,0.010919513072599444,13.0,22.82,1.0837787002826917,22.325,0.3605,0.4973,2.1676,0.9907,0.7803,0.8015,0.41801268772489686,0
107400,npp,2126,1856,0.495492845773697,31.5256061553955,65.9624786376953,3670144,2126,1430,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-12 21:15:33.406562,96.26710350520595,10.318359017273355,9.126862491100868,0.0035229462431255252,10.0,-10.32,1.0,-10.84,0.3249,0.4709,2.4864,1.0463,0.5173,0.5184,0.39467605946496054,0
107573,npp,1385,1267,0.312594756484032,31.521785736084,65.9598770141602,3670176,1385,946,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-13 20:56:41.299688,96.93701114677432,39.09801568580214,33.95026983980928,0.00032749752680585176,7.0,-39.15,1.4276677814245327,-39.49,0.3989,0.5674,2.3615,0.8683,0.3142,0.2714,0.2714,0
107744,npp,617,673,0.566488355398178,31.5240955352783,65.9617233276367,3670176,617,454,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-14 20:37:45.634532,94.45903504146374,57.36567512424241,48.22279064193079,3.207779169247901e-08,4.0,-57.41,2.2013981571160284,-57.62,0.535,0.8163,3.0795,0.6035,0.3792,0.3419,0.3419,0
107756,npp,2549,3777,0.12500000078845092,31.5256958007812,65.9570159912109,3670144,2551,3044,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-14 22:18:04.900569,-71.77538268554052,65.20257003927895,53.51107522911155,0.0014479548743345841,21.0,65.23,3.0,65.01,0.5796,0.9351,2.6617,0.5269,0.2226,0.0659,0.015048618682680967,0
107933,npp,1894,3214,0.12500000018635513,31.5277500152588,65.9591903686523,3670176,1895,2556,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-15 21:59:21.689372,-74.29546482895537,52.5797166503778,44.69566443810754,0.00011674164216182587,18.0,52.6,1.9513309067639726,52.32,0.4314,0.704,2.8881,0.6998,0.1959,0.0875,0.0875,0
108103,npp,1196,2633,0.386762768030167,31.5239849090576,65.9600372314453,3670176,1196,2124,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-16 21:40:34.923011,-75.76785132460962,32.06502894866536,28.0430011531452,1.198702388263814e-08,14.0,32.07,1.2365102219381485,31.62,0.3651,0.5603,2.3459,0.8793,0.3523,0.3401,0.3401,0
108281,npp,487,2051,0.35693134367466,31.527229309082,65.9623794555664,3670176,488,1617,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-17 21:21:46.380073,-70.10630211623646,1.0699132628930481,0.9474596547421493,1.2033223469831597e-13,11.0,1.02,1.0,0.53,0.3367,0.4927,3.3434,1.0,0.3569,0.3569,0.3569,0
108455,npp,2826,1463,0.330226391553879,31.5228786468506,65.957389831543,3670176,2826,1097,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-18 21:02:54.277187,97.57268683862881,30.80284289092391,26.96665456248538,4.018871139886131e-18,8.0,-30.87,1.2365102219381485,-31.18,0.3644,0.5525,2.8706,0.8916,0.3129,0.2944,0.2944,0
108632,npp,2066,868,0.510376274585724,31.5273933410645,65.9623718261719,3670176,2068,652,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-19 20:44:00.394315,95.6781690969024,52.27511897096923,44.460406098494694,8.098446550789309e-22,5.0,-52.33,1.847645286154319,-52.53,0.4653,0.813,3.3095,0.6059,0.3288,0.3093,0.3093,0
108645,npp,879,3961,0.895682275295258,31.5222797393799,65.95849609375,3670176,885,3149,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-19 22:24:12.542997,-70.66901354609445,68.32310007603557,55.38592520659761,1.695855384869723e-15,22.0,68.33,3.3166247903554,68.19,0.5422,0.9485,2.7545,0.5194,0.4767,0.4652,0.4652,0
108802,npp,1280,280,0.52070164680481,31.5236721038818,65.9553833007812,3670176,1285,147,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-20 20:25:01.170224,92.72654960301033,65.57368838310957,53.732342222807056,4.2556044966070894e-26,2.0,-65.61,3.0,-65.72,0.6148,1.058,3.4849,0.4657,0.3136,0.2425,0.2425,0
108985,npp,2632,2826,0.12500000051993865,31.5225353240967,65.9610900878906,3670176,2632,2276,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-21 21:46:46.122715,-76.07248936568443,40.02253144194291,34.71579145840061,2.068597749328142e-22,15.0,40.02,1.4276677814245327,39.72,0.3801,0.5546,2.231,0.8884,0.1918,0.111,0.111,0
109157,npp,1931,2244,0.32698087394237496,31.5258522033691,65.9604110717773,3670176,1931,1801,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-22 21:27:57.574480,-76.4175117278632,12.168081561522834,10.757801313028693,6.240247329645254e-23,12.0,12.13,1.015504800579495,11.8,0.3174,0.4581,2.6626,1.0754,0.3635,0.3516,0.3516,0
109679,npp,2732,474,0.37197124958038297,31.5251560211182,65.9565582275391,3670176,2731,282,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-25 20:31:15.874338,93.4294125403951,61.832723294363134,51.31927619453942,8.907770951314659e-18,3.0,-61.87,2.5331140255951103,-61.97,0.5627,1.0417,3.6192,0.473,0.2283,0.1759,0.1759,0
109691,npp,1640,3587,0.6222377419471741,31.5223293304443,65.9613952636719,3670176,1640,2910,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-25 22:11:40.477172,-72.64555603405047,61.53710217042069,51.127630197741766,1.349677499984861e-22,20.0,61.55,2.5331140255951103,61.4,0.4992,0.7792,2.5904,0.6322,0.4307,0.3934,0.3934,0
109866,npp,974,3017,0.276766702532768,31.525484085083,65.9597015380859,3670176,973,2428,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-26 21:52:55.487537,-74.70264186043208,46.71743261367412,40.14086570650357,1.0673538858762933e-20,17.0,46.73,1.646109783506203,46.54,0.395,0.6155,2.4718,0.8004,0.2869,0.2215,0.2215,0
2276,npp,282,2435,0.27448396384716,31.5215263366699,65.9587097167969,3670176,281,1971,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-27 21:34:08.723213,-76.55092873735185,22.55961727855412,19.86053025881426,1.7553169805117145e-17,13.0,22.56,1.0837787002826917,22.325,0.3605,0.4973,2.1676,0.9907,0.2871,0.2719,0.2719,0
110213,npp,2635,1850,0.501314342021942,31.5270919799805,65.9547653198242,3670176,2635,1425,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-28 21:15:18.399141,97.52035712213406,10.648111896486382,9.417284957131937,5.530594534473239e-13,10.0,-10.67,1.0,-10.84,0.3249,0.4709,2.4864,1.0463,0.5231,0.5245,0.5245,0
110385,npp,1876,1262,0.447698265314102,31.5219383239746,65.9604949951172,3670176,1877,941,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-29 20:56:26.296555,97.29283808711486,39.2839108238579,34.102040365535196,1.1893248171303909e-07,7.0,-39.34,1.4276677814245327,-39.49,0.3989,0.5674,2.3615,0.8683,0.4088,0.3888,0.3888,0
110560,npp,1106,668,0.792364001274109,31.5254516601562,65.9583435058594,3670144,1109,450,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-30 20:37:30.634808,94.73749412275032,57.48628111091489,48.305065545358836,0.0013468428834924604,4.0,-57.52,2.2013981571160284,-57.62,0.535,0.8163,3.0795,0.6035,0.4818,0.4782,0.4308996163644485,0
110735,npp,310,83,2.45347714424133,31.5231971740723,65.958251953125,3670144,311,36,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-31 20:18:31.417777,92.16716658355449,68.92094522744038,55.71321383775784,0.012280074152096712,1.0,-68.95,3.3985290935932855,-69.03,0.6585,1.1379,3.5646,0.4329,0.8798,1.0622,0.6309305285669233,0
110745,npp,2382,3207,0.12500000016873739,31.5252094268799,65.9569396972656,3670176,2380,2552,196611,3866787,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-05-31 21:59:04.917533,-73.81881556735625,52.39711307689296,44.55449241262708,7.008177404297883e-06,18.0,52.41,1.847645286154319,52.32,0.4314,0.704,2.8881,0.6998,0.1793,0.0875,0.0875,0
112076,npp,1698,2627,0.984880924224854,31.5248317718506,65.9564361572266,3670144,1699,2120,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-01 21:40:19.934631,-76.80370694868206,31.788834591752455,27.806448645222105,0.006282684273749816,14.0,31.8,1.2365102219381485,31.62,0.3651,0.5603,2.3459,0.8793,0.836,0.866,0.645355572909276,0
112248,npp,987,2044,2.48421692848206,31.5264263153076,65.9557723999023,3670144,987,1611,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-02 21:21:29.616031,-35.05844000109337,0.9563333386917284,0.8468259303213879,0.03407981989325926,11.0,0.64,1.0,0.53,0.3367,0.4927,3.3434,1.0,2.4842,2.4842,1.2873354102702306,0
112417,npp,252,1457,4.89358758926392,31.5222415924072,65.9576263427734,3670144,251,1093,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-03 21:02:37.517100,97.15326997729461,31.0796502239585,27.200883075398444,0.09003849692198239,8.0,-31.13,1.2365102219381485,-31.18,0.3644,0.5525,2.8706,0.8916,4.0034,4.3634,1.2012973534502618,0
112582,npp,2562,862,7.35686111450195,31.5271015167236,65.9586334228516,3670144,2564,649,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-04 20:43:43.643609,95.54100221118941,52.4506814676509,44.58986017879128,0.12513838975988031,5.0,-52.5,1.847645286154319,-52.53,0.4653,0.813,3.3095,0.6059,4.0344,4.4578,0.06300836117953601,0
112750,npp,1758,275,5.24229049682617,31.5233821868896,65.9567337036133,3670144,1755,144,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-05 20:24:44.432971,92.6881073426816,65.6721875714535,53.78824288483881,0.08095982643419883,2.0,-65.7,3.0,-65.72,0.6148,1.058,3.4849,0.4657,1.8874,2.4411,-0.40216471657575914,0
2663,npp,37,2819,3.48753213882446,31.5236663818359,65.9586563110352,3670144,38,2270,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-06 21:46:29.397481,-76.13452726971084,39.75071153018795,34.488633893095354,0.06127467050288606,15.0,39.76,1.4276677814245327,39.72,0.3801,0.5546,2.231,0.8884,2.547,3.0982,0.946267166963839,0
113099,npp,2406,2238,2.55095839500427,31.525520324707,65.9620819091797,3670144,2406,1795,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-07 21:27:40.860309,-76.49024247486464,11.816712132621126,10.447376513482457,0.04435630781807585,12.0,11.8,1.015504800579495,11.8,0.3174,0.4581,2.6626,1.0754,2.5535,2.7432,1.1854307886342668,0
113271,npp,1678,1651,1.91635894775391,31.5247135162354,65.9593658447266,3670144,1678,1246,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-08 21:08:48.767515,96.89469998375829,21.612646558746807,19.035143758156224,0.028035038543047116,9.0,-21.63,1.0837787002826917,-21.58,0.3391,0.5026,2.2283,0.9802,1.7971,1.8785,0.8939248171211985,0
113441,npp,924,1058,1.38456082344055,31.5262908935547,65.9580764770508,3670144,923,777,196611,3866755,6328,afg_kandahar_136_44,31.52499532,65.95835301,136,44,afg_kandahar,2012-06-09 20:49:54.898218,95.61077621037548,46.57434174353773,40.022239737677474,0.014648692068286144,6.0,-46.6,1.646109783506203,-46.57,0.448,0.687,3.0544,0.7172,0.9164,0.9929,0.47844596599101097,0
