gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2643,1613,4.8574013710022,31.4532127380371,65.5075225830078,3670144,2644,1213,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-05 21:09:41.979242,98.08146539483779,23.584763315631303,20.750276166526103,0.10446045172214527,9.0,-23.62,1.1367971201176101,-24.335,0.2405,0.4059,2.3681,1.0851,4.3563,5.2709,1.450290120829902,0
102490,npp,819,3169,0.16266737133264542,31.4473628997803,65.5107345581055,3670144,820,2528,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-13 21:59:46.608414,-74.73551192075533,51.310675335549945,43.72746642872259,0.0024882976865362753,18.0,51.32,1.847645286154319,50.87,0.2909,0.4992,2.252,0.8824,0.2583,0.1435,0.0524912539457152,0
539,npp,138,2586,0.261051416397095,31.4504852294922,65.5062484741211,3670176,138,2090,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-14 21:40:59.813265,-76.1700848316875,29.927943108302205,26.219558717255268,0.0001534621128657618,14.0,29.93,1.184412938166907,29.27,0.2656,0.3985,2.1798,1.1053,0.3244,0.2885,0.2885,0
102972,npp,1015,819,0.259755879640579,31.4481067657471,65.5051651000977,3670176,1015,608,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-17 20:44:25.203580,95.27127544851777,53.615821091052695,45.471123786479744,2.635652558433523e-19,5.0,-53.66,1.9513309067639726,-54.02,0.2801,0.5129,2.5334,0.8588,0.3107,0.2231,0.2231,0
103338,npp,881,2199,0.243441767990589,31.4526233673096,65.5076522827148,3670176,881,1759,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-20 21:28:25.875289,-78.02690062797183,9.592298307346335,8.485832945644917,4.32996692805135e-24,12.0,9.57,1.0,8.81,0.2442,0.3629,2.4408,1.2137,0.321,0.2955,0.2955,0
103574,npp,2480,1018,0.1951033473014832,31.4472789764404,65.5114135742188,3670176,2483,748,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-22 20:50:39.846907,95.25167743625335,47.86592373324754,41.04871285264991,2.534506476459626e-24,6.0,-47.9,1.646109783506203,-48.31,0.2878,0.4802,2.8406,0.9173,0.2673,0.179,0.179,0
103694,npp,1704,428,0.391469597816467,31.4526519775391,65.5067977905273,3670176,1704,247,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-23 20:31:44.169658,93.62228299255372,62.76724192441156,51.941364162416,2.280809414938738e-22,3.0,-62.8,2.6065528283652384,-63.06,0.3168,0.846,3.1682,0.5206,0.2661,0.2038,0.2038,0
103702,npp,622,3544,0.397813230752945,31.4539489746094,65.5073547363281,3670176,628,2878,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-23 22:12:08.771795,-72.51505328652631,60.64273908859761,50.523406281158444,1.444261960325836e-22,20.0,60.65,2.4157378735459294,60.37,0.3326,0.5186,2.3312,0.8493,0.3905,0.3379,0.3379,0
104170,npp,866,1216,0.236969672143459,31.4516353607178,65.5106964111328,3670176,868,902,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-27 20:56:56.313885,97.25393521338415,41.01824803604309,35.533418652651314,4.314980364998844e-13,7.0,-41.08,1.4276677814245327,-41.56,0.2548,0.4782,2.4621,0.9212,0.2715,0.2183,0.2183,0
104287,npp,99,623,0.389812082052231,31.4469413757324,65.5074920654297,3670176,101,407,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-28 20:38:00.638885,94.48318570561334,58.559405693833256,49.070608632801296,3.768615102297301e-08,4.0,-58.6,2.253202848596432,-58.88,0.3375,0.6595,2.9358,0.6679,0.3208,0.2604,0.2604,0
104295,npp,2042,3732,0.125000000363083,31.4503784179688,65.5105514526367,3670176,2041,3014,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.81310438440109,64.36965982402616,52.98454028299713,2.322224802871285e-16,21.0,64.39,2.8345692104261015,64.09,0.3133,0.671,2.0971,0.6564,0.2478,0.0821,0.0821,0
104405,npp,2376,36,1.44663202762604,31.4494590759277,65.504997253418,3670144,2376,14,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-04-29 20:19:01.405070,91.9306428215435,69.64343591512876,56.121879162317676,0.0006132452390353117,1.0,-69.67,3.5496478698597698,-69.86,0.3965,1.0052,3.1919,0.4382,0.5648,0.6339,0.6339,0
105575,npp,3052,2001,0.5966887474060061,31.4468688964844,65.5082626342773,3670144,3051,1569,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-01 21:22:01.349483,86.96605702803254,1.9713203836308364,1.7456530268993007,0.002150902535509111,11.0,-1.93,1.0,-2.62,0.2545,0.4405,3.0184,1.0,0.5967,0.5967,0.5180313810076509,0
105748,npp,2317,1413,1.31700646877289,31.4509391784668,65.5073318481445,3670144,2317,1062,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-02 21:03:09.240599,97.12963078905175,33.05126421069631,28.879750646687498,0.01565233966058435,8.0,-33.1,1.2365102219381485,-33.55,0.2392,0.4642,2.737,0.9489,1.1302,1.2497,0.6772203433121208,0
105927,npp,1557,817,2.85169458389282,31.453182220459,65.508659362793,3670144,1559,606,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-03 20:44:15.356606,95.31674592164151,53.66931662621441,45.5122258928439,0.041203597798838136,5.0,-53.72,1.9513309067639726,-54.02,0.2801,0.5129,2.5334,0.8588,1.639,2.449,0.9419906944465262,0
106478,npp,1433,2196,5.9619574546814,31.4506931304932,65.5067520141602,3670144,1433,1756,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-06 21:28:14.322434,-76.88037927950084,9.432451794176565,8.344802196824865,0.10186715647517643,12.0,9.39,1.0,8.81,0.2442,0.3629,2.4408,1.2137,6.0395,7.236,3.510239121354313,0
106655,npp,707,1610,3.77467703819275,31.448823928833,65.5108032226562,3670144,707,1211,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-07 21:09:23.998709,98.10017858430479,23.73053442193037,20.877745757513846,0.07000109360831497,9.0,-23.77,1.1367971201176101,-24.335,0.2405,0.4059,2.3681,1.0851,3.4038,4.096,1.5357308705497283,0
106773,npp,3011,1015,3.14849996566772,31.4522171020508,65.5066223144531,3670144,3013,746,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-08 20:50:30.112287,96.39225386364923,47.937552718654565,41.104822004335986,0.044174764353195214,6.0,-48.0,1.646109783506203,-48.31,0.2878,0.4802,2.8406,0.9173,2.0614,2.888,1.2723211635083413,0
106874,npp,2233,425,2.49254035949707,31.4511852264404,65.5088348388672,3670144,2233,245,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-09 20:31:32.669970,93.41739514963417,62.8295579724909,51.982544160679645,0.02328543623145166,3.0,-62.86,2.6065528283652384,-63.06,0.3168,0.846,3.1682,0.5206,1.0722,1.2977,0.4460421118711345,0
106888,npp,1152,3542,2.59402966499329,31.4482898712158,65.5101776123047,3670144,1156,2875,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-09 22:11:57.273778,-72.6173134231525,60.597009653824834,50.49255336948913,0.03549828376054475,20.0,60.61,2.4157378735459294,60.37,0.3326,0.5186,2.3312,0.8493,1.2996,2.2032,0.9048608544842365,0
107056,npp,486,2972,1.19862592220306,31.4520568847656,65.5110092163086,3670144,487,2395,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-10 21:53:14.064264,-75.63979659858273,45.21983852137485,38.947838614356584,0.021878261778445183,17.0,45.23,1.5732132722552272,44.82,0.2761,0.459,2.1132,0.9597,0.9106,1.1503,0.3501090979719861,0
107228,npp,2865,2389,0.600444793701172,31.4523296356201,65.5106735229492,3670144,2866,1932,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-11 21:34:27.292763,-78.67369425304504,20.143947010746654,17.75682483688237,0.010746069806759406,13.0,20.14,1.0837787002826917,19.61,0.2478,0.3592,1.7101,1.2263,0.6631,0.7363,0.34326570052020317,0
107400,npp,2147,1803,0.371177136898041,31.4501094818115,65.5083999633789,3670144,2147,1381,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-12 21:15:36.965116,98.31528254952848,13.311451404523927,11.764905408103429,0.00338898748577448,10.0,-13.33,1.015504800579495,-13.84,0.2372,0.3724,2.2015,1.1827,0.4392,0.439,0.3150487930592695,0
107573,npp,1403,1212,0.301832944154739,31.4486694335938,65.5079040527344,3670176,1402,898,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-13 20:56:43.078917,96.7205971961832,41.17886826483154,35.66584888453325,0.0002958115897940473,7.0,-41.23,1.4276677814245327,-41.56,0.2548,0.4782,2.4621,0.9212,0.317,0.278,0.278,0
107933,npp,1921,3164,0.12499999989803118,31.44775390625,65.5102157592773,3670176,1923,2525,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-15 21:59:25.247926,-74.99213639803507,51.17564472516118,43.62533445086043,0.00010509210012398762,18.0,51.18,1.847645286154319,50.87,0.2909,0.4992,2.252,0.8824,0.2379,0.1103,0.1103,0
108103,npp,1220,2581,0.1399065339937806,31.4489440917969,65.5066070556641,3670176,1220,2086,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-16 21:40:38.481573,-77.13521193699751,29.700245909518898,26.02513926058254,7.829571796092207e-09,14.0,29.69,1.184412938166907,29.27,0.2656,0.3985,2.1798,1.1053,0.2221,0.1546,0.1546,0
108281,npp,509,1997,0.2132146656513214,31.4498882293701,65.5105743408203,3670176,509,1565,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-17 21:21:48.159347,269.9771199455379,2.1708705022070847,1.9223295615464808,8.038097245105025e-14,11.0,-2.16,1.0,-2.62,0.2545,0.4405,3.0184,1.0,0.2132,0.2132,0.2132,0
108455,npp,2845,1409,0.39726248383522,31.4476852416992,65.5068740844727,3670176,2844,1059,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-18 21:02:56.056468,97.27806071173728,33.221647743783336,29.02343650934002,2.8533321787362353e-18,8.0,-33.28,1.2365102219381485,-33.55,0.2392,0.4642,2.737,0.9489,0.3864,0.377,0.377,0
108632,npp,2083,813,0.0866718031466007,31.4510231018066,65.5076293945312,3670176,2085,601,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-19 20:44:02.173589,95.49191084706538,53.77906839516841,45.593527928981764,6.222799033800708e-22,5.0,-53.83,1.9513309067639726,-54.02,0.2801,0.5129,2.5334,0.8588,0.222,0.0744,0.0744,0
108645,npp,909,3912,0.1605948247015476,31.4474506378174,65.5076293945312,3670176,907,3122,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-19 22:24:16.101507,-71.1188746210088,67.54088427878159,54.92989885005563,1.1632721520261177e-15,22.0,67.55,3.3166247903554,67.39,0.415,0.7897,2.4866,0.5578,0.2508,0.0896,0.0896,0
108802,npp,1294,227,0.1846432983875275,31.4526348114014,65.5079803466797,3670176,1292,114,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-20 20:25:02.949461,92.36883625367531,66.5357734421447,54.32086682246476,3.6358343169745257e-26,2.0,-66.56,3.0,-66.68,0.299,0.8366,3.4803,0.5265,0.2231,0.0972,0.0972,0
108816,npp,261,3352,0.1598675586283207,31.4491310119629,65.5108489990234,3670176,262,2701,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-20 22:05:34.669679,-73.77821866378322,56.20062454607455,47.38501127754275,8.919857473970445e-23,19.0,56.21,2.0682789409984763,55.98,0.2906,0.5375,3.0257,0.8195,0.2579,0.131,0.131,0
108985,npp,2656,2773,0.12500000029459574,31.4502239227295,65.511474609375,3670176,2658,2230,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-21 21:46:47.901995,-75.1428544959292,37.983650447428104,33.02583135468742,1.6781652384567234e-22,15.0,37.98,1.357151599901897,37.7,0.2601,0.4516,2.0668,0.9754,0.1998,0.1219,0.1219,0
109157,npp,1953,2192,0.274625167250633,31.4532508850098,65.5087890625,3670176,1954,1752,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-22 21:28:01.132990,-80.93552500961772,9.191782322019662,8.132200767145855,5.754735290839594e-23,12.0,9.16,1.0,8.81,0.2442,0.3629,2.4408,1.2137,0.3522,0.3333,0.3333,0
109679,npp,2747,421,0.22940319776535,31.4523944854736,65.5125732421875,3670176,2746,241,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-25 20:31:17.653619,93.33906794004653,62.91296396095096,52.034388828811394,1.1157565250567373e-17,3.0,-62.94,2.6065528283652384,-63.06,0.3168,0.846,3.1682,0.5206,0.2039,0.1194,0.1194,0
109691,npp,1668,3537,0.1705098934471607,31.4488086700439,65.5091323852539,3670176,1670,2870,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-25 22:11:44.035728,-73.21006631171728,60.49958572441534,50.423218993784,1.4516063167558156e-22,20.0,60.5,2.4157378735459294,60.37,0.3326,0.5186,2.3312,0.8493,0.2964,0.1448,0.1448,0
109866,npp,1000,2966,0.1359981186687946,31.4475841522217,65.5052490234375,3670176,1000,2391,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.52495685548226,45.01832459701511,38.78354708546125,1.2842007717460193e-20,17.0,45.02,1.5732132722552272,44.82,0.2761,0.459,2.1132,0.9597,0.2352,0.1305,0.1305,0
2276,npp,304,2383,0.247839741408825,31.452579498291,65.5122756958008,3670176,305,1927,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-27 21:34:10.502494,-75.9366072900066,19.847716907612117,17.497136480893104,2.3391962028136213e-17,13.0,19.82,1.0837787002826917,19.61,0.2478,0.3592,1.7101,1.2263,0.3377,0.3039,0.3039,0
110213,npp,2656,1797,0.34584131836891197,31.4484615325928,65.5073776245117,3670176,2656,1376,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-28 21:15:20.178415,97.01284989021025,13.638012947728287,12.051663844962789,7.973784873957611e-13,10.0,-13.67,1.015504800579495,-13.84,0.2372,0.3724,2.2015,1.1827,0.4143,0.409,0.409,0
110385,npp,1894,1207,0.11783682508394122,31.4492073059082,65.5068511962891,3670176,1894,894,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-29 20:56:28.075785,97.05416176262003,41.36390539351488,35.81525810999089,1.8017869066371818e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2548,0.4782,2.4621,0.9212,0.1981,0.1085,0.1085,0
110560,npp,1122,615,0.994663417339325,31.4523983001709,65.5110015869141,3670144,1125,399,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-30 20:37:32.414089,94.60946820611544,58.74685274240689,49.1990871122903,0.0014873260123193298,4.0,-58.78,2.253202848596432,-58.88,0.3375,0.6595,2.9358,0.6679,0.5892,0.6643,0.6099014945126909,0
110735,npp,324,29,2.0572754144668597,31.4482326507568,65.511360168457,3670144,326,10,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-31 20:18:33.197051,92.07643286932868,69.75881100401101,56.18042972641152,0.012722579746937987,1.0,-69.78,3.5496478698597698,-69.86,0.3965,1.0052,3.1919,0.4382,0.7369,0.9015,0.43617543871078296,0
110745,npp,2408,3157,0.12499999995446621,31.4527435302734,65.5083999633789,3670176,2408,2521,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.55175000508976,50.97576946128198,43.4691762615059,1.0831598899155268e-05,18.0,50.99,1.847645286154319,50.87,0.2909,0.4992,2.252,0.8824,0.2379,0.1103,0.1103,0
112076,npp,1722,2575,0.941316187381744,31.4465885162354,65.5080947875977,3670144,1721,2082,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-01 21:40:21.713911,-76.36920885789907,29.417055522334607,25.78123562558676,0.006743415839206655,14.0,29.41,1.184412938166907,29.27,0.2656,0.3985,2.1798,1.1053,0.8988,1.0404,0.7937615760809199,0
112248,npp,1009,1991,2.48704147338867,31.44873046875,65.5052490234375,3670144,1009,1560,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-02 21:21:33.174585,105.92782227212379,2.4390670700550467,2.159643497029283,0.034922068189522606,11.0,-2.51,1.0,-2.62,0.2545,0.4405,3.0184,1.0,2.487,2.487,1.209735767208476,0
112417,npp,271,1403,4.71781158447266,31.4472026824951,65.5049743652344,3670144,270,1055,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-03 21:02:39.296381,96.89283369186758,33.4983683677205,29.255684085774725,0.0910855949349473,8.0,-33.55,1.2365102219381485,-33.55,0.2392,0.4642,2.737,0.9489,3.8805,4.4768,1.1453715204046913,0
112582,npp,2579,808,6.8012752532959,31.4504413604736,65.5113983154297,3670144,2581,595,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-04 20:43:45.422845,95.36666795208774,53.92116138970286,45.695842558799406,0.12577679910431178,5.0,-53.96,1.9513309067639726,-54.02,0.2801,0.5129,2.5334,0.8588,3.6631,5.8409,1.2406510703234632,0
112750,npp,1772,222,5.50970315933228,31.4531078338623,65.5097579956055,3670144,1770,111,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-05 20:24:46.212245,92.61571946132267,66.61945720986321,54.36617601181242,0.08096004422310925,2.0,-66.65,3.1865100272627664,-66.68,0.299,0.8366,3.4803,0.5265,1.907,2.9007,-0.060389481018251256,0
2663,npp,61,2766,2.80342721939087,31.4512405395508,65.5074234008789,3670144,60,2223,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-06 21:46:31.176755,-75.8888882347264,37.70414759243358,32.79036828946252,0.06134814310347334,15.0,37.7,1.357151599901897,37.7,0.2601,0.4516,2.0668,0.9754,2.1734,2.7344,0.49060995557898934,0
113099,npp,2428,2185,2.06872582435608,31.4517078399658,65.5091247558594,3670144,2428,1745,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-07 21:27:42.639590,-74.39607210026536,8.813940503110508,7.797954412572482,0.04421751702134486,12.0,8.76,1.0,8.81,0.2442,0.3629,2.4408,1.2137,2.1463,2.5108,0.8935574974165283,0
113271,npp,1698,1598,1.63382720947266,31.4503002166748,65.5050430297852,3670144,1699,1202,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-08 21:08:52.326077,98.9723787416215,24.314025869416195,21.381890911374413,0.027804514632493886,9.0,-24.36,1.1367971201176101,-24.335,0.2405,0.4059,2.3681,1.0851,1.5206,1.7729,0.7559581666160338,0
113441,npp,942,1004,1.37558710575104,31.4483222961426,65.5067672729492,3670144,940,738,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-09 20:49:56.677499,95.42486048690408,48.31664109437395,41.398491321488414,0.01441493571528729,6.0,-48.34,1.7549928774784245,-48.31,0.2878,0.4802,2.8406,0.9173,0.9507,1.2618,0.7345780237068128,0
113609,npp,159,415,1.23087167739868,31.452823638916,65.5092468261719,3670144,156,237,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-10 20:30:59.245312,93.2974768309568,63.04549494129175,52.11677743775373,0.0052067569745613655,3.0,-63.06,2.7445598364131496,-63.06,0.3168,0.846,3.1682,0.5206,0.5807,0.6408,0.4503644159345549,0
113789,npp,1483,2959,0.32896801829338096,31.4491443634033,65.5103149414062,3670144,1482,2385,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-11 21:52:40.647157,-75.09399274197052,44.78262445142795,38.5917292484194,0.007345036707236355,17.0,44.79,1.5732132722552272,44.82,0.2761,0.459,2.1132,0.9597,0.3578,0.3157,0.04705747219265505,0
113959,npp,786,2376,0.392163127660751,31.4508399963379,65.5065536499023,3670144,786,1921,196611,3866755,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-12 21:33:53.886393,-77.73332740505315,19.45219073304113,17.150574004654047,0.0023653216932752463,13.0,19.46,1.0442604737599883,19.61,0.2478,0.3592,1.7101,1.2263,0.472,0.4809,0.39438906423667186,0
2933,npp,47,1790,0.35789345204830203,31.4505596160889,65.5065994262695,3670176,47,1369,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-13 21:15:01.791514,95.82142838580016,14.065934763529894,12.427339351611081,0.000261451115765312,10.0,-14.06,1.015504800579495,-13.84,0.2372,0.3724,2.2015,1.1827,0.4262,0.4233,0.4233,0
114267,npp,2371,1200,0.243002593517303,31.4507865905762,65.5072174072266,3670176,2372,888,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-14 20:56:09.698603,96.87116701713575,41.622328854048305,36.02401240457197,8.504247747784515e-08,7.0,-41.67,1.4867838833500562,-41.56,0.2548,0.4782,2.4621,0.9212,0.2823,0.2238,0.2238,0
114382,npp,1597,608,-0.0013360083103179932,31.4474315643311,65.5107955932617,3670176,1595,393,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-15 20:37:12.270882,94.15029305966543,58.910927432066906,49.30971577473891,7.493079083732674e-13,4.0,-58.95,2.253202848596432,-58.88,0.3375,0.6595,2.9358,0.6679,0.1472,-0.0009,-0.0009,0
114496,npp,796,22,0.677595496177673,31.4510707855225,65.5087585449219,3670176,794,7,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-16 20:18:13.063044,91.83068005152155,69.87013597434007,56.23572314356793,2.3651378947835568e-17,1.0,-69.89,3.5496478698597698,-69.86,0.3965,1.0052,3.1919,0.4382,0.3482,0.2969,0.2969,0
114617,npp,2194,2568,0.12500000003769104,31.4497013092041,65.5113220214844,3670176,2195,2076,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-17 21:40:03.364566,-77.48903492498671,29.092441040796498,25.50122622514074,2.6832562397306742e-15,14.0,29.08,1.184412938166907,29.27,0.2656,0.3985,2.1798,1.1053,0.2096,0.1382,0.1382,0
114731,npp,1479,1983,0.281002297997475,31.4508972167969,65.5058898925781,3670176,1479,1552,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-18 21:21:13.052069,99.20591050662115,2.905988794848644,2.5728515630208486,1.5123959282064916e-20,11.0,-2.97,1.0,-2.62,0.2545,0.4405,3.0184,1.0,0.281,0.281,0.281,0
114845,npp,739,1396,0.228865832090378,31.4497299194336,65.5045547485352,3670176,740,1050,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-19 21:02:20.962078,97.37720717866222,33.813811026215696,29.520839907444163,1.4441329920621212e-24,8.0,-33.86,1.2937979144666532,-33.55,0.2392,0.4642,2.737,0.9489,0.2586,0.2172,0.2172,0
114958,npp,3029,800,0.1391196241602302,31.4496421813965,65.5060806274414,3670176,3030,587,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-20 20:43:25.310284,95.26481332772661,54.14094745944834,45.85677575570893,2.1822385543061606e-24,5.0,-54.18,1.9513309067639726,-54.02,0.2801,0.5129,2.5334,0.8588,0.2489,0.1195,0.1195,0
115096,npp,530,2758,0.1397203952074051,31.4509716033936,65.5047302246094,3670176,531,2215,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-22 21:46:12.292716,-76.71129878939657,37.373079323672435,32.51207010840543,5.66107831078182e-25,15.0,37.38,1.357151599901897,37.7,0.2601,0.4516,2.0668,0.9754,0.2107,0.1363,0.1363,0
115209,npp,2895,2177,0.2072819992899895,31.4524002075195,65.5110626220703,3670176,2895,1737,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-23 21:27:21.927047,-72.70890112052282,8.357299079783326,7.394267859252871,3.20519416633233e-24,12.0,8.29,1.0,8.81,0.2442,0.3629,2.4408,1.2137,0.2848,0.2516,0.2516,0
115321,npp,2163,1590,0.162494421005249,31.4524574279785,65.5074005126953,3670176,2164,1195,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-24 21:08:31.605734,98.41011503650958,24.720108847577723,21.732663994712187,6.03561590691576e-22,9.0,-24.76,1.1367971201176101,-24.335,0.2405,0.4059,2.3681,1.0851,0.2263,0.1763,0.1763,0
115436,npp,1389,996,0.402119547128677,31.4525108337402,65.5110778808594,3670176,1388,733,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-25 20:49:35.951344,95.33689311050588,48.55435006142428,41.582442594791786,3.2388678303164503e-18,6.0,-48.58,1.7549928774784245,-48.31,0.2878,0.4802,2.8406,0.9173,0.396,0.3688,0.3688,0
115564,npp,606,407,0.31439521908760104,31.451753616333,65.5086212158203,3670176,604,232,196611,3866787,8812,afg_kandahar_28_62,31.44999532,65.50835297,28,62,afg_kandahar,2012-06-26 20:30:38.516128,93.24977669495907,63.19975651586746,52.21368256138823,2.9298417312708055e-13,3.0,-63.22,2.7445598364131496,-63.06,0.3168,0.846,3.1682,0.5206,0.2468,0.1637,0.1637,0
