lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.579,0.567,0.864
2,0.218,0.398,0.654
3,0.042,0.257,0.44
4,0.016,0.143,0.248
5,0.045,0.051,0.082
6,0.031,-0.02,-0.059
7,-0.008,-0.073,-0.166
8,-0.056,-0.11,-0.242
9,-0.069,-0.134,-0.289
10,-0.07,-0.147,-0.317
11,-0.079,-0.15,-0.333
12,-0.089,-0.145,-0.342
13,-0.09,-0.134,-0.344
14,-0.087,-0.118,-0.345
15,-0.078,-0.098,-0.344
16,-0.072,-0.076,-0.343
17,-0.076,-0.053,-0.342
18,-0.081,-0.029,-0.338
19,-0.078,-0.005,-0.326
20,-0.062,0.017,-0.304
21,-0.037,0.038,-0.265
22,-0.054,0.057,-0.206
23,-0.029,0.073,-0.117
24,0.035,0.087,0.006
25,0.13,0.098,0.168
26,0.246,0.093,0.366
27,0.287,0.092,0.569
28,0.104,0.095,0.719
29,-0.048,0.097,0.814
30,0.0,0.096,0.818
31,0.187,0.091,0.722
32,0.3,0.087,0.56
33,0.207,0.085,0.353
34,0.083,0.078,0.16
35,-0.012,0.057,0.0
36,-0.033,0.029,-0.117
37,-0.026,0.004,-0.202
38,-0.043,-0.017,-0.263
39,-0.066,-0.033,-0.302
40,-0.073,-0.048,-0.323
41,-0.076,-0.061,-0.334
42,-0.077,-0.072,-0.338
43,-0.079,-0.077,-0.34
44,-0.086,-0.078,-0.341
45,-0.092,-0.075,-0.342
46,-0.088,-0.068,-0.34
47,-0.081,-0.058,-0.337
48,-0.071,-0.042,-0.328
49,-0.065,-0.023,-0.312
50,-0.062,-0.002,-0.285
51,-0.041,0.016,-0.237
52,0.005,0.03,-0.162
53,0.051,0.04,-0.052
54,0.028,0.053,0.08
55,-0.015,0.073,0.24
56,0.013,0.092,0.422
57,0.182,0.102,0.623
58,0.419,0.103,0.799
59,0.463,0.102,0.862
60,0.217,0.101,0.762
61,0.019,0.094,0.587
62,-0.024,0.078,0.407
63,0.023,0.059,0.232
64,0.056,0.044,0.074
65,0.005,0.035,-0.065
66,-0.03,0.025,-0.166
67,-0.056,0.008,-0.235
68,-0.058,-0.012,-0.28
69,-0.062,-0.031,-0.307
70,-0.068,-0.047,-0.323
71,-0.076,-0.058,-0.332
72,-0.083,-0.067,-0.336
73,-0.076,-0.073,-0.336
74,-0.073,-0.074,-0.336
75,-0.077,-0.072,-0.336
76,-0.082,-0.065,-0.336
77,-0.08,-0.054,-0.331
78,-0.071,-0.041,-0.32
79,-0.055,-0.027,-0.299
80,-0.023,-0.009,-0.259
81,-0.018,0.014,-0.2
82,0.0,0.04,-0.114
83,0.064,0.062,0.005
84,0.163,0.071,0.163
85,0.243,0.071,0.351
86,0.197,0.074,0.53
87,0.019,0.08,0.67
88,-0.09,0.083,0.755
89,-0.0,0.081,0.763
90,0.208,0.076,0.68
91,0.264,0.072,0.519
92,0.136,0.068,0.321
93,0.044,0.057,0.142
94,-0.016,0.035,-0.003
95,-0.018,0.013,-0.112
96,-0.015,-0.007,-0.195
97,-0.04,-0.022,-0.256
98,-0.067,-0.035,-0.294
99,-0.067,-0.047,-0.315
100,-0.071,-0.058,-0.326
101,-0.071,-0.066,-0.33
102,-0.077,-0.071,-0.332
103,-0.088,-0.071,-0.334
104,-0.09,-0.067,-0.335
105,-0.085,-0.061,-0.333
106,-0.076,-0.051,-0.329
107,-0.07,-0.038,-0.322
108,-0.069,-0.022,-0.308
109,-0.058,-0.007,-0.281
110,-0.035,0.006,-0.236
111,0.011,0.015,-0.161
112,0.046,0.022,-0.058
113,0.026,0.034,0.066
114,0.013,0.052,0.219
115,0.056,0.067,0.394
116,0.189,0.074,0.58
117,0.343,0.074,0.738
118,0.287,0.074,0.781
119,0.059,0.072,0.696
120,-0.038,0.065,0.552
121,-0.034,0.051,0.388
122,0.028,0.035,0.226
123,0.05,0.025,0.074
124,0.013,0.019,-0.055
125,-0.03,0.008,-0.153
126,-0.056,-0.008,-0.222
127,-0.058,-0.027,-0.269
128,-0.058,-0.043,-0.299
129,-0.066,-0.055,-0.316
130,-0.075,-0.065,-0.324
131,-0.078,-0.072,-0.328
132,-0.076,-0.077,-0.329
133,-0.076,-0.078,-0.329
134,-0.084,-0.075,-0.33
135,-0.085,-0.069,-0.329
136,-0.083,-0.059,-0.325
137,-0.074,-0.048,-0.315
138,-0.062,-0.036,-0.294
139,-0.047,-0.02,-0.258
140,-0.04,-0.001,-0.203
141,-0.01,0.018,-0.122
142,0.048,0.032,-0.011
143,0.126,0.037,0.136
144,0.186,0.038,0.308
145,0.091,0.044,0.468
146,-0.056,0.05,0.605
147,-0.096,0.054,0.701
148,0.058,0.053,0.726
149,0.233,0.049,0.657
150,0.194,0.046,0.5
151,0.067,0.042,0.315
152,-0.007,0.03,0.148
153,-0.024,0.012,0.013
154,-0.009,-0.006,-0.095
155,-0.02,-0.018,-0.181
156,-0.042,-0.027,-0.244
157,-0.057,-0.036,-0.282
158,-0.07,-0.046,-0.306
159,-0.074,-0.056,-0.318
160,-0.074,-0.064,-0.323
161,-0.086,-0.068,-0.327
162,-0.09,-0.07,-0.329
163,-0.091,-0.069,-0.329
164,-0.086,-0.065,-0.327
165,-0.08,-0.057,-0.324
166,-0.075,-0.047,-0.318
167,-0.072,-0.034,-0.304
168,-0.06,-0.022,-0.28
169,-0.024,-0.011,-0.235
170,0.01,-0.005,-0.167
171,0.032,0.003,-0.072
172,0.01,0.017,0.043
173,0.008,0.035,0.186
174,0.061,0.047,0.351
175,0.174,0.05,0.53
176,0.27,0.05,0.68
177,0.133,0.051,0.727
178,-0.046,0.049,0.67
179,-0.091,0.042,0.55
180,-0.018,0.032,0.405
181,0.077,0.023,0.252
182,0.089,0.018,0.1
183,0.034,0.015,-0.033
184,-0.017,0.004,-0.136
185,-0.039,-0.012,-0.209
186,-0.04,-0.028,-0.26
187,-0.057,-0.042,-0.292
188,-0.074,-0.053,-0.312
189,-0.083,-0.061,-0.321
190,-0.081,-0.069,-0.324
191,-0.078,-0.074,-0.325
192,-0.08,-0.076,-0.325
193,-0.082,-0.073,-0.325
194,-0.081,-0.067,-0.323
195,-0.078,-0.059,-0.319
196,-0.068,-0.05,-0.31
197,-0.053,-0.038,-0.291
198,-0.041,-0.024,-0.258
199,-0.033,-0.008,-0.206
200,-0.003,0.007,-0.132
201,0.046,0.018,-0.029
202,0.094,0.021,0.106
203,0.084,0.025,0.261
204,-0.02,0.034,0.412
205,-0.093,0.044,0.556
206,-0.039,0.05,0.672
207,0.137,0.051,0.722
208,0.262,0.05,0.668
209,0.168,0.048,0.518
210,0.05,0.044,0.34
211,-0.006,0.032,0.175
212,0.005,0.015,0.038
213,0.027,0.002,-0.074
214,0.009,-0.007,-0.167
215,-0.025,-0.013,-0.234
216,-0.061,-0.023,-0.278
217,-0.074,-0.035,-0.303
218,-0.073,-0.047,-0.315
219,-0.08,-0.057,-0.321
220,-0.085,-0.064,-0.324
221,-0.088,-0.069,-0.325
222,-0.085,-0.071,-0.325
223,-0.081,-0.07,-0.323
224,-0.075,-0.066,-0.321
225,-0.074,-0.058,-0.315
226,-0.071,-0.05,-0.302
227,-0.07,-0.041,-0.28
228,-0.047,-0.033,-0.239
229,-0.018,-0.026,-0.174
230,-0.015,-0.014,-0.088
231,-0.024,0.004,0.022
232,0.001,0.021,0.162
233,0.069,0.032,0.33
234,0.159,0.035,0.509
235,0.188,0.037,0.658
236,0.03,0.039,0.717
237,-0.101,0.04,0.685
238,-0.066,0.036,0.584
239,0.067,0.03,0.449
240,0.158,0.025,0.294
241,0.114,0.024,0.126
242,0.043,0.021,-0.016
243,-0.012,0.008,-0.123
244,-0.032,-0.009,-0.201
245,-0.042,-0.026,-0.256
246,-0.062,-0.04,-0.291
247,-0.078,-0.051,-0.31
248,-0.085,-0.061,-0.318
249,-0.088,-0.069,-0.322
250,-0.083,-0.075,-0.323
251,-0.083,-0.076,-0.323
252,-0.084,-0.075,-0.323
253,-0.084,-0.069,-0.321
254,-0.081,-0.061,-0.318
255,-0.067,-0.051,-0.308
256,-0.04,-0.039,-0.288
257,-0.036,-0.024,-0.259
258,-0.035,-0.007,-0.211
259,-0.014,0.008,-0.141
260,0.015,0.018,-0.042
261,0.04,0.024,0.088
262,0.025,0.034,0.241
263,-0.048,0.048,0.399
264,-0.051,0.061,0.556
265,0.054,0.069,0.692
266,0.274,0.07,0.767
267,0.326,0.071,0.718
268,0.19,0.07,0.563
269,0.058,0.064,0.381
270,0.007,0.049,0.208
271,0.025,0.032,0.061
272,0.041,0.019,-0.06
273,0.011,0.012,-0.159
274,-0.034,0.004,-0.231
275,-0.058,-0.008,-0.275
276,-0.069,-0.023,-0.3
277,-0.071,-0.038,-0.313
278,-0.079,-0.05,-0.319
279,-0.084,-0.059,-0.321
280,-0.085,-0.066,-0.322
281,-0.082,-0.069,-0.321
282,-0.077,-0.069,-0.319
283,-0.072,-0.066,-0.317
284,-0.07,-0.06,-0.311
285,-0.069,-0.051,-0.3
286,-0.066,-0.041,-0.278
287,-0.042,-0.03,-0.239
288,-0.02,-0.017,-0.178
289,-0.024,0.002,-0.096
290,-0.023,0.023,0.012
291,0.032,0.043,0.155
292,0.124,0.053,0.329
293,0.23,0.057,0.517
294,0.179,0.06,0.665
295,-0.018,0.064,0.732
296,-0.1,0.065,0.717
297,-0.007,0.061,0.627
298,0.157,0.057,0.491
299,0.216,0.055,0.321
300,0.144,0.055,0.144
301,0.059,0.047,-0.003
302,0.002,0.029,-0.114
303,-0.019,0.007,-0.194
304,-0.031,-0.013,-0.25
305,-0.058,-0.029,-0.286
306,-0.074,-0.043,-0.305
307,-0.081,-0.055,-0.314
308,-0.081,-0.065,-0.318
309,-0.08,-0.072,-0.318
310,-0.08,-0.076,-0.318
311,-0.079,-0.076,-0.317
312,-0.083,-0.072,-0.317
313,-0.082,-0.065,-0.314
314,-0.071,-0.056,-0.305
315,-0.059,-0.043,-0.288
316,-0.056,-0.027,-0.26
317,-0.051,-0.011,-0.214
318,-0.034,0.003,-0.146
319,-0.004,0.011,-0.047
320,0.024,0.018,0.085
321,-0.025,0.031,0.234
322,-0.07,0.048,0.4
323,-0.019,0.062,0.571
324,0.163,0.069,0.729
325,0.379,0.072,0.808
326,0.345,0.074,0.74
327,0.139,0.074,0.571
328,0.017,0.065,0.384
329,-0.012,0.049,0.211
330,0.023,0.033,0.063
331,0.029,0.023,-0.061
332,-0.005,0.015,-0.16
333,-0.044,0.004,-0.23
334,-0.062,-0.011,-0.271
335,-0.064,-0.028,-0.295
336,-0.069,-0.044,-0.307
337,-0.074,-0.056,-0.313
338,-0.081,-0.065,-0.315
339,-0.083,-0.071,-0.315
340,-0.08,-0.073,-0.314
341,-0.076,-0.072,-0.313
342,-0.073,-0.067,-0.311
343,-0.074,-0.059,-0.307
344,-0.068,-0.048,-0.295
345,-0.061,-0.036,-0.274
346,-0.05,-0.023,-0.237
347,-0.04,-0.005,-0.179
348,-0.051,0.018,-0.1
349,-0.021,0.042,0.01
350,0.062,0.061,0.157
351,0.187,0.067,0.339
352,0.27,0.069,0.528
353,0.147,0.073,0.672
354,-0.016,0.077,0.753
355,-0.039,0.078,0.742
356,0.091,0.075,0.649
357,0.235,0.072,0.501
358,0.215,0.072,0.315
359,0.112,0.069,0.133
360,0.022,0.054,-0.013
361,-0.023,0.029,-0.121
362,-0.037,0.003,-0.198
363,-0.052,-0.021,-0.251
364,-0.069,-0.039,-0.284
365,-0.076,-0.056,-0.3
366,-0.077,-0.069,-0.308
367,-0.078,-0.079,-0.312
368,-0.077,-0.084,-0.313
369,-0.082,-0.085,-0.313
370,-0.087,-0.082,-0.313
371,-0.089,-0.075,-0.313
372,-0.083,-0.063,-0.309
373,-0.074,-0.048,-0.3
374,-0.068,-0.028,-0.284
375,-0.061,-0.006,-0.256
376,-0.066,0.018,-0.212
377,-0.04,0.042,-0.143
378,0.011,0.065,-0.041
379,0.023,0.087,0.088
380,-0.011,0.106,0.238
381,-0.001,0.122,0.408
382,0.132,0.134,0.585
383,0.363,0.141,0.746
384,0.532,0.145,0.82
385,0.359,0.143,0.727
386,0.149,0.136,0.557
387,0.035,0.124,0.371
388,0.027,0.108,0.202
389,0.041,0.086,0.054
390,0.018,0.062,-0.07
391,-0.026,0.034,-0.164
392,-0.054,0.004,-0.227
393,-0.066,-0.026,-0.266
394,-0.073,-0.055,-0.289
395,-0.077,-0.08,-0.301
396,-0.083,-0.1,-0.307
397,-0.086,-0.112,-0.31
398,-0.087,-0.113,-0.31
399,-0.083,-0.099,-0.31
400,-0.08,-0.067,-0.309
