lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.559,0.557,0.863
2,0.19,0.395,0.652
3,0.021,0.26,0.439
4,0.036,0.15,0.25
5,0.082,0.062,0.085
6,0.06,-0.007,-0.058
7,0.004,-0.059,-0.166
8,-0.056,-0.096,-0.243
9,-0.058,-0.12,-0.289
10,-0.052,-0.133,-0.316
11,-0.059,-0.137,-0.331
12,-0.078,-0.133,-0.34
13,-0.083,-0.122,-0.343
14,-0.077,-0.107,-0.343
15,-0.068,-0.088,-0.341
16,-0.059,-0.067,-0.341
17,-0.073,-0.044,-0.342
18,-0.081,-0.02,-0.339
19,-0.073,0.003,-0.327
20,-0.047,0.026,-0.304
21,-0.018,0.047,-0.264
22,-0.042,0.066,-0.206
23,-0.035,0.083,-0.119
24,0.01,0.097,0.0
25,0.12,0.108,0.164
26,0.265,0.103,0.367
27,0.326,0.102,0.574
28,0.147,0.107,0.723
29,-0.018,0.112,0.816
30,0.026,0.111,0.82
31,0.209,0.105,0.724
32,0.321,0.1,0.562
33,0.209,0.097,0.352
34,0.076,0.089,0.157
35,-0.015,0.068,-0.002
36,-0.023,0.04,-0.117
37,-0.008,0.014,-0.201
38,-0.029,-0.005,-0.264
39,-0.055,-0.021,-0.304
40,-0.075,-0.036,-0.325
41,-0.073,-0.05,-0.335
42,-0.067,-0.062,-0.338
43,-0.066,-0.068,-0.339
44,-0.08,-0.069,-0.341
45,-0.089,-0.067,-0.342
46,-0.083,-0.061,-0.341
47,-0.068,-0.053,-0.337
48,-0.059,-0.038,-0.329
49,-0.06,-0.02,-0.315
50,-0.065,0.002,-0.289
51,-0.05,0.021,-0.242
52,0.006,0.036,-0.165
53,0.077,0.045,-0.052
54,0.07,0.058,0.083
55,0.01,0.078,0.241
56,0.019,0.096,0.424
57,0.177,0.105,0.627
58,0.408,0.105,0.807
59,0.444,0.104,0.871
60,0.202,0.103,0.769
61,-0.01,0.098,0.59
62,-0.043,0.083,0.408
63,0.037,0.064,0.236
64,0.085,0.049,0.078
65,0.024,0.04,-0.063
66,-0.034,0.029,-0.167
67,-0.055,0.011,-0.237
68,-0.045,-0.01,-0.281
69,-0.043,-0.029,-0.308
70,-0.054,-0.044,-0.325
71,-0.072,-0.055,-0.334
72,-0.082,-0.064,-0.337
73,-0.073,-0.07,-0.336
74,-0.066,-0.072,-0.335
75,-0.069,-0.069,-0.336
76,-0.083,-0.062,-0.337
77,-0.086,-0.05,-0.333
78,-0.076,-0.037,-0.323
79,-0.05,-0.023,-0.301
80,-0.015,-0.006,-0.26
81,-0.013,0.017,-0.202
82,-0.009,0.043,-0.117
83,0.036,0.063,-0.0
84,0.148,0.072,0.159
85,0.245,0.072,0.351
86,0.211,0.076,0.534
87,0.029,0.084,0.675
88,-0.071,0.089,0.762
89,0.035,0.087,0.774
90,0.236,0.081,0.691
91,0.265,0.078,0.526
92,0.125,0.075,0.325
93,0.024,0.066,0.145
94,-0.018,0.044,0.001
95,0.005,0.02,-0.107
96,0.004,0.0,-0.193
97,-0.027,-0.015,-0.256
98,-0.061,-0.028,-0.296
99,-0.063,-0.041,-0.316
100,-0.066,-0.055,-0.326
101,-0.064,-0.064,-0.33
102,-0.072,-0.069,-0.332
103,-0.089,-0.07,-0.334
104,-0.098,-0.067,-0.336
105,-0.087,-0.061,-0.334
106,-0.069,-0.052,-0.329
107,-0.064,-0.04,-0.322
108,-0.076,-0.024,-0.31
109,-0.067,-0.006,-0.284
110,-0.045,0.008,-0.238
111,0.01,0.018,-0.163
112,0.058,0.026,-0.058
113,0.036,0.04,0.068
114,0.0,0.058,0.219
115,0.04,0.074,0.396
116,0.197,0.079,0.587
117,0.364,0.079,0.748
118,0.317,0.081,0.792
119,0.06,0.082,0.706
120,-0.041,0.076,0.563
121,-0.016,0.061,0.402
122,0.072,0.045,0.239
123,0.084,0.035,0.082
124,0.018,0.028,-0.054
125,-0.045,0.016,-0.155
126,-0.06,-0.003,-0.225
127,-0.043,-0.022,-0.271
128,-0.048,-0.039,-0.301
129,-0.068,-0.051,-0.319
130,-0.079,-0.06,-0.327
131,-0.086,-0.068,-0.33
132,-0.077,-0.074,-0.329
133,-0.072,-0.076,-0.328
134,-0.08,-0.074,-0.33
135,-0.084,-0.067,-0.33
136,-0.084,-0.057,-0.326
137,-0.07,-0.045,-0.316
138,-0.055,-0.032,-0.296
139,-0.041,-0.016,-0.26
140,-0.041,0.004,-0.205
141,-0.023,0.025,-0.124
142,0.038,0.041,-0.011
143,0.14,0.046,0.14
144,0.218,0.048,0.317
145,0.124,0.055,0.48
146,-0.037,0.064,0.616
147,-0.075,0.068,0.711
148,0.095,0.065,0.735
149,0.243,0.06,0.665
150,0.207,0.058,0.508
151,0.061,0.054,0.318
152,-0.029,0.042,0.147
153,-0.026,0.022,0.013
154,0.015,0.003,-0.091
155,0.013,-0.011,-0.176
156,-0.029,-0.02,-0.244
157,-0.062,-0.029,-0.286
158,-0.071,-0.041,-0.309
159,-0.074,-0.053,-0.32
160,-0.068,-0.061,-0.324
161,-0.086,-0.066,-0.328
162,-0.091,-0.068,-0.328
163,-0.092,-0.067,-0.328
164,-0.084,-0.064,-0.326
165,-0.075,-0.057,-0.323
166,-0.073,-0.046,-0.318
167,-0.074,-0.032,-0.306
168,-0.065,-0.018,-0.282
169,-0.022,-0.007,-0.236
170,0.025,-0.0,-0.166
171,0.05,0.009,-0.07
172,0.015,0.024,0.047
173,-0.008,0.041,0.188
174,0.054,0.053,0.359
175,0.199,0.056,0.542
176,0.298,0.056,0.692
177,0.135,0.057,0.733
178,-0.053,0.057,0.676
179,-0.098,0.051,0.559
180,0.002,0.04,0.415
181,0.108,0.03,0.259
182,0.101,0.025,0.102
183,0.025,0.02,-0.035
184,-0.031,0.008,-0.139
185,-0.033,-0.009,-0.209
186,-0.032,-0.026,-0.261
187,-0.045,-0.04,-0.293
188,-0.069,-0.05,-0.312
189,-0.084,-0.059,-0.321
190,-0.084,-0.067,-0.324
191,-0.08,-0.073,-0.324
192,-0.073,-0.076,-0.323
193,-0.084,-0.073,-0.324
194,-0.086,-0.067,-0.324
195,-0.084,-0.059,-0.32
196,-0.068,-0.049,-0.311
197,-0.044,-0.039,-0.292
198,-0.036,-0.024,-0.259
199,-0.038,-0.007,-0.207
200,-0.019,0.01,-0.133
201,0.038,0.021,-0.028
202,0.102,0.023,0.111
203,0.101,0.028,0.27
204,-0.006,0.038,0.426
205,-0.084,0.049,0.569
206,-0.028,0.055,0.683
207,0.148,0.055,0.73
208,0.271,0.053,0.676
209,0.167,0.053,0.523
210,0.034,0.049,0.341
211,-0.014,0.037,0.175
212,0.017,0.02,0.039
213,0.046,0.007,-0.074
214,0.025,0.0,-0.167
215,-0.025,-0.006,-0.237
216,-0.062,-0.017,-0.281
217,-0.072,-0.031,-0.304
218,-0.069,-0.044,-0.316
219,-0.069,-0.054,-0.321
220,-0.081,-0.061,-0.324
221,-0.092,-0.066,-0.325
222,-0.089,-0.068,-0.325
223,-0.081,-0.067,-0.324
224,-0.069,-0.063,-0.321
225,-0.068,-0.055,-0.316
226,-0.067,-0.045,-0.304
227,-0.063,-0.035,-0.282
228,-0.038,-0.027,-0.24
229,-0.001,-0.019,-0.174
230,0.004,-0.006,-0.085
231,-0.02,0.012,0.025
232,-0.016,0.03,0.162
233,0.065,0.04,0.332
234,0.179,0.043,0.516
235,0.187,0.045,0.662
236,0.025,0.05,0.719
237,-0.104,0.052,0.689
238,-0.04,0.048,0.592
239,0.12,0.04,0.459
240,0.196,0.035,0.296
241,0.128,0.034,0.124
242,0.031,0.03,-0.02
243,-0.017,0.017,-0.127
244,-0.024,-0.001,-0.203
245,-0.026,-0.018,-0.257
246,-0.05,-0.032,-0.291
247,-0.075,-0.042,-0.31
248,-0.086,-0.052,-0.319
249,-0.082,-0.061,-0.322
250,-0.074,-0.067,-0.322
251,-0.07,-0.069,-0.321
252,-0.081,-0.067,-0.322
253,-0.082,-0.062,-0.322
254,-0.078,-0.055,-0.319
255,-0.06,-0.046,-0.309
256,-0.04,-0.035,-0.29
257,-0.035,-0.021,-0.26
258,-0.038,-0.004,-0.212
259,-0.02,0.01,-0.141
260,0.021,0.019,-0.04
261,0.07,0.025,0.094
262,0.057,0.036,0.249
263,-0.035,0.052,0.408
264,-0.061,0.065,0.563
265,0.047,0.07,0.696
266,0.281,0.07,0.769
267,0.317,0.069,0.714
268,0.17,0.069,0.552
269,0.032,0.063,0.367
270,-0.004,0.048,0.198
271,0.041,0.031,0.057
272,0.059,0.019,-0.063
273,0.01,0.013,-0.164
274,-0.046,0.005,-0.236
275,-0.063,-0.007,-0.278
276,-0.069,-0.023,-0.301
277,-0.063,-0.037,-0.312
278,-0.068,-0.049,-0.318
279,-0.079,-0.057,-0.321
280,-0.085,-0.063,-0.322
281,-0.08,-0.066,-0.321
282,-0.072,-0.066,-0.32
283,-0.067,-0.063,-0.318
284,-0.071,-0.056,-0.314
285,-0.068,-0.047,-0.303
286,-0.062,-0.036,-0.281
287,-0.032,-0.026,-0.241
288,0.004,-0.015,-0.176
289,-0.005,0.003,-0.093
290,-0.027,0.024,0.014
291,0.006,0.043,0.154
292,0.113,0.051,0.33
293,0.22,0.054,0.52
294,0.176,0.057,0.67
295,-0.017,0.062,0.735
296,-0.107,0.064,0.719
297,-0.011,0.059,0.628
298,0.178,0.052,0.493
299,0.219,0.05,0.318
300,0.125,0.051,0.138
301,0.033,0.044,-0.01
302,-0.009,0.027,-0.12
303,-0.014,0.005,-0.198
304,-0.018,-0.013,-0.253
305,-0.049,-0.027,-0.288
306,-0.069,-0.04,-0.307
307,-0.08,-0.052,-0.316
308,-0.079,-0.062,-0.319
309,-0.073,-0.068,-0.318
310,-0.075,-0.071,-0.317
311,-0.078,-0.07,-0.318
312,-0.083,-0.065,-0.318
313,-0.076,-0.058,-0.314
314,-0.061,-0.05,-0.306
315,-0.048,-0.038,-0.289
316,-0.054,-0.023,-0.262
317,-0.054,-0.006,-0.215
318,-0.034,0.008,-0.146
319,0.017,0.016,-0.045
320,0.061,0.023,0.09
321,-0.0,0.036,0.239
322,-0.075,0.053,0.399
323,-0.041,0.067,0.567
324,0.152,0.072,0.726
325,0.374,0.072,0.809
326,0.34,0.074,0.741
327,0.127,0.075,0.568
328,-0.001,0.068,0.378
329,0.002,0.053,0.208
330,0.054,0.038,0.062
331,0.048,0.028,-0.064
332,-0.003,0.02,-0.164
333,-0.048,0.009,-0.233
334,-0.057,-0.008,-0.273
335,-0.059,-0.026,-0.296
336,-0.058,-0.041,-0.307
337,-0.071,-0.053,-0.314
338,-0.077,-0.061,-0.316
339,-0.085,-0.066,-0.316
340,-0.081,-0.069,-0.315
341,-0.071,-0.068,-0.314
342,-0.07,-0.063,-0.313
343,-0.072,-0.054,-0.309
344,-0.067,-0.043,-0.298
345,-0.046,-0.031,-0.275
346,-0.022,-0.018,-0.236
347,-0.016,-0.002,-0.177
348,-0.041,0.021,-0.098
349,-0.04,0.046,0.009
350,0.031,0.065,0.155
351,0.165,0.071,0.339
352,0.266,0.072,0.531
353,0.154,0.077,0.677
354,-0.002,0.084,0.757
355,-0.027,0.085,0.744
356,0.127,0.081,0.651
357,0.259,0.077,0.5
358,0.218,0.076,0.31
359,0.102,0.075,0.128
360,0.008,0.06,-0.019
361,-0.018,0.035,-0.124
362,-0.016,0.009,-0.2
363,-0.022,-0.012,-0.251
364,-0.056,-0.029,-0.285
365,-0.074,-0.044,-0.302
366,-0.08,-0.058,-0.311
367,-0.077,-0.068,-0.313
368,-0.068,-0.074,-0.312
369,-0.077,-0.075,-0.312
370,-0.085,-0.072,-0.313
371,-0.087,-0.065,-0.313
372,-0.074,-0.056,-0.309
373,-0.06,-0.044,-0.3
374,-0.052,-0.026,-0.284
375,-0.052,-0.005,-0.256
376,-0.068,0.018,-0.213
377,-0.035,0.041,-0.143
378,0.024,0.064,-0.04
379,0.047,0.084,0.091
380,0.0,0.103,0.24
381,-0.016,0.118,0.407
382,0.11,0.129,0.585
383,0.345,0.137,0.748
384,0.529,0.14,0.824
385,0.329,0.138,0.725
386,0.102,0.131,0.55
387,0.004,0.119,0.366
388,0.035,0.102,0.202
389,0.065,0.081,0.055
390,0.034,0.057,-0.071
391,-0.03,0.03,-0.168
392,-0.062,0.001,-0.231
393,-0.064,-0.028,-0.269
394,-0.064,-0.056,-0.291
395,-0.068,-0.079,-0.303
396,-0.083,-0.097,-0.309
397,-0.086,-0.107,-0.311
398,-0.083,-0.105,-0.31
399,-0.073,-0.088,-0.308
400,-0.064,-0.052,-0.307
