lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.572,0.575,0.872
2,0.232,0.41,0.666
3,0.064,0.271,0.451
4,0.051,0.155,0.256
5,0.056,0.06,0.082
6,0.023,-0.015,-0.064
7,-0.028,-0.073,-0.173
8,-0.069,-0.115,-0.248
9,-0.081,-0.145,-0.295
10,-0.082,-0.162,-0.324
11,-0.089,-0.169,-0.34
12,-0.103,-0.167,-0.35
13,-0.11,-0.158,-0.353
14,-0.107,-0.144,-0.354
15,-0.099,-0.124,-0.353
16,-0.093,-0.102,-0.352
17,-0.099,-0.076,-0.35
18,-0.103,-0.05,-0.345
19,-0.096,-0.023,-0.333
20,-0.073,0.004,-0.311
21,-0.051,0.03,-0.271
22,-0.071,0.054,-0.213
23,-0.044,0.076,-0.122
24,0.007,0.095,-0.001
25,0.095,0.111,0.161
26,0.236,0.11,0.365
27,0.3,0.112,0.581
28,0.185,0.117,0.752
29,0.064,0.122,0.858
30,0.109,0.122,0.86
31,0.258,0.117,0.749
32,0.327,0.111,0.57
33,0.207,0.107,0.354
34,0.086,0.097,0.158
35,-0.002,0.075,-0.001
36,-0.024,0.045,-0.119
37,-0.026,0.016,-0.207
38,-0.051,-0.008,-0.27
39,-0.079,-0.029,-0.31
40,-0.092,-0.049,-0.331
41,-0.093,-0.067,-0.342
42,-0.093,-0.082,-0.348
43,-0.097,-0.091,-0.351
44,-0.105,-0.095,-0.351
45,-0.113,-0.094,-0.352
46,-0.107,-0.089,-0.35
47,-0.096,-0.079,-0.345
48,-0.081,-0.063,-0.335
49,-0.077,-0.042,-0.32
50,-0.077,-0.018,-0.293
51,-0.066,0.006,-0.246
52,-0.013,0.026,-0.169
53,0.044,0.043,-0.059
54,0.044,0.061,0.081
55,0.016,0.084,0.248
56,0.05,0.103,0.439
57,0.189,0.114,0.643
58,0.387,0.116,0.82
59,0.444,0.117,0.888
60,0.26,0.116,0.793
61,0.065,0.11,0.613
62,0.016,0.095,0.424
63,0.059,0.076,0.241
64,0.082,0.06,0.076
65,0.017,0.049,-0.066
66,-0.027,0.035,-0.169
67,-0.049,0.015,-0.24
68,-0.052,-0.008,-0.287
69,-0.06,-0.029,-0.316
70,-0.071,-0.047,-0.332
71,-0.09,-0.062,-0.342
72,-0.1,-0.073,-0.347
73,-0.1,-0.081,-0.348
74,-0.094,-0.085,-0.348
75,-0.09,-0.085,-0.346
76,-0.094,-0.079,-0.344
77,-0.098,-0.069,-0.34
78,-0.088,-0.055,-0.329
79,-0.062,-0.04,-0.307
80,-0.032,-0.021,-0.268
81,-0.024,0.003,-0.208
82,-0.0,0.029,-0.121
83,0.047,0.052,-0.001
84,0.142,0.065,0.157
85,0.212,0.069,0.35
86,0.186,0.074,0.544
87,0.031,0.082,0.698
88,-0.053,0.087,0.795
89,0.037,0.086,0.802
90,0.22,0.081,0.706
91,0.251,0.077,0.531
92,0.126,0.072,0.325
93,0.037,0.06,0.143
94,-0.005,0.037,-0.002
95,-0.002,0.012,-0.114
96,-0.008,-0.009,-0.2
97,-0.034,-0.025,-0.262
98,-0.06,-0.039,-0.302
99,-0.074,-0.052,-0.324
100,-0.077,-0.064,-0.336
101,-0.081,-0.073,-0.342
102,-0.09,-0.078,-0.344
103,-0.104,-0.077,-0.346
104,-0.111,-0.073,-0.347
105,-0.102,-0.066,-0.344
106,-0.089,-0.055,-0.339
107,-0.083,-0.041,-0.332
108,-0.079,-0.024,-0.317
109,-0.068,-0.006,-0.29
110,-0.041,0.01,-0.244
111,0.008,0.021,-0.17
112,0.058,0.032,-0.064
113,0.06,0.047,0.069
114,0.043,0.067,0.226
115,0.087,0.083,0.408
116,0.23,0.089,0.602
117,0.357,0.09,0.763
118,0.303,0.091,0.812
119,0.078,0.09,0.728
120,-0.024,0.082,0.578
121,-0.006,0.067,0.407
122,0.052,0.05,0.236
123,0.061,0.036,0.075
124,0.017,0.025,-0.058
125,-0.035,0.01,-0.158
126,-0.062,-0.011,-0.23
127,-0.062,-0.033,-0.279
128,-0.066,-0.051,-0.31
129,-0.075,-0.065,-0.328
130,-0.088,-0.076,-0.337
131,-0.098,-0.084,-0.342
132,-0.094,-0.09,-0.343
133,-0.093,-0.091,-0.343
134,-0.097,-0.087,-0.342
135,-0.103,-0.079,-0.341
136,-0.105,-0.067,-0.337
137,-0.087,-0.052,-0.326
138,-0.068,-0.036,-0.305
139,-0.048,-0.017,-0.269
140,-0.037,0.005,-0.212
141,-0.007,0.027,-0.129
142,0.054,0.043,-0.015
143,0.138,0.051,0.135
144,0.212,0.055,0.316
145,0.134,0.063,0.491
146,0.007,0.071,0.641
147,-0.024,0.076,0.743
148,0.095,0.075,0.761
149,0.225,0.07,0.68
150,0.199,0.066,0.515
151,0.062,0.059,0.322
152,-0.012,0.045,0.15
153,-0.02,0.024,0.011
154,0.015,0.003,-0.097
155,0.005,-0.013,-0.185
156,-0.034,-0.026,-0.252
157,-0.066,-0.038,-0.294
158,-0.075,-0.052,-0.318
159,-0.084,-0.064,-0.331
160,-0.088,-0.073,-0.337
161,-0.102,-0.079,-0.341
162,-0.107,-0.081,-0.342
163,-0.11,-0.079,-0.342
164,-0.098,-0.074,-0.34
165,-0.091,-0.065,-0.336
166,-0.086,-0.052,-0.329
167,-0.084,-0.036,-0.316
168,-0.067,-0.019,-0.29
169,-0.028,-0.005,-0.245
170,0.012,0.006,-0.175
171,0.044,0.017,-0.077
172,0.035,0.034,0.046
173,0.034,0.051,0.193
174,0.099,0.065,0.368
175,0.208,0.07,0.555
176,0.293,0.07,0.712
177,0.155,0.072,0.762
178,-0.009,0.071,0.706
179,-0.054,0.065,0.58
180,0.015,0.053,0.425
181,0.097,0.041,0.259
182,0.095,0.034,0.098
183,0.029,0.027,-0.04
184,-0.015,0.012,-0.143
185,-0.028,-0.007,-0.217
186,-0.039,-0.027,-0.271
187,-0.059,-0.044,-0.305
188,-0.084,-0.058,-0.324
189,-0.101,-0.069,-0.334
190,-0.1,-0.079,-0.338
191,-0.094,-0.086,-0.339
192,-0.088,-0.089,-0.338
193,-0.094,-0.086,-0.338
194,-0.095,-0.08,-0.337
195,-0.097,-0.07,-0.333
196,-0.082,-0.058,-0.322
197,-0.058,-0.044,-0.303
198,-0.046,-0.027,-0.269
199,-0.028,-0.007,-0.213
200,-0.001,0.011,-0.137
201,0.038,0.025,-0.032
202,0.093,0.031,0.108
203,0.101,0.038,0.273
204,0.011,0.049,0.44
205,-0.069,0.06,0.592
206,-0.012,0.067,0.712
207,0.158,0.067,0.758
208,0.282,0.066,0.696
209,0.192,0.064,0.537
210,0.077,0.059,0.351
211,0.018,0.045,0.18
212,0.024,0.027,0.039
213,0.041,0.012,-0.079
214,0.016,0.001,-0.174
215,-0.031,-0.009,-0.245
216,-0.068,-0.022,-0.289
217,-0.08,-0.037,-0.314
218,-0.086,-0.052,-0.327
219,-0.092,-0.064,-0.333
220,-0.097,-0.073,-0.337
221,-0.108,-0.078,-0.339
222,-0.103,-0.081,-0.338
223,-0.096,-0.08,-0.337
224,-0.087,-0.075,-0.333
225,-0.089,-0.066,-0.327
226,-0.079,-0.056,-0.314
227,-0.064,-0.044,-0.289
228,-0.041,-0.033,-0.247
229,-0.008,-0.023,-0.181
230,-0.0,-0.008,-0.09
231,-0.013,0.013,0.024
232,-0.003,0.033,0.166
233,0.065,0.046,0.339
234,0.177,0.051,0.528
235,0.191,0.055,0.683
236,0.055,0.058,0.75
237,-0.059,0.06,0.722
238,-0.019,0.056,0.615
239,0.109,0.047,0.469
240,0.178,0.039,0.298
241,0.124,0.036,0.123
242,0.048,0.029,-0.021
243,-0.005,0.016,-0.13
244,-0.02,-0.003,-0.209
245,-0.035,-0.021,-0.265
246,-0.063,-0.036,-0.301
247,-0.091,-0.05,-0.32
248,-0.099,-0.062,-0.329
249,-0.1,-0.072,-0.333
250,-0.092,-0.079,-0.334
251,-0.093,-0.082,-0.334
252,-0.098,-0.081,-0.335
253,-0.102,-0.077,-0.334
254,-0.094,-0.069,-0.329
255,-0.075,-0.06,-0.317
256,-0.058,-0.048,-0.299
257,-0.043,-0.032,-0.267
258,-0.034,-0.014,-0.217
259,-0.017,0.003,-0.145
260,0.017,0.014,-0.045
261,0.059,0.023,0.09
262,0.06,0.035,0.253
263,-0.012,0.051,0.421
264,-0.048,0.064,0.584
265,0.03,0.071,0.72
266,0.23,0.071,0.788
267,0.29,0.07,0.73
268,0.178,0.068,0.569
269,0.065,0.061,0.384
270,0.035,0.046,0.211
271,0.048,0.028,0.06
272,0.044,0.014,-0.067
273,0.001,0.005,-0.168
274,-0.045,-0.004,-0.24
275,-0.066,-0.017,-0.284
276,-0.079,-0.033,-0.309
277,-0.083,-0.049,-0.321
278,-0.089,-0.061,-0.327
279,-0.101,-0.07,-0.331
280,-0.11,-0.076,-0.332
281,-0.107,-0.08,-0.332
282,-0.096,-0.08,-0.331
283,-0.091,-0.076,-0.327
284,-0.087,-0.069,-0.321
285,-0.085,-0.059,-0.308
286,-0.062,-0.048,-0.285
287,-0.037,-0.037,-0.245
288,-0.008,-0.025,-0.183
289,-0.006,-0.008,-0.097
290,-0.011,0.013,0.014
291,0.015,0.033,0.156
292,0.095,0.044,0.333
293,0.198,0.049,0.528
294,0.159,0.053,0.687
295,-0.006,0.057,0.767
296,-0.094,0.058,0.755
297,-0.014,0.054,0.655
298,0.148,0.046,0.505
299,0.19,0.042,0.32
300,0.119,0.039,0.138
301,0.032,0.028,-0.01
302,-0.011,0.008,-0.122
303,-0.028,-0.014,-0.203
304,-0.042,-0.034,-0.259
305,-0.069,-0.049,-0.294
306,-0.091,-0.062,-0.313
307,-0.097,-0.073,-0.322
308,-0.096,-0.081,-0.326
309,-0.093,-0.086,-0.327
310,-0.094,-0.086,-0.327
311,-0.104,-0.082,-0.328
312,-0.107,-0.074,-0.327
313,-0.098,-0.064,-0.322
314,-0.08,-0.052,-0.312
315,-0.063,-0.037,-0.294
316,-0.053,-0.02,-0.264
317,-0.05,-0.001,-0.217
318,-0.027,0.016,-0.148
319,0.013,0.027,-0.047
320,0.063,0.037,0.089
321,0.047,0.05,0.249
322,-0.0,0.068,0.422
323,0.031,0.081,0.596
324,0.199,0.087,0.755
325,0.37,0.088,0.831
326,0.325,0.088,0.761
327,0.125,0.086,0.586
328,0.018,0.077,0.394
329,0.008,0.06,0.216
330,0.036,0.042,0.061
331,0.025,0.026,-0.069
332,-0.019,0.013,-0.169
333,-0.057,-0.005,-0.237
334,-0.069,-0.026,-0.279
335,-0.079,-0.047,-0.303
336,-0.084,-0.065,-0.315
337,-0.092,-0.078,-0.32
338,-0.101,-0.088,-0.324
339,-0.107,-0.093,-0.325
340,-0.104,-0.093,-0.325
341,-0.096,-0.09,-0.323
342,-0.091,-0.082,-0.32
343,-0.093,-0.07,-0.314
344,-0.085,-0.054,-0.302
345,-0.07,-0.037,-0.28
346,-0.048,-0.02,-0.242
347,-0.034,0.001,-0.182
348,-0.041,0.025,-0.1
349,-0.023,0.051,0.012
350,0.049,0.07,0.159
351,0.159,0.078,0.342
352,0.265,0.082,0.541
353,0.19,0.087,0.699
354,0.081,0.093,0.792
355,0.051,0.094,0.779
356,0.153,0.091,0.676
357,0.247,0.086,0.512
358,0.193,0.082,0.313
359,0.082,0.076,0.128
360,0.001,0.058,-0.019
361,-0.032,0.03,-0.127
362,-0.045,0.0,-0.205
363,-0.061,-0.027,-0.258
364,-0.085,-0.05,-0.29
365,-0.098,-0.07,-0.307
366,-0.101,-0.086,-0.316
367,-0.1,-0.099,-0.32
368,-0.096,-0.106,-0.321
369,-0.1,-0.108,-0.321
370,-0.108,-0.104,-0.322
371,-0.111,-0.096,-0.32
372,-0.101,-0.084,-0.315
373,-0.092,-0.068,-0.306
374,-0.082,-0.047,-0.29
375,-0.082,-0.022,-0.262
376,-0.093,0.007,-0.218
377,-0.067,0.036,-0.149
378,-0.009,0.064,-0.047
379,0.027,0.089,0.087
380,0.013,0.112,0.246
381,0.031,0.132,0.421
382,0.164,0.147,0.606
383,0.36,0.156,0.768
384,0.515,0.161,0.843
385,0.367,0.159,0.749
386,0.177,0.151,0.575
387,0.057,0.138,0.382
388,0.048,0.118,0.207
389,0.048,0.093,0.051
390,0.008,0.064,-0.076
391,-0.041,0.032,-0.171
392,-0.068,-0.003,-0.233
393,-0.074,-0.038,-0.273
394,-0.08,-0.072,-0.296
395,-0.091,-0.101,-0.309
396,-0.1,-0.124,-0.315
397,-0.106,-0.136,-0.318
398,-0.109,-0.135,-0.319
399,-0.1,-0.115,-0.318
400,-0.093,-0.074,-0.316
