lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.553,0.555,0.859
2,0.204,0.39,0.648
3,0.02,0.253,0.432
4,0.014,0.141,0.241
5,0.053,0.052,0.076
6,0.039,-0.019,-0.064
7,-0.014,-0.071,-0.172
8,-0.059,-0.109,-0.244
9,-0.067,-0.133,-0.29
10,-0.057,-0.147,-0.315
11,-0.066,-0.15,-0.33
12,-0.085,-0.146,-0.339
13,-0.09,-0.135,-0.342
14,-0.088,-0.119,-0.343
15,-0.081,-0.1,-0.342
16,-0.073,-0.078,-0.34
17,-0.079,-0.054,-0.339
18,-0.088,-0.029,-0.336
19,-0.087,-0.005,-0.325
20,-0.067,0.019,-0.304
21,-0.04,0.041,-0.265
22,-0.056,0.061,-0.208
23,-0.04,0.078,-0.124
24,0.023,0.093,-0.003
25,0.127,0.105,0.159
26,0.271,0.101,0.364
27,0.313,0.1,0.574
28,0.126,0.104,0.729
29,-0.014,0.108,0.828
30,0.026,0.108,0.828
31,0.212,0.103,0.726
32,0.32,0.099,0.559
33,0.22,0.097,0.346
34,0.084,0.089,0.148
35,-0.012,0.068,-0.009
36,-0.028,0.038,-0.122
37,-0.023,0.009,-0.204
38,-0.043,-0.012,-0.264
39,-0.071,-0.03,-0.303
40,-0.08,-0.046,-0.322
41,-0.08,-0.061,-0.332
42,-0.071,-0.072,-0.336
43,-0.072,-0.078,-0.338
44,-0.082,-0.079,-0.339
45,-0.094,-0.076,-0.341
46,-0.093,-0.069,-0.34
47,-0.077,-0.058,-0.335
48,-0.067,-0.041,-0.327
49,-0.066,-0.02,-0.312
50,-0.067,0.003,-0.286
51,-0.049,0.025,-0.241
52,0.001,0.041,-0.166
53,0.057,0.052,-0.057
54,0.045,0.068,0.078
55,0.002,0.089,0.238
56,0.045,0.109,0.426
57,0.216,0.119,0.632
58,0.453,0.12,0.813
59,0.492,0.12,0.876
60,0.261,0.118,0.774
61,0.035,0.112,0.59
62,-0.031,0.096,0.403
63,0.033,0.076,0.228
64,0.069,0.061,0.069
65,0.024,0.051,-0.069
66,-0.025,0.039,-0.17
67,-0.054,0.02,-0.238
68,-0.049,-0.003,-0.28
69,-0.048,-0.024,-0.307
70,-0.059,-0.042,-0.323
71,-0.078,-0.056,-0.332
72,-0.088,-0.067,-0.336
73,-0.084,-0.075,-0.337
74,-0.074,-0.079,-0.336
75,-0.073,-0.078,-0.335
76,-0.081,-0.071,-0.335
77,-0.084,-0.061,-0.331
78,-0.079,-0.047,-0.321
79,-0.054,-0.033,-0.299
80,-0.028,-0.014,-0.26
81,-0.024,0.011,-0.203
82,-0.01,0.038,-0.12
83,0.039,0.06,-0.003
84,0.149,0.069,0.156
85,0.233,0.07,0.347
86,0.195,0.073,0.534
87,0.016,0.079,0.679
88,-0.084,0.084,0.772
89,0.016,0.083,0.78
90,0.237,0.078,0.692
91,0.283,0.076,0.522
92,0.144,0.073,0.317
93,0.031,0.064,0.134
94,-0.015,0.042,-0.009
95,-0.006,0.017,-0.115
96,-0.007,-0.004,-0.196
97,-0.035,-0.02,-0.257
98,-0.063,-0.032,-0.295
99,-0.077,-0.045,-0.316
100,-0.072,-0.057,-0.325
101,-0.068,-0.066,-0.329
102,-0.071,-0.07,-0.332
103,-0.085,-0.07,-0.334
104,-0.093,-0.067,-0.335
105,-0.088,-0.061,-0.334
106,-0.077,-0.052,-0.329
107,-0.068,-0.039,-0.322
108,-0.068,-0.023,-0.308
109,-0.063,-0.005,-0.283
110,-0.043,0.009,-0.239
111,0.009,0.019,-0.166
112,0.048,0.027,-0.063
113,0.025,0.042,0.063
114,-0.005,0.061,0.214
115,0.049,0.077,0.395
116,0.224,0.084,0.592
117,0.385,0.084,0.757
118,0.34,0.084,0.801
119,0.08,0.084,0.71
120,-0.041,0.076,0.558
121,-0.036,0.061,0.389
122,0.045,0.046,0.227
123,0.064,0.035,0.072
124,0.019,0.029,-0.059
125,-0.031,0.018,-0.157
126,-0.052,0.001,-0.225
127,-0.049,-0.019,-0.27
128,-0.046,-0.036,-0.299
129,-0.065,-0.05,-0.317
130,-0.079,-0.061,-0.326
131,-0.088,-0.07,-0.33
132,-0.081,-0.076,-0.331
133,-0.077,-0.079,-0.331
134,-0.079,-0.077,-0.331
135,-0.085,-0.072,-0.33
136,-0.087,-0.063,-0.326
137,-0.074,-0.053,-0.316
138,-0.056,-0.041,-0.295
139,-0.042,-0.025,-0.26
140,-0.039,-0.005,-0.207
141,-0.02,0.017,-0.128
142,0.038,0.031,-0.017
143,0.13,0.036,0.133
144,0.192,0.037,0.311
145,0.08,0.042,0.474
146,-0.074,0.05,0.617
147,-0.092,0.054,0.72
148,0.054,0.053,0.741
149,0.224,0.05,0.667
150,0.216,0.047,0.508
151,0.071,0.044,0.315
152,-0.011,0.032,0.145
153,-0.026,0.014,0.008
154,0.003,-0.005,-0.097
155,-0.009,-0.017,-0.184
156,-0.039,-0.025,-0.247
157,-0.059,-0.033,-0.285
158,-0.066,-0.043,-0.307
159,-0.069,-0.053,-0.319
160,-0.07,-0.06,-0.324
161,-0.084,-0.065,-0.328
162,-0.092,-0.066,-0.33
163,-0.091,-0.066,-0.33
164,-0.087,-0.062,-0.328
165,-0.077,-0.056,-0.324
166,-0.071,-0.047,-0.318
167,-0.074,-0.035,-0.306
168,-0.063,-0.023,-0.282
169,-0.034,-0.014,-0.239
170,0.01,-0.009,-0.171
171,0.038,-0.001,-0.074
172,0.011,0.013,0.042
173,-0.003,0.03,0.185
174,0.062,0.042,0.358
175,0.18,0.045,0.543
176,0.279,0.045,0.698
177,0.125,0.045,0.743
178,-0.073,0.044,0.682
179,-0.117,0.037,0.558
180,-0.028,0.026,0.408
181,0.085,0.017,0.253
182,0.087,0.014,0.096
183,0.02,0.012,-0.04
184,-0.032,0.002,-0.142
185,-0.04,-0.013,-0.212
186,-0.034,-0.03,-0.261
187,-0.046,-0.043,-0.293
188,-0.069,-0.053,-0.312
189,-0.084,-0.061,-0.322
190,-0.087,-0.069,-0.326
191,-0.077,-0.074,-0.326
192,-0.074,-0.077,-0.326
193,-0.081,-0.075,-0.326
194,-0.085,-0.069,-0.325
195,-0.084,-0.062,-0.321
196,-0.072,-0.053,-0.312
197,-0.043,-0.042,-0.292
198,-0.033,-0.029,-0.259
199,-0.035,-0.013,-0.208
200,-0.016,0.001,-0.136
201,0.037,0.011,-0.032
202,0.093,0.012,0.106
203,0.083,0.015,0.265
204,-0.039,0.024,0.421
205,-0.138,0.035,0.567
206,-0.074,0.041,0.687
207,0.122,0.042,0.739
208,0.267,0.04,0.682
209,0.176,0.04,0.525
210,0.042,0.037,0.341
211,-0.019,0.025,0.173
212,0.0,0.008,0.036
213,0.029,-0.005,-0.076
214,0.02,-0.012,-0.167
215,-0.023,-0.016,-0.237
216,-0.062,-0.024,-0.28
217,-0.074,-0.035,-0.304
218,-0.07,-0.046,-0.315
219,-0.076,-0.054,-0.321
220,-0.086,-0.06,-0.325
221,-0.091,-0.063,-0.326
222,-0.085,-0.064,-0.326
223,-0.077,-0.062,-0.323
224,-0.068,-0.059,-0.32
225,-0.071,-0.052,-0.315
226,-0.072,-0.044,-0.303
227,-0.065,-0.036,-0.281
228,-0.04,-0.03,-0.24
229,-0.008,-0.025,-0.176
230,-0.001,-0.014,-0.09
231,-0.023,0.003,0.019
232,-0.006,0.021,0.158
233,0.068,0.031,0.329
234,0.195,0.033,0.518
235,0.198,0.034,0.67
236,0.018,0.037,0.731
237,-0.121,0.038,0.698
238,-0.098,0.034,0.591
239,0.059,0.027,0.453
240,0.15,0.021,0.291
241,0.103,0.021,0.121
242,0.03,0.017,-0.022
243,-0.021,0.005,-0.128
244,-0.033,-0.013,-0.204
245,-0.034,-0.03,-0.256
246,-0.052,-0.042,-0.29
247,-0.074,-0.052,-0.309
248,-0.082,-0.061,-0.318
249,-0.082,-0.069,-0.321
250,-0.072,-0.073,-0.321
251,-0.073,-0.074,-0.322
252,-0.084,-0.072,-0.323
253,-0.087,-0.066,-0.321
254,-0.083,-0.058,-0.318
255,-0.066,-0.048,-0.308
256,-0.044,-0.037,-0.289
257,-0.034,-0.022,-0.259
258,-0.038,-0.005,-0.214
259,-0.021,0.009,-0.145
260,0.016,0.017,-0.046
261,0.054,0.02,0.086
262,0.034,0.029,0.24
263,-0.051,0.043,0.4
264,-0.054,0.056,0.562
265,0.036,0.062,0.7
266,0.271,0.063,0.776
267,0.314,0.063,0.718
268,0.183,0.063,0.557
269,0.033,0.057,0.37
270,-0.014,0.042,0.2
271,0.018,0.024,0.055
272,0.042,0.012,-0.064
273,0.004,0.006,-0.163
274,-0.047,-0.002,-0.234
275,-0.06,-0.013,-0.275
276,-0.068,-0.029,-0.299
277,-0.069,-0.043,-0.31
278,-0.077,-0.055,-0.316
279,-0.087,-0.063,-0.32
280,-0.09,-0.069,-0.321
281,-0.085,-0.072,-0.32
282,-0.075,-0.073,-0.317
283,-0.074,-0.07,-0.315
284,-0.079,-0.063,-0.31
285,-0.08,-0.055,-0.3
286,-0.084,-0.045,-0.281
287,-0.049,-0.036,-0.241
288,-0.011,-0.024,-0.179
289,-0.019,-0.007,-0.1
290,-0.032,0.013,0.006
291,0.011,0.032,0.146
292,0.112,0.041,0.322
293,0.227,0.043,0.514
294,0.17,0.046,0.666
295,-0.032,0.05,0.738
296,-0.128,0.051,0.726
297,-0.034,0.048,0.632
298,0.155,0.043,0.494
299,0.208,0.041,0.318
300,0.125,0.042,0.137
301,0.025,0.036,-0.012
302,-0.019,0.017,-0.121
303,-0.031,-0.005,-0.198
304,-0.035,-0.025,-0.251
305,-0.06,-0.04,-0.285
306,-0.078,-0.053,-0.303
307,-0.082,-0.063,-0.312
308,-0.081,-0.072,-0.315
309,-0.074,-0.078,-0.315
310,-0.078,-0.079,-0.316
311,-0.084,-0.076,-0.316
312,-0.087,-0.069,-0.315
313,-0.08,-0.06,-0.311
314,-0.062,-0.048,-0.302
315,-0.052,-0.034,-0.285
316,-0.054,-0.016,-0.259
317,-0.057,0.003,-0.216
318,-0.038,0.018,-0.15
319,0.011,0.026,-0.051
320,0.046,0.034,0.081
321,-0.001,0.047,0.231
322,-0.059,0.065,0.397
323,-0.001,0.079,0.571
324,0.201,0.086,0.735
325,0.414,0.087,0.819
326,0.391,0.089,0.751
327,0.163,0.088,0.573
328,0.02,0.079,0.381
329,-0.007,0.063,0.207
330,0.035,0.046,0.06
331,0.034,0.034,-0.066
332,-0.002,0.025,-0.163
333,-0.05,0.013,-0.231
334,-0.061,-0.004,-0.271
335,-0.063,-0.024,-0.293
336,-0.066,-0.041,-0.305
337,-0.08,-0.055,-0.311
338,-0.086,-0.065,-0.313
339,-0.087,-0.071,-0.314
340,-0.079,-0.075,-0.313
341,-0.068,-0.075,-0.311
342,-0.068,-0.07,-0.309
343,-0.073,-0.062,-0.305
344,-0.074,-0.05,-0.295
345,-0.066,-0.038,-0.274
346,-0.042,-0.024,-0.237
347,-0.035,-0.006,-0.181
348,-0.046,0.018,-0.103
349,-0.027,0.044,0.004
350,0.056,0.063,0.152
351,0.185,0.069,0.336
352,0.271,0.07,0.53
353,0.148,0.074,0.676
354,-0.017,0.079,0.76
355,-0.037,0.08,0.749
356,0.093,0.076,0.654
357,0.244,0.073,0.503
358,0.219,0.072,0.311
359,0.11,0.07,0.127
360,0.014,0.054,-0.019
361,-0.024,0.029,-0.125
362,-0.031,0.002,-0.199
363,-0.045,-0.021,-0.25
364,-0.073,-0.039,-0.283
365,-0.085,-0.055,-0.299
366,-0.085,-0.068,-0.307
367,-0.077,-0.078,-0.309
368,-0.071,-0.084,-0.309
369,-0.077,-0.085,-0.31
370,-0.086,-0.081,-0.31
371,-0.09,-0.073,-0.309
372,-0.081,-0.063,-0.306
373,-0.068,-0.048,-0.297
374,-0.064,-0.029,-0.282
375,-0.068,-0.006,-0.256
376,-0.074,0.018,-0.214
377,-0.043,0.042,-0.147
378,0.014,0.066,-0.046
379,0.035,0.087,0.084
380,0.002,0.106,0.235
381,-0.01,0.122,0.403
382,0.127,0.134,0.583
383,0.364,0.142,0.751
384,0.536,0.146,0.831
385,0.359,0.144,0.732
386,0.148,0.137,0.555
387,0.023,0.125,0.365
388,0.025,0.109,0.196
389,0.048,0.088,0.049
390,0.023,0.063,-0.074
391,-0.026,0.036,-0.167
392,-0.057,0.006,-0.228
393,-0.063,-0.024,-0.265
394,-0.057,-0.052,-0.286
395,-0.066,-0.077,-0.298
396,-0.081,-0.097,-0.305
397,-0.088,-0.108,-0.308
398,-0.09,-0.109,-0.309
399,-0.079,-0.094,-0.307
400,-0.07,-0.062,-0.305
