gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,407,853,1.96463882923126,31.5226306915283,65.7855072021484,3670144,408,643,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-01 20:44:29.872047,95.13119004877548,52.71092228708488,44.786927948162976,0.008523822824664634,5.0,-52.75,1.9513309067639726,-53.13,0.6689,1.0887,3.1131,0.6553,1.1623,1.2874,1.0398728622524451,0
101110,npp,2699,267,3.60965466499329,31.5177726745605,65.7830276489258,3670144,2698,139,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-02 20:25:32.406639,92.79108548543039,65.81688283778128,53.87755251220924,0.02545318440941089,2.0,-65.84,3.0,-66.1,0.8968,1.5261,3.8404,0.4674,1.4079,1.6873,0.9481534910895392,0
101119,npp,1656,3387,1.80665564537048,31.5214576721191,65.7873916625977,3670144,1656,2735,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-02 22:06:02.346682,-73.61766115701246,57.06184517987514,48.00405501486282,0.0033375925390272117,19.0,57.07,2.2013981571160284,56.7,0.8378,1.1801,2.7124,0.6045,0.998,1.0921,0.9951781440268259,0
101994,npp,1745,2424,2.36073017120361,31.5195579528809,65.7866363525391,3670144,1745,1962,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-09 21:34:45.206374,-78.53922684966511,21.991859338046595,19.36664982531903,0.04270822422437197,13.0,21.98,1.0837787002826917,21.24,0.4807,0.6768,2.1449,1.054,2.2671,2.4883,1.248076602823099,0
102369,npp,1450,3761,2.27532458305359,31.5213718414307,65.7827224731445,3670144,1449,3033,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-12 22:18:26.284579,-71.84115565437844,64.91347656884507,53.326918885275994,0.008864893773857959,21.0,64.93,2.898275349237888,64.63,1.0267,1.6407,3.4547,0.4348,0.9323,0.9893,0.7318683490358664,0
102482,npp,1796,72,1.6764349937439,31.5177211761475,65.7837677001953,3670176,1798,31,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-13 20:19:09.552028,92.16539731768101,69.09268222300186,55.81281226773705,1.2404533623859324e-07,1.0,-69.12,3.5496478698597698,-69.35,1.0503,1.9388,3.6945,0.3679,0.6394,0.6168,0.6168,0
102490,npp,799,3197,0.799056112766266,31.5197849273682,65.7791519165039,3670144,797,2546,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-13 21:59:43.049898,-74.22530119059236,52.11941706072811,44.344923504566296,0.0025413174894380157,18.0,52.12,1.847645286154319,51.72,0.7437,1.1228,2.926,0.6353,0.5381,0.5077,0.4339015345452534,0
539,npp,120,2617,0.635093510150909,31.5206279754639,65.7822952270508,3670176,120,2113,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.96311485543639,31.35588937399716,27.438784950746836,0.00016441185009181405,14.0,31.35,1.2365102219381485,30.68,0.5564,0.9445,2.4823,0.7553,0.4631,0.4797,0.4797,0
103338,npp,864,2229,0.404946506023407,31.5209789276123,65.7800369262695,3670176,864,1787,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-20 21:28:22.316735,-75.08282159339142,11.353581293701316,10.039845766898784,5.195544588261308e-24,12.0,11.29,1.015504800579495,10.56,0.4566,0.6555,2.2802,1.0883,0.4666,0.4407,0.4407,0
103574,npp,2466,1051,0.667162775993347,31.5177783966064,65.7867965698242,3670176,2467,771,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-22 20:50:39.846907,96.18424813486331,46.784546903719125,40.19354644593942,2.7136071496711272e-24,6.0,-46.83,1.646109783506203,-47.28,0.6038,0.8879,2.988,0.8034,0.5793,0.536,0.536,0
103702,npp,602,3574,1.14574575424194,31.5217037200928,65.7851943969727,3670176,601,2900,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-23 22:12:06.992516,-72.44842470022122,61.264812171125726,50.94620759650723,1.5994778658123653e-22,20.0,61.28,2.5331140255951103,60.97,0.8584,1.2936,3.2612,0.5515,0.655,0.6318,0.6318,0
103818,npp,3012,3005,0.607807964086533,31.5205211639404,65.7871322631836,3670176,3013,2419,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-24 21:53:23.772269,-75.18736060744692,46.3286945847651,39.83364947162476,4.840282138936892e-22,17.0,46.34,1.646109783506203,45.87,0.6125,0.8952,2.1727,0.7969,0.5388,0.4843,0.4843,0
104170,npp,851,1248,0.540205359458923,31.5221862792969,65.7812576293945,3670176,852,930,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-27 20:56:54.534605,97.16967936971245,39.813823541899474,34.54176475462129,3.691721263927908e-13,7.0,-39.87,1.4276677814245327,-40.32,0.5224,0.7905,2.1385,0.9024,0.538,0.4875,0.4875,0
104287,npp,85,655,0.59988796710968,31.518985748291,65.7844390869141,3670176,86,437,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-28 20:37:58.859604,94.43989998434779,57.796859188761594,48.530240911098424,3.775416383750339e-08,4.0,-57.84,2.2013981571160284,-58.13,0.754,1.2539,3.3932,0.5689,0.4163,0.3413,0.3413,0
104405,npp,2363,69,1.39128863811493,31.5235004425049,65.7855529785156,3670144,2362,29,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-04-29 20:18:59.625833,91.90539422983912,69.1265763200805,55.8340949890683,0.0006103858933184659,1.0,-69.16,3.5496478698597698,-69.35,1.0503,1.9388,3.6945,0.3679,0.5591,0.5119,0.5119,0
105575,npp,3034,2033,0.813946068286896,31.5227737426758,65.7808303833008,3670144,3035,1600,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-01 21:21:59.570203,21.11536916925391,0.6508724317425593,0.5763871047845285,0.0021368591245164233,11.0,0.25,1.0,-0.8,0.4687,0.7134,2.966,1.0,0.8139,0.8139,0.7518467835334661,0
105748,npp,2302,1445,1.57130300998688,31.5195827484131,65.7824630737305,3670144,2301,1084,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-02 21:03:07.461324,96.95051096160233,31.622377088808577,27.665894712956725,0.01532706265601977,8.0,-31.67,1.2365102219381485,-32.14,0.4848,0.7365,2.5099,0.9686,1.3885,1.522,1.0769105105347754,0
105940,npp,361,3945,2.27798581123352,31.5200443267822,65.7798156738281,3670144,361,3140,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-03 22:24:27.505498,-70.94264762731046,68.06318004261165,55.236246746129176,0.007203249948693031,22.0,68.08,3.3166247903554,67.85,0.9814,1.6626,3.5341,0.4291,0.8989,0.9774,0.7682215739631637,0
106773,npp,2997,1047,3.34027576446533,31.5189685821533,65.7810668945312,3670144,2998,769,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-08 20:50:28.333014,96.29606181887844,46.89918997566792,40.28435896531657,0.04422999783514288,6.0,-46.96,1.646109783506203,-47.28,0.6038,0.8879,2.988,0.8034,2.2032,2.6836,1.3991851321740472,0
106874,npp,2220,458,3.27979755401611,31.519567489624,65.7872772216797,3670144,2218,269,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-09 20:31:30.890689,93.35508179565643,62.16737652735214,51.54523606748127,0.023419756298970307,3.0,-62.2,2.5331140255951103,-62.4,0.8476,1.5804,3.5423,0.4514,1.3842,1.4804,0.8003031276606254,0
107056,npp,467,3002,1.66107940673828,31.5221862792969,65.7865829467773,3670144,469,2417,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-10 21:53:12.284991,-75.54837887905346,46.23079786146102,39.75624438867605,0.021959090398906776,17.0,46.25,1.646109783506203,45.87,0.6125,0.8952,2.1727,0.7969,1.1786,1.3237,0.6860200639209597,0
107228,npp,2848,2419,1.00847464799881,31.5179386138916,65.7836761474609,3670144,2847,1958,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-11 21:34:23.734201,-75.688870719137,21.72872274195946,19.138727430716948,0.01084472014886219,13.0,21.72,1.0837787002826917,21.24,0.4807,0.6768,2.1449,1.054,1.0194,1.063,0.7480752774502077,0
107400,npp,2131,1835,0.621741861104965,31.5185565948486,65.7855758666992,3670144,2131,1411,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-12 21:15:35.185835,100.26652370139684,11.477595333644926,10.149332941121576,0.003467612594460848,10.0,-11.52,1.015504800579495,-12.09,0.4392,0.6604,2.0237,1.0802,0.6753,0.6716,0.5709024329599393,0
107573,npp,1388,1244,0.513665467500687,31.520320892334,65.7812423706055,3670176,1387,926,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-13 20:56:41.299688,96.63215949512276,39.96694224882571,34.668753399944436,0.00031437185749764627,7.0,-40.02,1.4276677814245327,-40.32,0.5224,0.7905,2.1385,0.9024,0.5194,0.4635,0.4635,0
107744,npp,619,651,1.13209438323975,31.5227146148682,65.7825088500977,3670176,618,434,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-14 20:37:45.634532,94.28552385101196,57.89673881622327,48.602099481962924,2.7192557722448345e-08,4.0,-57.93,2.2013981571160284,-58.13,0.754,1.2539,3.3932,0.5689,0.658,0.6441,0.6441,0
108103,npp,1202,2612,0.574941754341125,31.5178642272949,65.7833099365234,3670176,1202,2109,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.99028571949835,31.12420215393064,27.241805739155346,1.0217628954933503e-08,14.0,31.13,1.2365102219381485,30.68,0.5564,0.9445,2.4823,0.7553,0.4145,0.4342,0.4342,0
108281,npp,493,2029,0.495231002569199,31.5175304412842,65.7841186523438,3670176,492,1596,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-17 21:21:46.380073,41.92739181279672,0.7061740207188727,0.6253554873457612,1.036291475566796e-13,11.0,-0.39,1.0,-0.8,0.4687,0.7134,2.966,1.0,0.4952,0.4952,0.4952,0
108645,npp,887,3941,1.25622141361237,31.5229587554932,65.7811660766602,3670176,888,3138,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-19 22:24:14.322234,-71.08292138476,67.99786607073965,55.19750759455986,1.4894393096939471e-15,22.0,68.01,3.3166247903554,67.85,0.9814,1.6626,3.5341,0.4291,0.5908,0.539,0.539,0
108802,npp,1283,260,1.047618508338928,31.5174331665039,65.7858505249023,3670176,1285,134,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-20 20:25:02.949461,92.86335225561587,65.9381442303164,53.95685157789343,4.0779666214164204e-26,2.0,-65.97,3.0,-66.1,0.8968,1.5261,3.8404,0.4674,0.5539,0.4897,0.4897,0
108816,npp,241,3381,0.816251218318939,31.5214519500732,65.782585144043,3670176,244,2730,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.71912834764412,56.909209460441545,47.89849819259783,1.094002879998217e-22,19.0,56.93,2.1127631471468895,56.7,0.8378,1.1801,2.7124,0.6045,0.5411,0.4934,0.4934,0
109157,npp,1936,2222,0.474694430828094,31.5214405059814,65.7831268310547,3670176,1936,1781,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-22 21:27:57.574480,-74.71861006415425,10.952609597180569,9.686263765856445,6.116864171169109e-23,12.0,10.89,1.015504800579495,10.56,0.4566,0.6555,2.2802,1.0883,0.5353,0.5166,0.5166,0
109679,npp,2734,453,1.15191066265106,31.5208644866943,65.7826156616211,3670176,2732,265,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-25 20:31:15.874338,93.26963431049946,62.27423041696772,51.61338349086817,9.884155187532566e-18,3.0,-62.3,2.6065528283652384,-62.4,0.8476,1.5804,3.5423,0.4514,0.549,0.5199,0.5199,0
109691,npp,1647,3565,0.731341004371643,31.5206031799316,65.7795333862305,3670176,1652,2894,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-25 22:11:40.477172,-72.47794825932355,61.084913840610135,50.822323095073024,1.4191604674434125e-22,20.0,61.09,2.5331140255951103,60.97,0.8584,1.2936,3.2612,0.5515,0.4914,0.4033,0.4033,0
109866,npp,981,2996,0.511335432529449,31.5189189910889,65.7802047729492,3670176,982,2413,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.44706086627147,46.0303145489032,39.593751750632585,1.1661327904265954e-20,17.0,46.04,1.5732132722552272,45.87,0.6125,0.8952,2.1727,0.7969,0.4694,0.4075,0.4075,0
2276,npp,287,2414,0.433844059705734,31.5186042785645,65.7854995727539,3670176,286,1953,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-27 21:34:08.723213,-75.81454921394317,21.466894270511318,18.909516839987827,1.9848355707822767e-17,13.0,21.45,1.0837787002826917,21.24,0.4807,0.6768,2.1449,1.054,0.4892,0.4573,0.4573,0
110213,npp,2640,1829,0.738725543022156,31.5171432495117,65.7850494384766,3670176,2639,1405,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-28 21:15:18.399141,96.24455757266212,11.85013518843796,10.477181187533706,6.38882881166409e-13,10.0,-11.86,1.015504800579495,-12.09,0.4392,0.6604,2.0237,1.0802,0.7905,0.798,0.798,0
110385,npp,1879,1239,0.708929896354675,31.5208168029785,65.7809524536133,3670176,1879,922,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-29 20:56:26.296555,96.98149241165328,40.15293125685878,34.81993063028718,1.403512769351613e-07,7.0,-40.21,1.4276677814245327,-40.32,0.5224,0.7905,2.1385,0.9024,0.6562,0.6397,0.6397,0
110560,npp,1108,647,1.47190046310425,31.5239925384521,65.7862396240234,3670144,1110,429,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-30 20:37:30.634808,94.56600312206754,57.99397123518892,48.66709334110093,0.001397758322582665,4.0,-58.03,2.2013981571160284,-58.13,0.754,1.2539,3.3932,0.5689,0.8124,0.8374,0.796809865271886,0
110735,npp,311,61,3.34660339355469,31.5221824645996,65.782112121582,3670144,312,26,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-05-31 20:18:31.417777,92.04753004475349,69.26309846543758,55.90561646328432,0.012440235991683788,1.0,-69.29,3.5496478698597698,-69.35,1.0503,1.9388,3.6945,0.3679,1.11,1.2313,0.8700423728452783,0
112076,npp,1703,2605,1.040912687778473,31.5242614746094,65.7811508178711,3670144,1704,2104,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-01 21:40:19.934631,-76.38245769397858,30.812292248763946,26.974265759856298,0.006445924979919023,14.0,30.82,1.2365102219381485,30.68,0.5564,0.9445,2.4823,0.7553,0.7913,0.7862,0.5990138755068977,0
112582,npp,2565,840,6.70598840713501,31.5198860168457,65.7832565307617,3670144,2566,631,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-04 20:43:43.643609,95.29749827115994,53.05475703714114,45.04625870088164,0.12529867438270095,5.0,-53.1,1.9513309067639726,-53.13,0.6689,1.0887,3.1131,0.6553,3.5921,4.3942,0.7555952481780825,0
112750,npp,1759,254,5.70703649520874,31.523624420166,65.7862396240234,3670144,1765,131,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-05 20:24:44.432971,92.56876352011486,66.04814287242475,54.01932842882261,0.08089391470887071,2.0,-66.07,3.0,-66.1,0.8968,1.5261,3.8404,0.4674,2.107,2.6677,0.318585103906484,0
2663,npp,43,2797,2.78351783752441,31.5182247161865,65.784912109375,3670144,42,2251,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-06 21:46:29.397481,-75.77375959714787,38.92980556723013,33.80930484657954,0.061265852280244656,15.0,38.93,1.4276677814245327,38.89,0.5785,0.8427,2.3543,0.8465,2.0728,2.3564,0.5772732667797875,0
113099,npp,2411,2216,2.12806344032288,31.5209064483643,65.7849426269531,3670144,2411,1775,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-07 21:27:40.860309,-74.73216944453614,10.60075074233384,9.375193249087106,0.044275375400068255,12.0,10.56,1.0,10.56,0.4566,0.6555,2.2802,1.0883,2.1859,2.3159,1.0301673925875987,0
113271,npp,1682,1630,1.47807633876801,31.5226898193359,65.7804107666016,3670144,1683,1228,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-08 21:08:50.546797,98.8747107444938,22.696914878506387,19.978437539445267,0.027926424225034677,9.0,-22.74,1.0837787002826917,-22.68,0.4607,0.6647,2.0601,1.0731,1.4638,1.5862,0.7752319639276659,0
113441,npp,927,1036,1.4012496471405,31.5219039916992,65.7820816040039,3670144,925,761,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-09 20:49:54.898218,95.35875942264508,47.29072020885336,40.59024065669473,0.014549150154985237,6.0,-47.31,1.646109783506203,-47.28,0.6038,0.8879,2.988,0.8034,1.0252,1.1258,0.7033006627188332,0
113609,npp,147,448,1.27244663238525,31.5203685760498,65.783332824707,3670144,149,262,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-10 20:30:59.245312,93.866259401885,62.37662348053542,51.67674579463516,0.005315523017904109,3.0,-62.4,2.6065528283652384,-62.4,0.8476,1.5804,3.5423,0.4514,0.5952,0.5744,0.42004012822441367,0
113959,npp,768,2406,0.970280528068542,31.5225639343262,65.7800369262695,3670144,768,1947,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-12 21:33:50.327883,-76.22903767350935,21.056822175875833,18.55107963141461,0.002418632699383387,13.0,21.03,1.0837787002826917,21.24,0.4807,0.6768,2.1449,1.054,0.9842,1.0227,0.9524642335304444,0
2933,npp,31,1822,0.56390044093132,31.5190620422363,65.7857894897461,3670176,31,1399,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-13 21:15:00.012276,97.28668554944198,12.213370103958844,10.796564265738509,0.0002779887439747069,10.0,-12.25,1.015504800579495,-12.09,0.4392,0.6604,2.0237,1.0802,0.6183,0.6091,0.6091,0
114267,npp,2356,1233,0.852181375026703,31.5221042633057,65.7871856689453,3670176,2357,916,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-14 20:56:07.919322,96.79950456051755,40.39092492448445,35.013231317769915,1.1145022750725067e-07,7.0,-40.43,1.4276677814245327,-40.32,0.5224,0.7905,2.1385,0.9024,0.7565,0.769,0.769,0
114382,npp,1583,640,1.4130197763443,31.5207462310791,65.7869262695312,3670176,1588,423,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-15 20:37:10.491608,94.1082421553031,58.16090449554432,48.78107525617028,9.666291833587932e-13,4.0,-58.2,2.2013981571160284,-58.13,0.754,1.2539,3.3932,0.5689,0.7856,0.8039,0.8039,0
114496,npp,784,55,2.67716979980469,31.5181980133057,65.7870101928711,3670176,789,23,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-16 20:18:11.283771,91.7749251732121,69.36216970546293,55.9551302905444,2.9346140914246886e-17,1.0,-69.38,3.5496478698597698,-69.35,1.0503,1.9388,3.6945,0.3679,0.9214,0.985,0.985,0
114731,npp,1462,2015,0.5167650878429411,31.5235900878906,65.7826232910156,3670176,1462,1583,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-18 21:21:11.272789,94.85388891698739,1.0869654208153938,0.9624371871732003,1.835433181872528e-20,11.0,-1.13,1.0,-0.8,0.4687,0.7134,2.966,1.0,0.5168,0.5168,0.5168,0
114845,npp,724,1428,0.484649658203125,31.5179119110107,65.7821350097656,3670176,724,1072,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-19 21:02:19.182841,98.05469102038138,32.36398191781297,28.292281673676047,1.6450518569773488e-24,8.0,-32.43,1.2365102219381485,-32.14,0.4848,0.7365,2.5099,0.9686,0.5097,0.4694,0.4694,0
114958,npp,3015,832,1.046467661857605,31.519775390625,65.7794494628906,3670176,3015,623,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-20 20:43:23.531004,95.2008306582301,53.2757352482806,45.209632334891154,2.324507256489875e-24,5.0,-53.31,1.9513309067639726,-53.13,0.6689,1.0887,3.1131,0.6553,0.6917,0.6857,0.6857,0
115096,npp,511,2788,0.697033822536469,31.5218467712402,65.7833862304688,3670176,514,2244,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-22 21:46:08.734208,-75.26017580114727,38.577725532347465,33.51500414152275,5.788773235348225e-25,15.0,38.58,1.357151599901897,38.89,0.5785,0.8427,2.3543,0.8465,0.606,0.5901,0.5901,0
115209,npp,2878,2208,0.349603280425072,31.5221157073975,65.7866516113281,3670176,2878,1767,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-23 21:27:20.147767,-76.31590395382727,10.125665953430778,8.955609549892577,3.0428483364834847e-24,12.0,10.09,1.0,10.56,0.4566,0.6555,2.2802,1.0883,0.4075,0.3805,0.3805,0
115321,npp,2148,1622,0.446178674697876,31.5188159942627,65.7790832519531,3670176,2148,1221,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-24 21:08:29.826453,98.14118580806748,23.12970825816859,20.353557931807885,5.334309221266899e-22,9.0,-23.16,1.0837787002826917,-22.68,0.4607,0.6647,2.0601,1.0731,0.5117,0.4788,0.4788,0
115436,npp,1375,1028,0.620247662067413,31.5194301605225,65.7810440063477,3670176,1373,755,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-25 20:49:34.172063,95.71228320592382,47.53323380169158,40.77939257718193,2.6900367859254537e-18,6.0,-47.57,1.646109783506203,-47.28,0.6038,0.8879,2.988,0.8034,0.5508,0.4983,0.4983,0
115564,npp,594,440,0.917998313903809,31.5200271606445,65.7812576293945,3670176,597,256,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-26 20:30:38.516128,93.81783995998687,62.53842538286239,51.77999461678784,2.312493114580707e-13,3.0,-62.56,2.6065528283652384,-62.4,0.8476,1.5804,3.5423,0.4514,0.4592,0.4144,0.4144,0
115828,npp,1245,2400,0.31005927920341503,31.5198783874512,65.7846069335938,3670176,1245,1941,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-28 21:33:33.156568,-78.1082944444778,20.73777424467537,18.271958586798775,2.5375170677297276e-11,13.0,20.72,1.0837787002826917,21.24,0.4807,0.6768,2.1449,1.054,0.375,0.3268,0.3268,0
115957,npp,537,1816,0.37448163330555,31.5227527618408,65.7831954956055,3670176,537,1393,196611,3866787,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-29 21:14:44.615397,96.70742804131164,12.558016645900688,11.099625142662338,7.974501103540888e-05,10.0,-12.59,1.015504800579495,-12.09,0.4392,0.6604,2.0237,1.0802,0.4318,0.4045,0.4045,0
116089,npp,2876,1227,1.43205893039703,31.5214710235596,65.7817916870117,3670144,2875,911,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-06-30 20:55:52.519196,95.60381700575611,40.615111115632935,35.19634717274385,0.008900938746327672,7.0,-40.66,1.4276677814245327,-40.32,0.5224,0.7905,2.1385,0.9024,1.1627,1.2923,1.0338216228134725,0
119142,npp,2102,636,3.54892492294312,31.51780128479,65.7797927856445,3670144,2103,419,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-07-01 20:36:56.645756,94.02074176374478,58.287108139357294,48.86843916396378,0.036986811905087846,4.0,-58.29,2.2013981571160284,-58.13,0.754,1.2539,3.3932,0.5689,1.7559,2.019,0.9449232771964857,0
119312,npp,1316,52,7.14341735839844,31.522274017334,65.7808456420898,3670144,1318,21,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-07-02 20:17:59.215128,91.87845711237622,69.42501216035566,55.98713386385069,0.0854564956733757,1.0,-69.43,3.5496478698597698,-69.35,1.0503,1.9388,3.6945,0.3679,2.1796,2.6283,0.14669025621708087,0
119325,npp,325,3176,3.68816828727722,31.5199356079102,65.7868118286133,3670144,326,2533,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-07-02 21:58:34.494419,-74.12449253910343,51.49998630995634,43.865171795195565,0.047439950253763914,18.0,51.52,1.847645286154319,51.72,0.7437,1.1228,2.926,0.6353,2.1018,2.3432,0.9655698752604487,0
119496,npp,2723,2595,6.34153366088867,31.5232219696045,65.784538269043,3670144,2724,2097,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-07-03 21:39:50.519146,-77.18321394899993,30.34379057883065,26.571320546190464,0.12380414906607987,14.0,30.36,1.184412938166907,30.68,0.5564,0.9445,2.4823,0.7553,5.2701,4.7896,1.1943954433163522,0
119667,npp,2024,2013,5.15522193908691,31.518970489502,65.7821731567383,3670144,2024,1581,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-07-04 21:21:01.981880,75.49648726994847,1.4203282820107241,1.2575566318440965,0.10256671523842102,11.0,-1.25,1.0,-0.8,0.4687,0.7134,2.966,1.0,5.1552,5.1552,2.1767188685443184,0
119834,npp,1299,1427,4.72533988952637,31.5205879211426,65.7817840576172,3670144,1300,1072,196611,3866755,6430,afg_kandahar_94_45,31.52082866,65.783353,94,45,afg_kandahar,2012-07-05 21:02:11.663241,97.79135440247867,32.44558195957286,28.360815097898,0.07996293037754788,8.0,-32.48,1.2365102219381485,-32.14,0.4848,0.7365,2.5099,0.9686,3.9393,4.577,2.2549203780505387,0
