lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.577,0.535,0.851
2,0.131,0.371,0.615
3,-0.052,0.237,0.403
4,0.001,0.13,0.236
5,0.087,0.046,0.09
6,0.065,-0.018,-0.05
7,-0.004,-0.064,-0.161
8,-0.047,-0.095,-0.234
9,-0.052,-0.113,-0.278
10,-0.049,-0.12,-0.304
11,-0.051,-0.12,-0.319
12,-0.06,-0.112,-0.326
13,-0.055,-0.099,-0.327
14,-0.044,-0.082,-0.324
15,-0.035,-0.063,-0.322
16,-0.033,-0.042,-0.321
17,-0.042,-0.021,-0.322
18,-0.045,-0.0,-0.319
19,-0.041,0.02,-0.309
20,-0.034,0.038,-0.29
21,-0.004,0.054,-0.249
22,-0.02,0.068,-0.192
23,-0.029,0.079,-0.111
24,-0.004,0.088,0.0
25,0.099,0.094,0.159
26,0.265,0.085,0.362
27,0.293,0.078,0.554
28,0.077,0.081,0.679
29,-0.169,0.086,0.741
30,-0.105,0.084,0.753
31,0.202,0.076,0.699
32,0.357,0.072,0.558
33,0.222,0.074,0.346
34,0.048,0.071,0.147
35,-0.027,0.055,-0.004
36,-0.016,0.031,-0.111
37,0.003,0.011,-0.191
38,-0.021,-0.001,-0.252
39,-0.042,-0.011,-0.291
40,-0.048,-0.021,-0.311
41,-0.045,-0.032,-0.32
42,-0.045,-0.041,-0.323
43,-0.048,-0.046,-0.322
44,-0.059,-0.048,-0.323
45,-0.065,-0.046,-0.324
46,-0.066,-0.041,-0.325
47,-0.054,-0.035,-0.32
48,-0.041,-0.024,-0.312
49,-0.03,-0.01,-0.296
50,-0.034,0.006,-0.271
51,-0.029,0.021,-0.227
52,0.017,0.029,-0.151
53,0.077,0.031,-0.042
54,0.068,0.04,0.088
55,-0.043,0.058,0.222
56,-0.072,0.078,0.381
57,0.097,0.086,0.58
58,0.383,0.083,0.771
59,0.439,0.081,0.835
60,0.171,0.083,0.724
61,-0.074,0.079,0.54
62,-0.08,0.065,0.375
63,0.048,0.047,0.23
64,0.108,0.036,0.086
65,0.047,0.032,-0.053
66,-0.02,0.026,-0.157
67,-0.045,0.012,-0.225
68,-0.039,-0.006,-0.268
69,-0.041,-0.022,-0.295
70,-0.051,-0.033,-0.312
71,-0.055,-0.041,-0.318
72,-0.054,-0.048,-0.319
73,-0.054,-0.052,-0.318
74,-0.055,-0.052,-0.318
75,-0.06,-0.05,-0.319
76,-0.061,-0.044,-0.319
77,-0.056,-0.034,-0.315
78,-0.052,-0.024,-0.305
79,-0.036,-0.014,-0.284
80,-0.011,-0.002,-0.244
81,-0.007,0.016,-0.186
82,-0.018,0.039,-0.109
83,0.015,0.059,0.001
84,0.137,0.065,0.159
85,0.267,0.062,0.348
86,0.215,0.063,0.512
87,-0.021,0.071,0.62
88,-0.142,0.077,0.69
89,-0.006,0.074,0.717
90,0.249,0.067,0.665
91,0.28,0.065,0.512
92,0.129,0.066,0.312
93,0.006,0.059,0.134
94,-0.027,0.039,-0.001
95,-0.001,0.018,-0.1
96,0.003,0.002,-0.181
97,-0.027,-0.009,-0.243
98,-0.054,-0.019,-0.282
99,-0.047,-0.03,-0.3
100,-0.051,-0.041,-0.31
101,-0.054,-0.048,-0.314
102,-0.057,-0.052,-0.314
103,-0.063,-0.052,-0.313
104,-0.067,-0.05,-0.314
105,-0.063,-0.044,-0.313
106,-0.053,-0.036,-0.308
107,-0.042,-0.025,-0.301
108,-0.042,-0.011,-0.288
109,-0.04,0.004,-0.264
110,-0.03,0.017,-0.221
111,0.021,0.023,-0.145
112,0.075,0.027,-0.041
113,0.043,0.039,0.074
114,-0.038,0.057,0.202
115,-0.025,0.072,0.36
116,0.172,0.076,0.553
117,0.383,0.075,0.718
118,0.32,0.076,0.755
119,0.045,0.078,0.656
120,-0.074,0.073,0.513
121,-0.024,0.059,0.369
122,0.093,0.044,0.231
123,0.105,0.037,0.085
124,0.023,0.034,-0.048
125,-0.033,0.025,-0.144
126,-0.045,0.009,-0.209
127,-0.029,-0.008,-0.251
128,-0.038,-0.023,-0.281
129,-0.053,-0.033,-0.299
130,-0.053,-0.041,-0.306
131,-0.053,-0.048,-0.307
132,-0.05,-0.053,-0.306
133,-0.053,-0.055,-0.306
134,-0.055,-0.053,-0.306
135,-0.053,-0.049,-0.306
136,-0.051,-0.041,-0.302
137,-0.054,-0.032,-0.295
138,-0.048,-0.023,-0.276
139,-0.037,-0.012,-0.24
140,-0.039,0.005,-0.187
141,-0.035,0.025,-0.113
142,0.021,0.039,-0.007
143,0.139,0.042,0.143
144,0.224,0.041,0.313
145,0.116,0.047,0.456
146,-0.08,0.057,0.564
147,-0.123,0.061,0.647
148,0.084,0.058,0.69
149,0.266,0.053,0.638
150,0.225,0.053,0.486
151,0.056,0.053,0.295
152,-0.038,0.044,0.132
153,-0.033,0.025,0.011
154,0.018,0.007,-0.08
155,0.024,-0.003,-0.158
156,-0.018,-0.009,-0.223
157,-0.042,-0.016,-0.264
158,-0.046,-0.026,-0.286
159,-0.049,-0.036,-0.298
160,-0.051,-0.042,-0.303
161,-0.061,-0.046,-0.305
162,-0.063,-0.047,-0.305
163,-0.063,-0.047,-0.304
164,-0.061,-0.043,-0.303
165,-0.055,-0.037,-0.301
166,-0.057,-0.028,-0.296
167,-0.056,-0.015,-0.284
168,-0.049,-0.002,-0.262
169,-0.018,0.007,-0.218
170,0.033,0.011,-0.148
171,0.065,0.016,-0.055
172,0.014,0.029,0.046
173,-0.032,0.045,0.169
174,0.029,0.056,0.327
175,0.212,0.057,0.512
176,0.341,0.055,0.66
177,0.174,0.056,0.69
178,-0.071,0.056,0.617
179,-0.122,0.051,0.506
180,-0.0,0.039,0.387
181,0.119,0.029,0.252
182,0.1,0.027,0.103
183,0.013,0.026,-0.03
184,-0.039,0.016,-0.127
185,-0.038,-0.001,-0.193
186,-0.026,-0.019,-0.24
187,-0.042,-0.031,-0.272
188,-0.056,-0.04,-0.291
189,-0.063,-0.048,-0.299
190,-0.064,-0.056,-0.302
191,-0.064,-0.061,-0.302
192,-0.06,-0.063,-0.301
193,-0.058,-0.061,-0.301
194,-0.057,-0.056,-0.3
195,-0.051,-0.048,-0.296
196,-0.053,-0.039,-0.289
197,-0.046,-0.03,-0.271
198,-0.039,-0.017,-0.24
199,-0.035,-0.0,-0.19
200,-0.019,0.017,-0.121
201,0.033,0.026,-0.023
202,0.113,0.027,0.113
203,0.112,0.029,0.261
204,-0.014,0.038,0.394
205,-0.136,0.049,0.511
206,-0.075,0.054,0.62
207,0.176,0.053,0.688
208,0.333,0.052,0.65
209,0.204,0.053,0.498
210,0.011,0.052,0.311
211,-0.045,0.041,0.157
212,0.006,0.025,0.04
213,0.056,0.012,-0.057
214,0.036,0.008,-0.145
215,-0.017,0.005,-0.217
216,-0.043,-0.003,-0.26
217,-0.049,-0.015,-0.282
218,-0.053,-0.026,-0.294
219,-0.054,-0.034,-0.299
220,-0.061,-0.04,-0.301
221,-0.063,-0.044,-0.302
222,-0.058,-0.046,-0.301
223,-0.054,-0.045,-0.301
224,-0.051,-0.041,-0.301
225,-0.049,-0.034,-0.295
226,-0.042,-0.026,-0.282
227,-0.038,-0.018,-0.26
228,-0.019,-0.012,-0.22
229,0.011,-0.008,-0.157
230,0.012,0.002,-0.075
231,-0.026,0.019,0.022
232,-0.024,0.037,0.148
233,0.065,0.046,0.31
234,0.207,0.046,0.493
235,0.234,0.045,0.63
236,0.043,0.049,0.665
237,-0.136,0.052,0.62
238,-0.093,0.048,0.537
239,0.104,0.04,0.432
240,0.216,0.036,0.293
241,0.132,0.037,0.127
242,0.019,0.036,-0.015
243,-0.023,0.024,-0.115
244,-0.022,0.006,-0.185
245,-0.023,-0.01,-0.237
246,-0.039,-0.02,-0.272
247,-0.053,-0.027,-0.29
248,-0.047,-0.034,-0.296
249,-0.044,-0.04,-0.298
250,-0.043,-0.043,-0.298
251,-0.044,-0.044,-0.298
252,-0.045,-0.041,-0.299
253,-0.048,-0.036,-0.299
254,-0.047,-0.029,-0.298
255,-0.04,-0.021,-0.289
256,-0.024,-0.011,-0.271
257,-0.018,0.002,-0.242
258,-0.021,0.017,-0.197
259,-0.006,0.03,-0.13
260,0.034,0.037,-0.035
261,0.101,0.039,0.096
262,0.087,0.046,0.24
263,-0.035,0.06,0.375
264,-0.079,0.073,0.514
265,0.047,0.077,0.65
266,0.309,0.074,0.739
267,0.368,0.073,0.693
268,0.178,0.074,0.528
269,-0.017,0.07,0.337
270,-0.049,0.055,0.18
271,0.026,0.037,0.058
272,0.071,0.025,-0.048
273,0.027,0.021,-0.146
274,-0.026,0.015,-0.219
275,-0.036,0.004,-0.26
276,-0.043,-0.009,-0.283
277,-0.045,-0.022,-0.294
278,-0.05,-0.032,-0.299
279,-0.054,-0.039,-0.3
280,-0.049,-0.044,-0.299
281,-0.051,-0.045,-0.299
282,-0.049,-0.045,-0.3
283,-0.053,-0.041,-0.301
284,-0.055,-0.034,-0.298
285,-0.047,-0.025,-0.286
286,-0.042,-0.015,-0.265
287,-0.017,-0.006,-0.226
288,0.013,0.003,-0.163
289,0.008,0.018,-0.085
290,-0.023,0.038,0.012
291,0.003,0.057,0.142
292,0.129,0.063,0.314
293,0.279,0.062,0.505
294,0.236,0.064,0.642
295,-0.001,0.069,0.682
296,-0.141,0.072,0.65
297,-0.037,0.067,0.576
298,0.179,0.059,0.471
299,0.231,0.059,0.312
300,0.132,0.063,0.139
301,0.033,0.058,-0.005
302,-0.008,0.041,-0.109
303,-0.0,0.02,-0.182
304,-0.01,0.003,-0.236
305,-0.036,-0.008,-0.272
306,-0.045,-0.019,-0.29
307,-0.045,-0.029,-0.297
308,-0.043,-0.038,-0.299
309,-0.04,-0.045,-0.298
310,-0.043,-0.048,-0.298
311,-0.047,-0.047,-0.299
312,-0.048,-0.044,-0.299
313,-0.054,-0.038,-0.299
314,-0.047,-0.031,-0.291
315,-0.039,-0.021,-0.276
316,-0.034,-0.007,-0.247
317,-0.041,0.009,-0.204
318,-0.019,0.022,-0.139
319,0.038,0.027,-0.039
320,0.087,0.029,0.093
321,0.021,0.039,0.228
322,-0.103,0.054,0.363
323,-0.092,0.067,0.515
324,0.142,0.071,0.682
325,0.41,0.07,0.778
326,0.364,0.072,0.713
327,0.105,0.074,0.531
328,-0.052,0.068,0.342
329,-0.027,0.052,0.192
330,0.062,0.037,0.067
331,0.071,0.031,-0.05
332,0.018,0.029,-0.148
333,-0.025,0.022,-0.217
334,-0.037,0.009,-0.258
335,-0.038,-0.007,-0.28
336,-0.042,-0.02,-0.292
337,-0.053,-0.03,-0.297
338,-0.058,-0.039,-0.298
339,-0.06,-0.044,-0.297
340,-0.054,-0.047,-0.295
341,-0.052,-0.047,-0.295
342,-0.049,-0.043,-0.295
343,-0.043,-0.037,-0.29
344,-0.037,-0.028,-0.279
345,-0.032,-0.02,-0.26
346,-0.013,-0.012,-0.222
347,-0.001,-0.001,-0.164
348,-0.029,0.018,-0.092
349,-0.047,0.04,0.004
350,0.015,0.057,0.142
351,0.169,0.059,0.323
352,0.29,0.057,0.513
353,0.147,0.06,0.637
354,-0.097,0.067,0.686
355,-0.135,0.069,0.67
356,0.069,0.064,0.605
357,0.268,0.06,0.484
358,0.237,0.062,0.306
359,0.092,0.064,0.124
360,0.005,0.053,-0.016
361,-0.014,0.031,-0.114
362,-0.007,0.009,-0.185
363,-0.024,-0.007,-0.238
364,-0.05,-0.019,-0.272
365,-0.057,-0.03,-0.288
366,-0.051,-0.04,-0.294
367,-0.043,-0.048,-0.295
368,-0.042,-0.052,-0.294
369,-0.049,-0.052,-0.293
370,-0.055,-0.05,-0.294
371,-0.057,-0.044,-0.295
372,-0.054,-0.036,-0.293
373,-0.05,-0.026,-0.286
374,-0.04,-0.012,-0.269
375,-0.035,0.005,-0.242
376,-0.047,0.023,-0.202
377,-0.023,0.041,-0.135
378,0.049,0.058,-0.031
379,0.066,0.074,0.095
380,-0.015,0.087,0.224
381,-0.079,0.099,0.365
382,0.034,0.107,0.534
383,0.317,0.113,0.706
384,0.517,0.115,0.787
385,0.325,0.113,0.689
386,0.053,0.108,0.507
387,-0.035,0.098,0.334
388,0.021,0.085,0.192
389,0.077,0.069,0.063
390,0.045,0.05,-0.059
391,-0.021,0.029,-0.156
392,-0.045,0.007,-0.216
393,-0.044,-0.015,-0.253
394,-0.048,-0.036,-0.275
395,-0.056,-0.055,-0.287
396,-0.066,-0.069,-0.292
397,-0.063,-0.077,-0.292
398,-0.059,-0.076,-0.29
399,-0.049,-0.064,-0.287
400,-0.042,-0.038,-0.287
