gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,864,3.91345930099487,31.4605808258057,65.8674011230469,3670144,413,650,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-01 20:44:29.872047,94.77546334808198,52.40507530182212,44.55540742982253,0.008461480647786589,5.0,-52.44,1.847645286154319,-52.8,1.1971,2.0154,4.6979,0.7815,2.6022,3.0582,2.718725797258617,0
101110,npp,2708,279,5.37787103652954,31.4581356048584,65.8689575195312,3670144,2710,146,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-02 20:25:34.185914,93.15049439893845,65.59954283610138,53.743268910454795,0.025375336700326843,2.0,-65.63,3.0,-65.92,1.3363,2.4689,5.1146,0.6379,2.5446,3.4307,2.4126426936949876,0
101119,npp,1662,3399,3.31776118278503,31.4597511291504,65.8646697998047,3670144,1660,2748,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-02 22:06:02.346682,-73.32777271271769,57.348180075716364,48.2097277932749,0.003285795327121589,19.0,57.36,2.2013981571160284,57.02,1.3381,2.2127,4.5384,0.7118,2.0769,2.3615,2.2296740471346763,0
101243,npp,994,2824,3.31706166267395,31.459753036499,65.8634338378906,3670144,995,2275,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-03 21:47:19.115106,-76.50850549611738,39.943727533225434,34.64805448841182,0.020424467723705975,15.0,39.94,1.4276677814245327,39.38,0.9156,1.6634,3.5981,0.9468,2.7333,3.1407,2.3212713224982764,0
134,npp,299,2242,4.9828405380249,31.4608726501465,65.8631820678711,3670144,299,1800,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-04 21:28:30.546110,-76.30977693572277,12.062476767248986,10.664149965517108,0.052222740588325545,12.0,12.02,1.015504800579495,11.29,0.7923,1.293,3.7897,1.218,5.2084,6.0693,3.9741261215571835,0
101490,npp,2635,1656,7.55502891540527,31.4599475860596,65.8662414550781,3670144,2635,1250,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-05 21:09:40.199962,98.05368758271914,21.31112092964523,18.77312168661032,0.10376373098297828,9.0,-21.37,1.0837787002826917,-22.11,0.8567,1.4762,3.3668,1.0669,7.1839,8.0606,3.8976040285878,0
101613,npp,1890,1064,10.3271446228027,31.4558162689209,65.8691940307617,3670144,1892,781,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-06 20:50:48.076040,96.63825776863663,46.351790945382234,39.84688031431482,0.1745436831746984,6.0,-46.41,1.646109783506203,-46.89,1.1057,1.9704,4.5774,0.7993,6.6516,8.2544,1.2517156997321672,0
101994,npp,1752,2436,3.44549369812012,31.4558277130127,65.8697128295898,3670144,1752,1972,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-09 21:34:45.206374,-77.483438162091,22.62570100415973,19.918013027217338,0.04282242878071357,13.0,22.61,1.0837787002826917,21.87,0.8437,1.3098,3.1284,1.2025,3.5456,4.1431,2.4250661859552793,0
102117,npp,1039,1851,2.31371331214905,31.4613647460938,65.8686141967773,3670144,1039,1426,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-10 21:15:54.852605,94.91315608232455,10.632713444373955,9.40378226757569,0.023093440666467888,10.0,-10.62,1.0,-11.35,0.8293,1.344,3.2412,1.1718,2.5446,2.7112,1.7846922544725836,0
102241,npp,286,1262,1.7253805398941,31.4570960998535,65.8691711425781,3670144,285,941,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-11 20:57:02.715688,96.24708046010478,39.30505800508094,34.12040694748884,0.008808920003794138,7.0,-39.34,1.4276677814245327,-39.87,1.0165,1.7254,3.5186,0.9128,1.575,1.575,1.2215865467549247,0
102360,npp,2595,668,2.0117454528808603,31.4563121795654,65.8642578125,3670144,2597,450,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-12 20:38:08.800259,94.61293511759018,57.490735668551984,48.31029328371886,0.001101214757738909,4.0,-57.52,2.2013981571160284,-57.86,1.2234,2.1913,4.2727,0.7187,1.4934,1.4459,1.401719316087634,0
102369,npp,1456,3774,2.05071043968201,31.4546298980713,65.8683776855469,3670144,1461,3042,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-12 22:18:26.284579,-71.60210050056281,65.15553472357209,53.47868000297596,0.008918138390758673,21.0,65.17,2.898275349237888,64.87,1.7731,2.513,4.9684,0.6267,1.4155,1.2852,0.9274047102439373,0
102490,npp,805,3211,4.89445877075195,31.4597911834717,65.8678131103516,3670144,806,2554,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-13 21:59:44.829134,-74.34789890113102,52.499519728057244,44.633336667136774,0.0025715087085860957,18.0,52.52,1.9513309067639726,52.1,1.2238,2.1357,3.9279,0.7374,2.9887,3.6093,3.506131192432244,0
539,npp,127,2630,1.3088880777359,31.4551029205322,65.869010925293,3670176,126,2122,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-14 21:40:58.033985,-76.25167259452228,31.94084347719295,27.936781669097684,0.0001691989755759061,14.0,31.93,1.2365102219381485,31.26,0.9247,1.8661,3.72,0.844,1.1243,1.1047,1.1047,0
102972,npp,1009,864,3.93896079063416,31.4609298706055,65.8641815185547,3670176,1012,650,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-17 20:44:25.203580,95.7571260076166,52.38684079531526,44.54479283416422,3.478740252845845e-19,5.0,-52.44,1.847645286154319,-52.8,1.1971,2.0154,4.6979,0.7815,2.6161,3.0782,3.0782,0
102980,npp,2895,3960,3.50358390808105,31.457010269165,65.8652801513672,3670176,2901,3148,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-17 22:24:37.350685,-70.73536432708131,68.305018576577,55.374208624160474,4.490581190000563e-10,22.0,68.32,3.3166247903554,68.08,1.7767,3.0838,4.7069,0.5107,1.7015,1.7893,1.7893,0
103574,npp,2474,1062,1.79484879970551,31.4560222625732,65.8651809692383,3670176,2473,780,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-22 20:50:39.846907,95.75626778478406,46.43236887517166,39.913645368565184,2.5851244728877592e-24,6.0,-46.47,1.646109783506203,-46.89,1.1057,1.9704,4.5774,0.7993,1.4683,1.4346,1.4346,0
103694,npp,1700,472,2.40151166915894,31.4600105285645,65.8654251098633,3670176,1702,280,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-23 20:31:44.169658,93.95476246112698,61.86524069556153,51.34337524266092,2.1314641007117255e-22,3.0,-61.91,2.5331140255951103,-62.18,1.4511,2.4375,5.3705,0.6461,1.5607,1.5517,1.5517,0
103702,npp,608,3587,2.1097583770751998,31.4565105438232,65.8694839477539,3670176,612,2911,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-23 22:12:06.992516,-72.18664882821402,61.535647979247614,51.12880073252808,1.5341121899722786e-22,20.0,61.55,2.5331140255951103,61.26,1.5156,2.576,4.4688,0.6114,1.3909,1.2899,1.2899,0
103818,npp,3018,3017,1.53306519985199,31.4614696502686,65.865364074707,3670176,3018,2429,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-24 21:53:23.772269,-74.80320573620261,46.71748821978643,40.14285832259042,4.569381741663309e-22,17.0,46.73,1.646109783506203,46.295,1.0662,1.5874,3.6874,0.9922,1.542,1.5211,1.5211,0
103936,npp,2314,2435,1.38771891593933,31.4549789428711,65.8683319091797,3670176,2314,1971,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-25 21:34:36.992689,-76.16089855147794,22.5616814582578,19.863282863065763,2.463200410885758e-20,13.0,22.56,1.0837787002826917,21.87,0.8437,1.3098,3.1284,1.2025,1.6469,1.6687,1.6687,0
104170,npp,859,1260,1.118281245231628,31.4588642120361,65.8649291992188,3670176,859,940,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-27 20:56:54.534605,96.62720768460852,39.36540362035239,34.171085524996876,3.33934622339186e-13,7.0,-39.42,1.4276677814245327,-39.87,1.0165,1.7254,3.5186,0.9128,1.1497,1.0208,1.0208,0
104287,npp,93,666,1.34947681427002,31.4583740234375,65.8677520751953,3670176,91,448,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-28 20:37:58.859604,94.14765360539991,57.53535647556729,48.34355585162571,3.427929292131156e-08,4.0,-57.57,2.2013981571160284,-57.86,1.2234,2.1913,4.2727,0.7187,1.1925,0.9699,0.9699,0
104405,npp,2373,81,2.72181010246277,31.4583206176758,65.8662109375,3670144,2375,35,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-29 20:19:01.405070,92.20261128763978,68.9472551951422,55.73283536535101,0.0005657468103469933,1.0,-68.98,3.3985290935932855,-69.18,1.6586,2.7967,5.0801,0.5632,1.5529,1.5328,1.5328,0
104414,npp,1374,3209,1.16940343379974,31.4562969207764,65.8649139404297,3670176,1372,2553,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-29 21:59:34.904184,-73.8447572025253,52.449082815662074,44.59676679603264,4.174063299436833e-12,18.0,52.47,1.9513309067639726,52.1,1.2238,2.1357,3.9279,0.7374,1.0797,0.8624,0.8624,0
104530,npp,693,2629,0.903956353664398,31.4563026428223,65.8689804077148,3670176,693,2121,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-04-30 21:40:49.904809,-76.54242088111293,31.87563297537325,27.88226712688222,6.498668826238209e-07,14.0,31.89,1.2365102219381485,31.26,0.9247,1.8661,3.72,0.844,0.7968,0.7629,0.7629,0
105575,npp,3042,2046,1.55383145809174,31.4585037231445,65.8676071166992,3670144,3042,1612,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-01 21:22:01.349483,-89.9334271505981,0.732159492406182,0.6483691700389315,0.001997843126646179,11.0,0.74,1.0,0.235,0.8618,1.575,4.1457,1.0,1.5538,1.5538,1.4736466284032719,0
105748,npp,2310,1458,2.70108461380005,31.4563655853271,65.8674926757812,3670144,2310,1093,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-02 21:03:09.240599,97.96414896351068,31.029005361397843,27.16016992959568,0.015256030449467106,8.0,-31.09,1.2365102219381485,-31.62,0.9076,1.713,3.6752,0.9194,2.3741,2.4834,1.871328781095083,0
105927,npp,1551,861,4.70433473587036,31.4609203338623,65.8666687011719,3670144,1549,648,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-03 20:44:13.577370,94.89753103843155,52.475639427636004,44.61326840949525,0.04069922944500209,5.0,-52.53,1.847645286154319,-52.8,1.1971,2.0154,4.6979,0.7815,3.0303,3.6763,2.043448842721177,0
105940,npp,366,3958,2.16584205627441,31.4582977294922,65.8643493652344,3670144,363,3147,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-03 22:24:27.505498,-70.7485585458215,68.27288762488085,55.35756271739265,0.00713290618893605,22.0,68.29,3.3166247903554,68.08,1.7767,3.0838,4.7069,0.5107,1.2982,1.1061,0.8199281416088147,0
106478,npp,1423,2239,9.57923126220703,31.4580039978027,65.8635330200195,3670144,1423,1797,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-06 21:28:12.543198,-74.91263157629012,11.911397734072821,10.531685927389146,0.10148185918962646,12.0,11.85,1.015504800579495,11.29,0.7923,1.293,3.7897,1.218,9.7347,11.668,7.596552616837397,0
106773,npp,3005,1059,4.80761528015137,31.4564952850342,65.867561340332,3670144,3004,777,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-08 20:50:28.333014,95.87525203545131,46.51375562078994,39.97823320578147,0.04437076080897695,6.0,-46.57,1.646109783506203,-46.89,1.1057,1.9704,4.5774,0.7993,3.2985,3.8427,2.0625471783308686,0
106874,npp,2229,469,5.03811550140381,31.458797454834,65.8671722412109,3670144,2231,278,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-09 20:31:32.669970,93.74485515604366,61.930112204758274,51.386952467406154,0.023530607923678858,3.0,-61.97,2.5331140255951103,-62.18,1.4511,2.4375,5.3705,0.6461,2.6016,3.2553,2.3112531248233124,0
106888,npp,1138,3585,5.33317518234253,31.4558792114258,65.8669967651367,3670144,1141,2909,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-09 22:11:57.273778,-72.96701394406456,61.490827275342546,51.09885265297575,0.03560404884576209,20.0,61.51,2.5331140255951103,61.26,1.5156,2.576,4.4688,0.6114,2.6634,3.2607,1.8322672469874355,0
107056,npp,474,3014,2.44324398040771,31.4567852020264,65.8625640869141,3670144,473,2427,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-10 21:53:12.284991,-75.10276175183391,46.61844272647685,40.064750840548975,0.022038153466394723,17.0,46.63,1.646109783506203,46.295,1.0662,1.5874,3.6874,0.9922,2.0949,2.4241,1.5399303269471378,0
107228,npp,2855,2432,1.50390923023224,31.4558601379395,65.8682327270508,3670144,2855,1969,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-11 21:34:25.513482,-77.30120885564625,22.40046463736345,19.723286545864134,0.010904565813405608,13.0,22.4,1.0837787002826917,21.87,0.8437,1.3098,3.1284,1.2025,1.7541,1.8084,1.37090933615086,0
107400,npp,2138,1847,1.040445506572723,31.4585094451904,65.8692016601562,3670144,2138,1422,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-12 21:15:35.185835,98.2135028810967,10.810040995890203,9.560628957423404,0.0035024546381645367,10.0,-10.84,1.015504800579495,-11.35,0.8293,1.344,3.2412,1.1718,1.276,1.2192,1.0786816858394885,0
107573,npp,1396,1257,1.42876803874969,31.4588298797607,65.8654479980469,3670176,1397,938,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-13 20:56:43.078917,97.41094404621735,39.474564412544915,34.261862386916825,0.0003212395760420466,7.0,-39.53,1.4276677814245327,-39.87,1.0165,1.7254,3.5186,0.9128,1.3672,1.3042,1.3042,0
107744,npp,628,663,2.62922811508179,31.4599208831787,65.8687057495117,3670176,630,445,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-14 20:37:47.413813,94.72437262063963,57.599565177671714,48.38999609969684,2.9300736956302117e-08,4.0,-57.64,2.2013981571160284,-57.86,1.2234,2.1913,4.2727,0.7187,1.7739,1.8897,1.8897,0
107921,npp,2890,77,2.90328860282898,31.4556407928467,65.8644256591797,3670176,2889,33,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-15 20:18:48.189847,92.09676921635591,69.01086419828117,55.76835036156698,3.008948517234004e-13,1.0,-69.04,3.5496478698597698,-69.18,1.6586,2.7967,5.0801,0.5632,1.605,1.635,1.635,0
108103,npp,1208,2624,1.86614382266998,31.4608402252197,65.8638000488281,3670176,1208,2118,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-16 21:40:36.702292,-76.37572140410424,31.663171448787516,27.701007407335027,1.081270732854984e-08,14.0,31.67,1.2365102219381485,31.26,0.9247,1.8661,3.72,0.844,1.575,1.575,1.575,0
108281,npp,500,2042,1.022616803646088,31.4546566009521,65.8686294555664,3670176,499,1608,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-17 21:21:48.159347,-95.0267302717104,0.5065273086457678,0.44855737740087126,1.0773722641724807e-13,11.0,0.53,1.0,0.235,0.8618,1.575,4.1457,1.0,1.0226,1.0226,1.0226,0
108455,npp,2837,1454,1.14807939529419,31.4597721099854,65.869499206543,3670176,2838,1090,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-18 21:02:56.056468,98.22105522376785,31.198507018922257,27.304043589690924,3.643722813134943e-18,8.0,-31.27,1.2365102219381485,-31.62,0.9076,1.713,3.6752,0.9194,1.1181,1.0556,1.0556,0
108632,npp,2077,857,1.57711660861969,31.4590110778809,65.8632125854492,3670176,2076,646,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-19 20:44:00.394315,95.08054936757154,52.59691250891939,44.70431669268141,7.349027406277179e-22,5.0,-52.64,1.847645286154319,-52.8,1.1971,2.0154,4.6979,0.7815,1.3378,1.2325,1.2325,0
108645,npp,892,3954,2.5235800743103,31.4614715576172,65.8653869628906,3670176,890,3144,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-19 22:24:14.322234,-70.88841032877403,68.20710349749419,55.31877753871414,1.5253246837955152e-15,22.0,68.22,3.3166247903554,68.08,1.7767,3.0838,4.7069,0.5107,1.406,1.2888,1.2888,0
108802,npp,1291,271,1.57089734077454,31.4582786560059,65.8705749511719,3670176,1290,141,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-20 20:25:02.949461,92.64726055803371,65.74457091015233,53.83779310103149,3.953676797019847e-26,2.0,-65.77,3.0,-65.92,1.3363,2.4689,5.1146,0.6379,1.2756,1.0021,1.0021,0
108816,npp,247,3394,1.36998248100281,31.4563312530518,65.8674087524414,3670176,247,2742,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-20 22:05:32.890398,-73.41426923676768,57.22217270044999,48.12374187669897,1.0918554652054295e-22,19.0,57.24,2.2013981571160284,57.02,1.3381,2.2127,4.5384,0.7118,1.1921,0.9751,0.9751,0
109157,npp,1943,2235,0.871718943119049,31.4606456756592,65.8652648925781,3670176,1943,1793,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-22 21:27:59.353715,-78.05770129391314,11.649479480330358,10.300708528714067,5.846471378449224e-23,12.0,11.63,1.015504800579495,11.29,0.7923,1.293,3.7897,1.218,1.1601,1.0618,1.0618,0
109679,npp,2743,465,2.6222562789917,31.4604625701904,65.8708877563477,3670176,2744,274,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-25 20:31:17.653619,93.66628114775604,62.01652844160776,51.44179702412045,8.99280584581158e-18,3.0,-62.05,2.5331140255951103,-62.18,1.4511,2.4375,5.3705,0.6461,1.6479,1.6943,1.6943,0
109691,npp,1653,3579,2.3357253074646,31.4586238861084,65.8661117553711,3670176,1655,2904,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-25 22:11:42.256447,-72.89541751772869,61.37679416627813,51.01946578586139,1.3205044733726653e-22,20.0,61.38,2.5331140255951103,61.26,1.5156,2.576,4.4688,0.6114,1.4801,1.4281,1.4281,0
109866,npp,987,3009,1.052346646785736,31.4573802947998,65.8669357299805,3670176,986,2423,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-26 21:52:57.266767,-75.04767937757788,46.45846348040226,39.934872255018604,1.0708987571116869e-20,17.0,46.47,1.646109783506203,46.295,1.0662,1.5874,3.6874,0.9922,1.2499,1.0441,1.0441,0
2276,npp,294,2427,0.911486804485321,31.456600189209,65.8697509765625,3670176,294,1964,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-27 21:34:10.502494,-77.44329620640507,22.13925843563075,19.494837691352064,1.8117772328465314e-17,13.0,22.14,1.0837787002826917,21.87,0.8437,1.3098,3.1284,1.2025,1.2075,1.096,1.096,0
110213,npp,2647,1842,1.59225690364838,31.4586925506592,65.8705139160156,3670176,2647,1417,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-28 21:15:20.178415,99.35060621072627,11.08111950482321,9.799177756597286,5.833608082042471e-13,10.0,-11.13,1.015504800579495,-11.35,0.8293,1.344,3.2412,1.1718,1.8194,1.8658,1.8658,0
110385,npp,1887,1251,1.92359161376953,31.4573574066162,65.8655242919922,3670176,1886,932,196611,3866787,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-29 20:56:26.296555,96.44300455864737,39.704512653708356,34.449854536324224,1.294323307704057e-07,7.0,-39.76,1.4276677814245327,-39.87,1.0165,1.7254,3.5186,0.9128,1.7138,1.7559,1.7559,0
110560,npp,1117,658,2.1121164560318,31.4562683105469,65.8698120117188,3670144,1115,440,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-30 20:37:30.634808,94.2341135639084,57.731408141964685,48.48017454808636,0.0013772780030670364,4.0,-57.76,2.2013981571160284,-57.86,1.2234,2.1913,4.2727,0.7187,1.539,1.518,1.462743671763082,0
110735,npp,320,72,3.55920720100403,31.4581050872803,65.8659439086914,3670144,325,31,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-05-31 20:18:31.417777,91.8335265269927,69.09660154294066,55.81224735195457,0.012395406077053318,1.0,-69.12,3.5496478698597698,-69.18,1.6586,2.7967,5.0801,0.5632,1.7898,2.0044,1.5070968953992583,0
112076,npp,1710,2618,1.71083319187164,31.4592380523682,65.8669891357422,3670144,1709,2113,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-01 21:40:19.934631,-75.67515829186338,31.399808399662092,27.475214535223007,0.006398435859392215,14.0,31.4,1.2365102219381485,31.26,0.9247,1.8661,3.72,0.844,1.4494,1.4439,1.1871950564358686,0
112248,npp,999,2036,3.13718342781067,31.4575443267822,65.8696746826172,3670144,999,1602,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-02 21:21:31.395311,-16.25906955813265,0.42662872710358724,0.3777784335216019,0.034324248277663436,11.0,0.27,1.0,0.235,0.8618,1.575,4.1457,1.0,3.1372,3.1372,1.7601127851512448,0
112417,npp,263,1448,5.98086547851562,31.4596099853516,65.8698120117188,3670144,263,1086,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-03 21:02:39.296381,97.80716406008284,31.4713486961857,27.53459533596663,0.09039674108815268,8.0,-31.54,1.2365102219381485,-31.62,0.9076,1.713,3.6752,0.9194,5.0265,5.499,1.8722870299304843,0
112582,npp,2573,852,9.24344158172607,31.4586639404297,65.8698806762695,3670144,2572,643,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-04 20:43:43.643609,94.95843313264193,52.73530730467064,44.80524242818557,0.12547946621584904,5.0,-52.78,1.9513309067639726,-52.8,1.1971,2.0154,4.6979,0.7815,5.2791,7.2234,2.1891697597899196,0
112750,npp,1769,265,5.91064453125,31.457878112793,65.8649520874023,3670144,1769,138,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-05 20:24:46.212245,92.89066056547749,65.84754772260519,53.896061935151714,0.08108725449498078,2.0,-65.88,3.0,-65.92,1.3363,2.4689,5.1146,0.6379,2.7222,3.7706,0.517383191027931,0
2663,npp,49,2811,4.22535610198975,31.4596920013428,65.8704071044922,3670144,51,2263,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-06 21:46:31.176755,-76.61851472678455,39.45509281673248,34.24417546163051,0.06137361406805222,15.0,39.46,1.4276677814245327,39.38,0.9156,1.6634,3.5981,0.9468,3.3695,4.0007,1.5383935110571416,0
113099,npp,2418,2229,4.00575160980225,31.4604663848877,65.8681564331055,3670144,2418,1787,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-07 21:27:42.639590,-78.1981809330838,11.3055357900859,9.99673595156455,0.04438380801077608,12.0,11.29,1.015504800579495,11.29,0.7923,1.293,3.7897,1.218,4.2463,4.8792,3.098523725212776,0
113271,npp,1690,1642,2.25022721290588,31.4563312530518,65.8667831420898,3670144,1690,1238,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-08 21:08:50.546797,97.75777058308438,22.070907536272834,19.434004421676043,0.028023785748255394,9.0,-22.11,1.0837787002826917,-22.11,0.8567,1.4762,3.3668,1.0669,2.2892,2.4008,1.2764870433577258,0
113441,npp,936,1048,2.15027475357056,31.4559745788574,65.8627777099609,3670144,936,770,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-09 20:49:56.677499,95.92589534083663,46.89238201693711,40.27461354674362,0.01461715762971019,6.0,-46.93,1.646109783506203,-46.89,1.1057,1.9704,4.5774,0.7993,1.6842,1.7187,1.1322603283582502,0
113609,npp,155,459,2.26842617988586,31.4598731994629,65.8668594360352,3670144,154,270,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-10 20:30:59.245312,93.61691013212669,62.155298510218906,51.52991083074748,0.0053574205485159366,3.0,-62.18,2.5331140255951103,-62.18,1.4511,2.4375,5.3705,0.6461,1.5082,1.4657,1.2507605413919491,0
113789,npp,1470,3001,1.72737658023834,31.4607887268066,65.8655166625977,3670144,1469,2417,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-11 21:52:38.867878,-74.64014221188091,46.203608850962524,39.72943336975491,0.0074530126507898085,17.0,46.21,1.646109783506203,46.295,1.0662,1.5874,3.6874,0.9922,1.66,1.7139,1.4148854855237243,0
113959,npp,775,2419,3.72242641448975,31.4606952667236,65.8630905151367,3670144,775,1958,196611,3866755,8610,afg_kandahar_114_60,31.45832865,65.86668634,114,60,afg_kandahar,2012-06-12 21:33:52.107114,-77.87533143508566,21.727833267060475,19.135587304079458,0.002435186415698934,13.0,21.72,1.0837787002826917,21.87,0.8437,1.3098,3.1284,1.2025,3.8011,4.4762,4.378500436364847,0
