lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.54,0.521,0.851
2,0.111,0.361,0.625
3,-0.056,0.229,0.414
4,-0.006,0.122,0.24
5,0.077,0.038,0.088
6,0.053,-0.026,-0.051
7,-0.007,-0.073,-0.16
8,-0.061,-0.105,-0.236
9,-0.056,-0.125,-0.281
10,-0.046,-0.134,-0.306
11,-0.056,-0.134,-0.322
12,-0.07,-0.128,-0.331
13,-0.072,-0.115,-0.334
14,-0.067,-0.099,-0.334
15,-0.06,-0.079,-0.333
16,-0.056,-0.058,-0.332
17,-0.06,-0.036,-0.331
18,-0.065,-0.014,-0.327
19,-0.062,0.008,-0.317
20,-0.046,0.028,-0.295
21,-0.016,0.046,-0.254
22,-0.038,0.063,-0.197
23,-0.043,0.076,-0.114
24,-0.01,0.087,0.0
25,0.11,0.096,0.162
26,0.277,0.087,0.366
27,0.315,0.082,0.567
28,0.091,0.087,0.704
29,-0.136,0.092,0.779
30,-0.062,0.091,0.787
31,0.209,0.084,0.71
32,0.354,0.08,0.56
33,0.229,0.081,0.349
34,0.057,0.077,0.151
35,-0.035,0.059,-0.004
36,-0.024,0.031,-0.112
37,-0.004,0.007,-0.192
38,-0.024,-0.009,-0.254
39,-0.054,-0.021,-0.295
40,-0.066,-0.034,-0.316
41,-0.061,-0.046,-0.324
42,-0.063,-0.055,-0.328
43,-0.067,-0.06,-0.33
44,-0.071,-0.061,-0.331
45,-0.077,-0.058,-0.332
46,-0.076,-0.053,-0.331
47,-0.068,-0.046,-0.327
48,-0.056,-0.034,-0.318
49,-0.049,-0.017,-0.303
50,-0.053,0.002,-0.278
51,-0.042,0.018,-0.232
52,0.018,0.028,-0.154
53,0.08,0.033,-0.044
54,0.059,0.044,0.084
55,-0.035,0.064,0.229
56,-0.06,0.084,0.397
57,0.147,0.092,0.604
58,0.422,0.091,0.793
59,0.478,0.089,0.857
60,0.202,0.089,0.744
61,-0.067,0.085,0.554
62,-0.095,0.07,0.38
63,0.025,0.05,0.227
64,0.09,0.037,0.08
65,0.02,0.031,-0.058
66,-0.037,0.023,-0.16
67,-0.054,0.008,-0.228
68,-0.038,-0.011,-0.27
69,-0.037,-0.028,-0.298
70,-0.049,-0.04,-0.314
71,-0.06,-0.049,-0.323
72,-0.071,-0.056,-0.327
73,-0.066,-0.06,-0.327
74,-0.064,-0.062,-0.326
75,-0.068,-0.059,-0.327
76,-0.074,-0.053,-0.326
77,-0.075,-0.043,-0.323
78,-0.065,-0.032,-0.313
79,-0.045,-0.022,-0.291
80,-0.011,-0.009,-0.25
81,-0.009,0.011,-0.191
82,-0.016,0.036,-0.111
83,0.027,0.055,0.002
84,0.155,0.061,0.16
85,0.264,0.057,0.349
86,0.207,0.057,0.52
87,-0.011,0.064,0.643
88,-0.154,0.07,0.718
89,-0.016,0.067,0.737
90,0.209,0.059,0.666
91,0.268,0.057,0.511
92,0.114,0.057,0.311
93,-0.016,0.049,0.132
94,-0.047,0.028,-0.005
95,-0.012,0.005,-0.104
96,0.002,-0.012,-0.184
97,-0.032,-0.023,-0.248
98,-0.061,-0.032,-0.287
99,-0.059,-0.043,-0.307
100,-0.058,-0.053,-0.316
101,-0.06,-0.06,-0.32
102,-0.062,-0.062,-0.322
103,-0.071,-0.061,-0.324
104,-0.079,-0.058,-0.325
105,-0.074,-0.051,-0.324
106,-0.068,-0.042,-0.32
107,-0.06,-0.031,-0.313
108,-0.058,-0.015,-0.299
109,-0.056,0.001,-0.274
110,-0.034,0.013,-0.227
111,0.023,0.019,-0.152
112,0.076,0.024,-0.048
113,0.048,0.035,0.071
114,-0.028,0.053,0.207
115,-0.007,0.068,0.372
116,0.19,0.072,0.566
117,0.384,0.07,0.732
118,0.311,0.07,0.768
119,0.036,0.072,0.668
120,-0.111,0.066,0.516
121,-0.054,0.05,0.367
122,0.067,0.034,0.223
123,0.097,0.026,0.079
124,0.023,0.023,-0.052
125,-0.041,0.014,-0.149
126,-0.055,-0.002,-0.216
127,-0.032,-0.02,-0.26
128,-0.042,-0.034,-0.29
129,-0.058,-0.044,-0.308
130,-0.064,-0.051,-0.315
131,-0.071,-0.058,-0.319
132,-0.068,-0.063,-0.32
133,-0.07,-0.065,-0.32
134,-0.07,-0.064,-0.32
135,-0.072,-0.058,-0.319
136,-0.075,-0.05,-0.316
137,-0.062,-0.041,-0.306
138,-0.046,-0.032,-0.285
139,-0.032,-0.02,-0.249
140,-0.034,-0.002,-0.195
141,-0.028,0.017,-0.119
142,0.027,0.03,-0.01
143,0.142,0.032,0.138
144,0.223,0.031,0.31
145,0.102,0.036,0.459
146,-0.104,0.045,0.576
147,-0.151,0.049,0.667
148,0.044,0.046,0.701
149,0.244,0.041,0.643
150,0.205,0.04,0.488
151,0.04,0.04,0.299
152,-0.063,0.029,0.133
153,-0.041,0.01,0.009
154,0.019,-0.008,-0.085
155,0.026,-0.017,-0.166
156,-0.021,-0.022,-0.233
157,-0.053,-0.029,-0.275
158,-0.061,-0.038,-0.298
159,-0.06,-0.047,-0.308
160,-0.064,-0.053,-0.314
161,-0.074,-0.056,-0.317
162,-0.075,-0.056,-0.318
163,-0.076,-0.054,-0.318
164,-0.073,-0.05,-0.316
165,-0.068,-0.044,-0.313
166,-0.064,-0.035,-0.307
167,-0.063,-0.023,-0.295
168,-0.056,-0.01,-0.272
169,-0.016,-0.002,-0.226
170,0.034,0.001,-0.156
171,0.062,0.006,-0.061
172,0.014,0.018,0.046
173,-0.036,0.035,0.174
174,0.02,0.046,0.336
175,0.204,0.047,0.522
176,0.331,0.045,0.676
177,0.134,0.046,0.707
178,-0.116,0.047,0.632
179,-0.142,0.041,0.517
180,-0.009,0.029,0.388
181,0.114,0.019,0.247
182,0.102,0.017,0.099
183,0.009,0.015,-0.036
184,-0.044,0.005,-0.135
185,-0.037,-0.011,-0.202
186,-0.025,-0.027,-0.251
187,-0.04,-0.039,-0.283
188,-0.062,-0.047,-0.302
189,-0.069,-0.055,-0.31
190,-0.077,-0.062,-0.314
191,-0.074,-0.067,-0.315
192,-0.072,-0.068,-0.315
193,-0.072,-0.066,-0.315
194,-0.072,-0.06,-0.313
195,-0.069,-0.053,-0.309
196,-0.061,-0.045,-0.3
197,-0.049,-0.036,-0.281
198,-0.037,-0.024,-0.248
199,-0.035,-0.008,-0.197
200,-0.021,0.007,-0.127
201,0.037,0.016,-0.025
202,0.113,0.014,0.111
203,0.113,0.016,0.262
204,-0.026,0.025,0.402
205,-0.155,0.037,0.528
206,-0.085,0.042,0.642
207,0.152,0.04,0.704
208,0.284,0.038,0.655
209,0.176,0.039,0.505
210,-0.005,0.037,0.32
211,-0.052,0.026,0.16
212,0.006,0.01,0.037
213,0.048,-0.002,-0.067
214,0.023,-0.006,-0.159
215,-0.026,-0.008,-0.228
216,-0.064,-0.016,-0.273
217,-0.069,-0.028,-0.295
218,-0.064,-0.039,-0.306
219,-0.068,-0.047,-0.311
220,-0.069,-0.053,-0.313
221,-0.072,-0.057,-0.314
222,-0.069,-0.059,-0.314
223,-0.064,-0.058,-0.312
224,-0.058,-0.055,-0.309
225,-0.058,-0.049,-0.304
226,-0.06,-0.04,-0.293
227,-0.06,-0.032,-0.271
228,-0.03,-0.027,-0.229
229,0.008,-0.022,-0.163
230,0.008,-0.013,-0.078
231,-0.037,0.005,0.022
232,-0.05,0.022,0.148
233,0.05,0.031,0.316
234,0.185,0.031,0.5
235,0.194,0.031,0.642
236,0.006,0.035,0.689
237,-0.166,0.037,0.645
238,-0.109,0.032,0.551
239,0.093,0.023,0.435
240,0.212,0.019,0.29
241,0.131,0.02,0.122
242,0.021,0.02,-0.02
243,-0.026,0.009,-0.123
244,-0.025,-0.007,-0.195
245,-0.024,-0.022,-0.247
246,-0.046,-0.032,-0.282
247,-0.066,-0.039,-0.301
248,-0.075,-0.047,-0.309
249,-0.074,-0.054,-0.312
250,-0.074,-0.059,-0.313
251,-0.075,-0.061,-0.313
252,-0.074,-0.059,-0.313
253,-0.071,-0.055,-0.311
254,-0.068,-0.049,-0.308
255,-0.056,-0.042,-0.298
256,-0.034,-0.033,-0.279
257,-0.023,-0.021,-0.248
258,-0.032,-0.007,-0.202
259,-0.013,0.006,-0.132
260,0.031,0.012,-0.034
261,0.074,0.015,0.095
262,0.055,0.022,0.242
263,-0.068,0.037,0.383
264,-0.129,0.051,0.525
265,0.01,0.056,0.663
266,0.258,0.054,0.745
267,0.336,0.054,0.699
268,0.159,0.056,0.535
269,-0.022,0.051,0.347
270,-0.046,0.037,0.185
271,0.03,0.019,0.057
272,0.065,0.008,-0.054
273,0.018,0.005,-0.154
274,-0.036,0.001,-0.226
275,-0.054,-0.01,-0.269
276,-0.059,-0.023,-0.292
277,-0.06,-0.036,-0.303
278,-0.066,-0.045,-0.309
279,-0.07,-0.051,-0.311
280,-0.073,-0.055,-0.312
281,-0.07,-0.057,-0.311
282,-0.067,-0.057,-0.31
283,-0.063,-0.053,-0.308
284,-0.06,-0.047,-0.303
285,-0.058,-0.039,-0.292
286,-0.057,-0.03,-0.271
287,-0.031,-0.022,-0.23
288,0.011,-0.013,-0.165
289,-0.005,0.001,-0.086
290,-0.041,0.022,0.012
291,-0.018,0.04,0.144
292,0.115,0.047,0.319
293,0.257,0.046,0.511
294,0.195,0.048,0.653
295,-0.036,0.054,0.707
296,-0.166,0.056,0.682
297,-0.047,0.051,0.6
298,0.175,0.044,0.479
299,0.237,0.044,0.315
300,0.129,0.047,0.137
301,0.016,0.042,-0.01
302,-0.02,0.024,-0.115
303,-0.018,0.003,-0.19
304,-0.021,-0.015,-0.243
305,-0.049,-0.027,-0.279
306,-0.064,-0.038,-0.297
307,-0.07,-0.048,-0.306
308,-0.069,-0.057,-0.309
309,-0.068,-0.062,-0.309
310,-0.07,-0.064,-0.309
311,-0.065,-0.063,-0.307
312,-0.066,-0.059,-0.306
313,-0.061,-0.052,-0.303
314,-0.053,-0.044,-0.295
315,-0.044,-0.033,-0.279
316,-0.044,-0.018,-0.251
317,-0.054,-0.001,-0.207
318,-0.039,0.012,-0.14
319,0.018,0.017,-0.04
320,0.068,0.021,0.092
321,-0.005,0.032,0.232
322,-0.107,0.049,0.378
323,-0.073,0.063,0.539
324,0.162,0.067,0.706
325,0.409,0.066,0.799
326,0.365,0.068,0.732
327,0.117,0.07,0.55
328,-0.05,0.063,0.358
329,-0.031,0.047,0.199
330,0.051,0.032,0.065
331,0.055,0.025,-0.055
332,0.002,0.022,-0.154
333,-0.045,0.014,-0.224
334,-0.054,-0.001,-0.265
335,-0.051,-0.017,-0.286
336,-0.056,-0.032,-0.298
337,-0.064,-0.043,-0.303
338,-0.068,-0.051,-0.306
339,-0.07,-0.058,-0.306
340,-0.067,-0.062,-0.305
341,-0.063,-0.063,-0.304
342,-0.058,-0.06,-0.301
343,-0.056,-0.054,-0.296
344,-0.058,-0.045,-0.287
345,-0.045,-0.035,-0.266
346,-0.023,-0.026,-0.226
347,-0.015,-0.012,-0.168
348,-0.046,0.008,-0.093
349,-0.056,0.032,0.008
350,0.008,0.049,0.15
351,0.16,0.052,0.333
352,0.265,0.05,0.523
353,0.119,0.054,0.658
354,-0.103,0.06,0.723
355,-0.127,0.062,0.708
356,0.091,0.057,0.632
357,0.262,0.054,0.495
358,0.231,0.055,0.311
359,0.094,0.057,0.127
360,-0.009,0.045,-0.017
361,-0.02,0.022,-0.116
362,-0.011,-0.001,-0.189
363,-0.027,-0.018,-0.242
364,-0.054,-0.031,-0.276
365,-0.071,-0.043,-0.294
366,-0.074,-0.053,-0.301
367,-0.072,-0.062,-0.304
368,-0.067,-0.066,-0.303
369,-0.071,-0.066,-0.304
370,-0.072,-0.064,-0.303
371,-0.073,-0.058,-0.302
372,-0.068,-0.05,-0.299
373,-0.056,-0.04,-0.29
374,-0.047,-0.025,-0.274
375,-0.051,-0.007,-0.246
376,-0.067,0.012,-0.205
377,-0.033,0.032,-0.134
378,0.029,0.05,-0.032
379,0.048,0.067,0.095
380,-0.017,0.082,0.233
381,-0.066,0.095,0.385
382,0.06,0.105,0.559
383,0.329,0.111,0.731
384,0.51,0.113,0.81
385,0.314,0.112,0.709
386,0.049,0.106,0.526
387,-0.037,0.097,0.347
388,0.014,0.083,0.195
389,0.066,0.067,0.059
390,0.037,0.047,-0.063
391,-0.024,0.024,-0.159
392,-0.061,0.001,-0.222
393,-0.058,-0.023,-0.26
394,-0.054,-0.046,-0.281
395,-0.061,-0.066,-0.293
396,-0.07,-0.081,-0.298
397,-0.069,-0.09,-0.3
398,-0.067,-0.089,-0.3
399,-0.063,-0.076,-0.299
400,-0.058,-0.048,-0.297
