lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.575,0.55,0.855
2,0.179,0.383,0.633
3,-0.001,0.246,0.419
4,0.015,0.135,0.235
5,0.055,0.048,0.075
6,0.031,-0.019,-0.063
7,-0.025,-0.067,-0.167
8,-0.059,-0.101,-0.236
9,-0.052,-0.121,-0.276
10,-0.041,-0.131,-0.299
11,-0.043,-0.131,-0.314
12,-0.058,-0.125,-0.323
13,-0.065,-0.112,-0.327
14,-0.063,-0.096,-0.328
15,-0.051,-0.077,-0.326
16,-0.042,-0.056,-0.324
17,-0.047,-0.034,-0.323
18,-0.058,-0.013,-0.32
19,-0.06,0.008,-0.309
20,-0.054,0.027,-0.29
21,-0.053,0.045,-0.256
22,-0.065,0.06,-0.203
23,-0.061,0.073,-0.123
24,-0.004,0.083,-0.005
25,0.107,0.09,0.157
26,0.24,0.083,0.358
27,0.287,0.078,0.564
28,0.119,0.081,0.715
29,-0.032,0.084,0.81
30,-0.009,0.083,0.81
31,0.181,0.078,0.714
32,0.279,0.075,0.55
33,0.185,0.075,0.339
34,0.048,0.071,0.142
35,-0.034,0.054,-0.012
36,-0.037,0.031,-0.121
37,-0.026,0.008,-0.199
38,-0.028,-0.008,-0.254
39,-0.049,-0.02,-0.289
40,-0.062,-0.031,-0.308
41,-0.056,-0.042,-0.316
42,-0.045,-0.05,-0.32
43,-0.047,-0.055,-0.322
44,-0.059,-0.056,-0.324
45,-0.072,-0.055,-0.326
46,-0.068,-0.051,-0.324
47,-0.054,-0.044,-0.319
48,-0.043,-0.032,-0.31
49,-0.049,-0.016,-0.297
50,-0.054,0.002,-0.273
51,-0.041,0.018,-0.23
52,0.007,0.028,-0.157
53,0.056,0.033,-0.053
54,0.033,0.043,0.075
55,-0.021,0.058,0.228
56,-0.013,0.072,0.406
57,0.145,0.078,0.608
58,0.371,0.076,0.788
59,0.41,0.074,0.853
60,0.184,0.074,0.75
61,-0.029,0.069,0.567
62,-0.082,0.056,0.382
63,-0.006,0.04,0.214
64,0.039,0.028,0.062
65,-0.003,0.023,-0.071
66,-0.045,0.017,-0.168
67,-0.059,0.005,-0.231
68,-0.043,-0.011,-0.269
69,-0.034,-0.026,-0.292
70,-0.04,-0.037,-0.307
71,-0.057,-0.045,-0.316
72,-0.067,-0.051,-0.321
73,-0.059,-0.056,-0.321
74,-0.049,-0.058,-0.32
75,-0.046,-0.056,-0.319
76,-0.055,-0.05,-0.318
77,-0.06,-0.042,-0.315
78,-0.054,-0.033,-0.305
79,-0.035,-0.024,-0.284
80,-0.013,-0.012,-0.248
81,-0.021,0.005,-0.195
82,-0.022,0.025,-0.118
83,0.018,0.041,-0.007
84,0.117,0.045,0.148
85,0.208,0.041,0.336
86,0.163,0.04,0.514
87,-0.018,0.043,0.648
88,-0.142,0.046,0.732
89,-0.038,0.044,0.743
90,0.155,0.039,0.661
91,0.207,0.037,0.498
92,0.088,0.037,0.298
93,-0.005,0.031,0.12
94,-0.044,0.015,-0.019
95,-0.028,-0.005,-0.12
96,-0.011,-0.02,-0.194
97,-0.03,-0.029,-0.248
98,-0.064,-0.036,-0.284
99,-0.058,-0.043,-0.301
100,-0.052,-0.05,-0.309
101,-0.045,-0.055,-0.313
102,-0.047,-0.055,-0.316
103,-0.067,-0.053,-0.32
104,-0.074,-0.049,-0.32
105,-0.063,-0.043,-0.317
106,-0.047,-0.035,-0.311
107,-0.044,-0.025,-0.304
108,-0.052,-0.012,-0.293
109,-0.053,0.001,-0.269
110,-0.038,0.01,-0.228
111,0.009,0.014,-0.158
112,0.044,0.017,-0.061
113,0.022,0.025,0.058
114,-0.026,0.038,0.201
115,0.011,0.05,0.374
116,0.159,0.053,0.561
117,0.324,0.05,0.722
118,0.283,0.05,0.765
119,0.047,0.05,0.673
120,-0.089,0.044,0.523
121,-0.075,0.031,0.361
122,0.018,0.018,0.208
123,0.036,0.01,0.06
124,-0.003,0.008,-0.065
125,-0.049,0.001,-0.158
126,-0.063,-0.011,-0.22
127,-0.049,-0.025,-0.26
128,-0.042,-0.036,-0.286
129,-0.05,-0.044,-0.302
130,-0.061,-0.049,-0.311
131,-0.062,-0.053,-0.315
132,-0.053,-0.056,-0.315
133,-0.043,-0.056,-0.314
134,-0.047,-0.054,-0.314
135,-0.058,-0.048,-0.314
136,-0.062,-0.041,-0.31
137,-0.051,-0.033,-0.3
138,-0.031,-0.024,-0.28
139,-0.025,-0.013,-0.247
140,-0.029,0.003,-0.198
141,-0.019,0.019,-0.125
142,0.031,0.03,-0.02
143,0.119,0.031,0.125
144,0.183,0.028,0.295
145,0.086,0.03,0.451
146,-0.07,0.035,0.579
147,-0.11,0.037,0.674
148,0.012,0.035,0.699
149,0.186,0.031,0.634
150,0.159,0.03,0.477
151,0.03,0.028,0.29
152,-0.054,0.019,0.124
153,-0.041,0.003,-0.002
154,-0.004,-0.012,-0.1
155,-0.003,-0.021,-0.18
156,-0.024,-0.024,-0.236
157,-0.043,-0.028,-0.272
158,-0.049,-0.034,-0.292
159,-0.043,-0.04,-0.302
160,-0.04,-0.044,-0.307
161,-0.054,-0.046,-0.312
162,-0.065,-0.046,-0.315
163,-0.068,-0.044,-0.315
164,-0.059,-0.041,-0.313
165,-0.047,-0.035,-0.308
166,-0.042,-0.027,-0.301
167,-0.051,-0.016,-0.291
168,-0.049,-0.006,-0.269
169,-0.015,-0.0,-0.228
170,0.021,0.002,-0.164
171,0.035,0.005,-0.077
172,0.006,0.014,0.031
173,-0.012,0.027,0.166
174,0.041,0.035,0.33
175,0.177,0.036,0.513
176,0.261,0.034,0.663
177,0.12,0.034,0.707
178,-0.091,0.035,0.639
179,-0.149,0.03,0.518
180,-0.041,0.021,0.38
181,0.072,0.013,0.235
182,0.082,0.012,0.086
183,0.016,0.013,-0.044
184,-0.03,0.007,-0.14
185,-0.026,-0.005,-0.203
186,-0.016,-0.018,-0.249
187,-0.028,-0.028,-0.278
188,-0.047,-0.035,-0.297
189,-0.06,-0.04,-0.307
190,-0.057,-0.046,-0.31
191,-0.043,-0.051,-0.309
192,-0.034,-0.053,-0.309
193,-0.043,-0.052,-0.309
194,-0.057,-0.048,-0.31
195,-0.058,-0.042,-0.306
196,-0.049,-0.037,-0.296
197,-0.033,-0.03,-0.277
198,-0.027,-0.02,-0.248
199,-0.031,-0.008,-0.203
200,-0.02,0.004,-0.137
201,0.023,0.009,-0.039
202,0.077,0.007,0.093
203,0.072,0.007,0.246
204,-0.029,0.013,0.394
205,-0.137,0.023,0.531
206,-0.099,0.028,0.646
207,0.094,0.029,0.701
208,0.233,0.028,0.65
209,0.155,0.03,0.499
210,0.015,0.029,0.318
211,-0.033,0.021,0.158
212,-0.003,0.009,0.028
213,0.038,-0.0,-0.075
214,0.034,-0.003,-0.159
215,-0.011,-0.004,-0.225
216,-0.043,-0.008,-0.266
217,-0.048,-0.017,-0.288
218,-0.04,-0.026,-0.298
219,-0.042,-0.035,-0.304
220,-0.054,-0.04,-0.308
221,-0.067,-0.044,-0.311
222,-0.064,-0.046,-0.311
223,-0.051,-0.047,-0.308
224,-0.041,-0.046,-0.305
225,-0.044,-0.042,-0.299
226,-0.054,-0.037,-0.289
227,-0.054,-0.032,-0.27
228,-0.039,-0.03,-0.232
229,-0.017,-0.028,-0.175
230,-0.02,-0.022,-0.094
231,-0.046,-0.009,0.007
232,-0.038,0.005,0.14
233,0.04,0.013,0.307
234,0.14,0.014,0.489
235,0.151,0.014,0.636
236,-0.019,0.017,0.691
237,-0.14,0.02,0.657
238,-0.098,0.018,0.561
239,0.061,0.014,0.434
240,0.152,0.012,0.28
241,0.113,0.016,0.117
242,0.028,0.016,-0.023
243,-0.023,0.008,-0.125
244,-0.033,-0.005,-0.196
245,-0.02,-0.019,-0.243
246,-0.032,-0.028,-0.275
247,-0.057,-0.035,-0.294
248,-0.065,-0.042,-0.303
249,-0.059,-0.049,-0.306
250,-0.048,-0.054,-0.306
251,-0.046,-0.056,-0.307
252,-0.055,-0.055,-0.308
253,-0.066,-0.053,-0.308
254,-0.065,-0.048,-0.304
255,-0.048,-0.043,-0.293
256,-0.036,-0.036,-0.277
257,-0.037,-0.025,-0.251
258,-0.05,-0.013,-0.21
259,-0.039,-0.003,-0.146
260,-0.004,0.001,-0.051
261,0.028,0.003,0.075
262,0.009,0.009,0.224
263,-0.084,0.021,0.375
264,-0.107,0.033,0.532
265,0.014,0.038,0.672
266,0.243,0.039,0.752
267,0.288,0.039,0.698
268,0.153,0.041,0.541
269,0.013,0.038,0.357
270,-0.023,0.029,0.191
271,0.012,0.016,0.052
272,0.038,0.009,-0.062
273,0.002,0.007,-0.156
274,-0.042,0.004,-0.224
275,-0.054,-0.004,-0.263
276,-0.053,-0.016,-0.284
277,-0.05,-0.028,-0.294
278,-0.055,-0.038,-0.301
279,-0.065,-0.045,-0.305
280,-0.07,-0.05,-0.307
281,-0.063,-0.054,-0.306
282,-0.05,-0.056,-0.304
283,-0.045,-0.056,-0.3
284,-0.05,-0.053,-0.295
285,-0.054,-0.047,-0.286
286,-0.062,-0.042,-0.268
287,-0.039,-0.037,-0.232
288,-0.014,-0.03,-0.175
289,-0.032,-0.016,-0.1
290,-0.056,0.001,-0.001
291,-0.027,0.016,0.135
292,0.058,0.022,0.307
293,0.17,0.022,0.498
294,0.126,0.024,0.649
295,-0.048,0.027,0.719
296,-0.143,0.029,0.702
297,-0.037,0.026,0.614
298,0.136,0.022,0.482
299,0.182,0.024,0.309
300,0.106,0.029,0.134
301,0.016,0.026,-0.012
302,-0.025,0.013,-0.116
303,-0.028,-0.003,-0.189
304,-0.026,-0.017,-0.238
305,-0.042,-0.027,-0.27
306,-0.06,-0.035,-0.288
307,-0.061,-0.042,-0.297
308,-0.057,-0.048,-0.3
309,-0.048,-0.053,-0.3
310,-0.048,-0.055,-0.301
311,-0.055,-0.054,-0.302
312,-0.064,-0.05,-0.302
313,-0.058,-0.046,-0.298
314,-0.041,-0.04,-0.288
315,-0.034,-0.031,-0.273
316,-0.041,-0.019,-0.249
317,-0.055,-0.006,-0.21
318,-0.035,0.004,-0.147
319,0.011,0.009,-0.051
320,0.029,0.012,0.075
321,-0.034,0.022,0.22
322,-0.107,0.036,0.379
323,-0.057,0.047,0.552
324,0.135,0.051,0.716
325,0.348,0.051,0.804
326,0.305,0.053,0.731
327,0.112,0.054,0.559
328,-0.026,0.049,0.367
329,-0.033,0.036,0.199
330,0.025,0.024,0.059
331,0.033,0.018,-0.061
332,0.001,0.015,-0.154
333,-0.043,0.008,-0.221
334,-0.053,-0.005,-0.258
335,-0.049,-0.019,-0.278
336,-0.046,-0.032,-0.289
337,-0.056,-0.042,-0.295
338,-0.065,-0.05,-0.299
339,-0.066,-0.054,-0.301
340,-0.058,-0.057,-0.299
341,-0.045,-0.057,-0.296
342,-0.045,-0.054,-0.294
343,-0.054,-0.047,-0.291
344,-0.058,-0.039,-0.281
345,-0.045,-0.031,-0.262
346,-0.029,-0.022,-0.227
347,-0.033,-0.009,-0.175
348,-0.047,0.011,-0.102
349,-0.049,0.032,0.0
350,0.017,0.047,0.143
351,0.145,0.05,0.327
352,0.225,0.05,0.52
353,0.111,0.053,0.664
354,-0.064,0.058,0.74
355,-0.066,0.06,0.73
356,0.093,0.057,0.64
357,0.24,0.056,0.497
358,0.209,0.058,0.308
359,0.1,0.06,0.127
360,0.001,0.049,-0.019
361,-0.023,0.028,-0.119
362,-0.025,0.005,-0.19
363,-0.035,-0.013,-0.239
364,-0.052,-0.027,-0.269
365,-0.064,-0.039,-0.284
366,-0.062,-0.049,-0.292
367,-0.055,-0.058,-0.295
368,-0.047,-0.062,-0.295
369,-0.055,-0.063,-0.296
370,-0.063,-0.06,-0.297
371,-0.067,-0.055,-0.296
372,-0.059,-0.048,-0.292
373,-0.049,-0.037,-0.283
374,-0.047,-0.023,-0.268
375,-0.054,-0.005,-0.245
376,-0.07,0.014,-0.207
377,-0.041,0.033,-0.142
378,0.004,0.051,-0.045
379,0.017,0.068,0.081
380,-0.022,0.084,0.226
381,-0.05,0.096,0.389
382,0.07,0.106,0.569
383,0.324,0.113,0.74
384,0.511,0.116,0.823
385,0.334,0.115,0.722
386,0.101,0.11,0.541
387,-0.013,0.1,0.353
388,0.009,0.088,0.189
389,0.041,0.071,0.047
390,0.027,0.052,-0.072
391,-0.024,0.03,-0.162
392,-0.056,0.007,-0.221
393,-0.051,-0.016,-0.253
394,-0.042,-0.038,-0.272
395,-0.045,-0.058,-0.283
396,-0.059,-0.073,-0.29
397,-0.066,-0.081,-0.293
398,-0.064,-0.08,-0.294
399,-0.051,-0.067,-0.292
400,-0.046,-0.039,-0.291
