gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2265,3952,0.12500000037832207,31.6989917755127,65.9199981689453,3670176,2265,3143,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-01 22:24:40.240318,-70.8932964577287,68.18162809499998,55.29820663652838,3.3950437715832366e-06,22.0,68.19,3.3166247903554,67.95,0.2128,0.4115,0.6693,0.6905,0.1977,0.0863,0
102482,npp,1767,86,0.376140207052231,31.698860168457,65.9235916137695,3670176,1768,38,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-13 20:19:05.993512,91.98068872870526,68.86771446067443,55.68629122567409,1.3339998608165053e-07,1.0,-68.9,3.3985290935932855,-69.15,0.2282,0.4448,0.6395,0.6388,0.2639,0.2403,0
539,npp,90,2627,0.28479653596878096,31.6982078552246,65.9233932495117,3670176,90,2120,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-14 21:40:54.475432,-76.31504860153285,31.790858302470653,27.809332635500965,0.00016800695252223394,14.0,31.8,1.2365102219381485,31.13,0.2264,0.2851,0.3527,0.9966,0.2839,0.2838,0
102972,npp,972,865,0.443975359201431,31.6969947814941,65.9220199584961,3670176,971,650,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-17 20:44:19.865788,94.89779460533889,52.36458652134063,44.52836085724717,3.945037901656234e-19,5.0,-52.41,1.847645286154319,-52.78,0.1939,0.2846,0.405,0.9982,0.3704,0.4432,0
102980,npp,2858,3953,0.75714385509491,31.7002983093262,65.9186553955078,3670176,2857,3144,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-17 22:24:33.792170,-70.70044701657928,68.18868106007011,55.30749384617752,4.866445746403599e-10,22.0,68.2,3.3166247903554,67.95,0.2128,0.4115,0.6693,0.6905,0.3883,0.5228,0
103338,npp,834,2241,0.295901447534561,31.7020072937012,65.9250717163086,3670176,834,1798,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-20 21:28:20.537455,-78.56024074355052,11.986454358239792,10.597755138274483,6.3143678494132995e-24,12.0,11.97,1.015504800579495,11.18,0.2065,0.261,0.3072,1.0885,0.3185,0.3221,0
103574,npp,2437,1063,0.252303287386894,31.6971130371094,65.9200744628906,3670176,2438,780,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-22 20:50:36.288397,96.33611135283726,46.38037784788091,39.87245884338067,3.1676091222465637e-24,6.0,-46.44,1.646109783506203,-46.86,0.199,0.2689,0.3612,1.0568,0.2741,0.2666,0
103694,npp,1662,473,0.361611530184746,31.7016544342041,65.9169158935547,3670176,1668,282,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-23 20:31:38.831868,93.32998410916389,61.84619048937711,51.3312141364638,2.5877113524095065e-22,3.0,-61.89,2.5331140255951103,-62.12,0.1967,0.2815,0.4798,1.0093,0.3157,0.365,0
103702,npp,571,3581,0.2229587286710739,31.7004680633545,65.9193954467773,3670176,570,2906,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-23 22:12:03.433963,-72.497532388934,61.4069773819817,51.04244110398584,1.9037409871382588e-22,20.0,61.43,2.5331140255951103,61.14,0.2158,0.3405,0.5027,0.8345,0.2377,0.1861,0
103818,npp,2982,3013,0.345198005437851,31.6978015899658,65.9179153442383,3670176,2982,2426,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-24 21:53:20.213709,-75.28120136993833,46.58783052225636,40.04002406285214,5.585394045076133e-22,17.0,46.6,1.646109783506203,46.15,0.2315,0.3259,0.4318,0.8718,0.2958,0.3009,0
103936,npp,2277,2432,0.311038866639137,31.6989707946777,65.9188385009766,3670176,2277,1969,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-25 21:34:33.434180,-77.5510289872819,22.40457551923192,19.72673754714928,2.971191397980101e-20,13.0,22.4,1.0837787002826917,21.66,0.2048,0.2657,0.3452,1.0692,0.3259,0.3326,0
104054,npp,1562,1849,0.249790318310261,31.7006072998047,65.923210144043,3670176,1562,1424,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-26 21:15:43.095980,98.73017427631477,10.678767369174176,9.444744723597749,2.8254299369963394e-17,10.0,-10.73,1.0,-11.46,0.1941,0.2498,0.3302,1.1374,0.2841,0.2841,0
104170,npp,822,1261,0.392498254776001,31.700122833252,65.9224243164062,3670176,823,941,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-27 20:56:50.976045,96.70591225400977,39.3339100256199,34.14523465995437,3.713271318578049e-13,7.0,-39.38,1.4276677814245327,-39.87,0.2059,0.2832,0.3577,1.0032,0.3607,0.3937,0
104287,npp,56,668,0.29664972424507097,31.6988105773926,65.9236602783203,3670176,56,449,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-28 20:37:55.301095,94.55104737245433,57.470366954027284,48.297321140721444,3.620095431193711e-08,4.0,-57.52,2.2013981571160284,-57.81,0.1909,0.311,0.4619,0.9137,0.2776,0.271,0
104295,npp,1990,3767,0.12500000025360045,31.6982803344727,65.9184036254883,3670176,1991,3037,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.78607904915438,65.01312651236947,53.39162363422739,2.0697523762103508e-16,21.0,65.04,2.898275349237888,64.75,0.2474,0.4303,0.5918,0.6603,0.1788,0.0825,0
104414,npp,1337,3205,0.41137832403183,31.6979503631592,65.9219818115234,3670176,1337,2550,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-29 21:59:31.345631,-74.27547133448785,52.33274531635789,44.50876159436617,4.432412809411678e-12,18.0,52.35,1.847645286154319,51.935,0.2106,0.3149,0.4553,0.9021,0.3363,0.3711,0
104530,npp,656,2625,0.426223963499069,31.698356628418,65.923095703125,3670176,658,2119,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-04-30 21:40:44.567018,-75.73254306534938,31.712577443060535,27.743709103235783,6.518430909731796e-07,14.0,31.71,1.2365102219381485,31.13,0.2264,0.2851,0.3527,0.9966,0.3983,0.4248,0
107573,npp,1359,1257,0.314791649580002,31.6985874176025,65.9228057861328,3670176,1358,937,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-13 20:56:37.741126,96.16653285382125,39.48910809401924,34.27422294088082,0.0003226283475574869,7.0,-39.53,1.4276677814245327,-39.87,0.2059,0.2832,0.3577,1.0032,0.3062,0.3158,0
107744,npp,590,664,0.325158730149269,31.7027740478516,65.9222106933594,3670176,588,446,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-14 20:37:42.076015,94.39677168130292,57.56972807801282,48.369130361530914,3.135027320092537e-08,4.0,-57.62,2.2013981571160284,-57.81,0.1909,0.311,0.4619,0.9137,0.2906,0.2971,0
107933,npp,1870,3201,0.12499999995119998,31.7001285552979,65.9228286743164,3670176,1868,2548,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-15 21:59:18.130854,-74.13928265723598,52.227307966974,44.42866236733556,0.00011605051487479849,18.0,52.24,1.847645286154319,51.935,0.2106,0.3149,0.4553,0.9021,0.1813,0.1128,0
108103,npp,1171,2621,0.1987473517656326,31.7038497924805,65.9180679321289,3670176,1172,2116,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-16 21:40:33.143731,-77.30456277681698,31.531208683015024,27.588770095212432,1.2118462042704893e-08,14.0,31.53,1.2365102219381485,31.13,0.2264,0.2851,0.3527,0.9966,0.2143,0.1981,0
108281,npp,462,2040,0.23724126815795898,31.7007617950439,65.9245834350586,3670176,463,1606,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-17 21:21:42.821511,-11.19460680465522,1.04558139300302,0.9259184265795275,1.2668666838370834e-13,11.0,0.43,1.0,-0.3,0.1933,0.2841,0.356,1.0,0.2372,0.2372,0
108455,npp,2800,1453,0.291998773813248,31.7009372711182,65.9220733642578,3670176,2802,1090,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-18 21:02:50.718632,96.56962757575899,31.270466799365373,27.365634531601803,4.401903954957136e-18,8.0,-31.31,1.2365102219381485,-31.58,0.1911,0.2541,0.3242,1.1183,0.3148,0.3266,0
108632,npp,2040,859,0.2220063582062721,31.7004241943359,65.9232940673828,3670176,2040,647,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-19 20:43:56.835799,95.13212688695815,52.53691755611065,44.65922568313495,8.144182597077165e-22,5.0,-52.59,1.847645286154319,-52.78,0.1939,0.2846,0.405,0.9982,0.2502,0.2216,0
108645,npp,855,3947,0.34658062458038297,31.7045402526855,65.9188842773438,3670176,856,3141,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-19 22:24:10.763717,-70.85334428599238,68.09110167686934,55.25210248903192,1.843671511315185e-15,22.0,68.11,3.3166247903554,67.95,0.2128,0.4115,0.6693,0.6905,0.2646,0.2393,0
108802,npp,1254,273,0.1726630590856075,31.6981906890869,65.9192962646484,3670176,1255,142,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-20 20:24:59.390951,92.94413357205201,65.69428375544489,53.807111528275506,4.692322379523954e-26,2.0,-65.74,3.0,-65.86,0.1552,0.3714,0.5752,0.765,0.2179,0.1321,0
108816,npp,210,3389,0.1544335521757603,31.6984367370605,65.9235534667969,3670176,212,2737,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.77854360772702,57.107859317521594,48.04184761413973,1.3510402277536346e-22,19.0,57.12,2.2013981571160284,56.9,0.2044,0.3204,0.4952,0.8867,0.2087,0.1369,0
108985,npp,2607,2813,0.12500000028646838,31.7015991210938,65.9225082397461,3670176,2606,2265,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-21 21:46:42.564161,-75.27709285411895,39.527188461074104,34.306869040007506,2.3713427626759775e-22,15.0,39.53,1.4276677814245327,39.27,0.2037,0.2801,0.351,1.0142,0.1755,0.1268,0
109157,npp,1907,2233,0.268683940172195,31.6971168518066,65.9185104370117,3670176,1907,1791,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-22 21:27:55.795199,-78.05411222728671,11.525990186406876,10.191903961760284,7.211647771397026e-23,12.0,11.51,1.015504800579495,11.18,0.2065,0.261,0.3072,1.0885,0.2917,0.2925,0
109679,npp,2706,467,0.2201977223157883,31.7009830474854,65.921272277832,3670176,2709,276,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-25 20:31:14.095058,94.00983871596974,61.96562133749933,51.408159063675086,1.0236193370872185e-17,3.0,-62.01,2.5331140255951103,-62.12,0.1967,0.2815,0.4798,1.0093,0.2599,0.2222,0
109691,npp,1616,3573,0.1565878875553608,31.6968097686768,65.923225402832,3670176,1620,2900,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-25 22:11:36.918656,-72.19052055294955,61.24661084972793,50.93217568254218,1.5597980280143622e-22,20.0,61.26,2.5331140255951103,61.14,0.2158,0.3405,0.5027,0.8345,0.2115,0.1307,0
109866,npp,950,3005,0.2003399878740311,31.6997928619385,65.9228897094727,3670176,951,2420,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-26 21:52:53.708256,-75.06116201191243,46.321546642662476,39.82616855247817,1.2197109477576385e-20,17.0,46.34,1.646109783506203,46.15,0.2315,0.3259,0.4318,0.8718,0.2078,0.1747,0
2276,npp,257,2424,0.23492319881916002,31.7006015777588,65.9195098876953,3670176,257,1962,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-27 21:34:06.943932,-77.57037378884557,21.964958862652736,19.34326879428565,1.9733159062133984e-17,13.0,21.98,1.0837787002826917,21.66,0.2048,0.2657,0.3452,1.0692,0.2557,0.2512,0
110213,npp,2610,1840,0.320673599839211,31.7024765014648,65.9173736572266,3670176,2610,1416,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-28 21:15:16.619904,99.683555304341,11.200790831925685,9.904766384959874,6.009350538729134e-13,10.0,-11.24,1.015504800579495,-11.46,0.1941,0.2498,0.3302,1.1374,0.3539,0.3647,0
110385,npp,1850,1252,0.1931854858994484,31.6988067626953,65.9230270385742,3670176,1850,933,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-29 20:56:22.737993,96.52289660279231,39.67245340810157,34.42359656291749,1.2415563041716113e-07,7.0,-39.72,1.4276677814245327,-39.87,0.2059,0.2832,0.3577,1.0032,0.2211,0.1938,0
110745,npp,2358,3195,0.12500000022894128,31.701997756958,65.9194793701172,3670176,2359,2545,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.56746168930015,52.056639586731976,44.295972296826015,6.982260151727142e-06,18.0,52.07,1.847645286154319,51.935,0.2106,0.3149,0.4553,0.9021,0.1813,0.1128,0
2933,npp,2,1834,0.26717852056026503,31.6968898773193,65.9239883422852,3670176,2,1410,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-13 21:14:58.232996,100.40174146392752,11.525425758468373,10.190330013136903,0.00027413880513634366,10.0,-11.58,1.015504800579495,-11.46,0.1941,0.2498,0.3302,1.1374,0.3012,0.3039,0
114267,npp,2327,1245,0.25358329713344596,31.7006969451904,65.9219589233398,3670176,2327,927,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-14 20:56:04.360767,96.9804885389462,39.925565955508034,34.62979925369585,1.343243244386054e-07,7.0,-39.98,1.4276677814245327,-39.87,0.2059,0.2832,0.3577,1.0032,0.2634,0.2544,0
114382,npp,1555,653,0.364607334136963,31.6993942260742,65.9192733764648,3670176,1557,435,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-15 20:37:08.712327,94.57005270915485,57.84417992077751,48.5562564644573,1.1863218585968106e-12,4.0,-57.88,2.2013981571160284,-57.81,0.1909,0.311,0.4619,0.9137,0.3085,0.3331,0
114496,npp,756,70,1.009995818138123,31.6994953155518,65.9245681762695,3670176,758,30,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-16 20:18:09.504490,92.10518526072953,69.12607038083402,55.823270408698065,3.634178693510808e-17,1.0,-69.15,3.5496478698597698,-69.15,0.2282,0.4448,0.6395,0.6388,0.4434,0.6452,0
114617,npp,2146,2607,0.12500000018243274,31.6993007659912,65.9172592163086,3670176,2147,2106,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-17 21:39:58.026767,-77.55521288227278,30.919438254073185,27.063860362648896,3.5661669746144126e-15,14.0,30.91,1.2365102219381485,31.13,0.2264,0.2851,0.3527,0.9966,0.1546,0.1246,0
114731,npp,1433,2026,0.27294659614563,31.6997013092041,65.9218597412109,3670176,1433,1593,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-18 21:21:07.714278,53.23458257944696,0.7900561328359604,0.6995516194946316,2.2598606245337106e-20,11.0,-0.53,1.0,-0.3,0.1933,0.2841,0.356,1.0,0.2729,0.2729,0
114845,npp,694,1440,0.228147923946381,31.7019863128662,65.9222717285156,3670176,695,1081,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-19 21:02:15.624287,97.5402574409191,31.83647183721744,27.844048872040975,1.993615748533617e-24,8.0,-31.89,1.2365102219381485,-31.58,0.1911,0.2541,0.3242,1.1183,0.2632,0.2551,0
114958,npp,2986,845,0.1672149561345577,31.6994705200195,65.9178161621094,3670176,2985,638,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-20 20:43:19.972488,94.90227406228757,52.927037959019366,44.947445331915034,2.7107641445599558e-24,5.0,-52.96,1.9513309067639726,-52.78,0.1939,0.2846,0.405,0.9982,0.224,0.1669,0
115096,npp,481,2798,0.1118584098294377,31.7011013031006,65.920539855957,3670176,483,2252,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-22 21:46:06.954932,-76.10207493074905,38.94769997480765,33.82204190705903,6.52507198825655e-25,15.0,38.97,1.4276677814245327,39.27,0.2037,0.2801,0.351,1.0142,0.1663,0.1135,0
115209,npp,2849,2219,0.1727315373718739,31.6974220275879,65.9242095947266,3670176,2849,1777,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-23 21:27:18.368537,-79.82021790759988,10.736475719621218,9.494509867319392,3.2529936062228337e-24,12.0,10.73,1.015504800579495,11.18,0.2065,0.261,0.3072,1.0885,0.1972,0.188,0
115321,npp,2118,1633,0.231943748891354,31.7021579742432,65.9174194335938,3670176,2118,1231,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-24 21:08:26.267936,98.59665450645437,22.52838331657056,19.83111715244618,5.413988817117003e-22,9.0,-22.58,1.0837787002826917,-22.11,0.2001,0.2607,0.3183,1.0897,0.2576,0.2527,0
115436,npp,1346,1041,0.329435124993324,31.7023677825928,65.9177551269531,3670176,1348,765,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-25 20:49:32.392790,96.40220436017232,47.10543107598006,40.44128178434739,2.573375217768891e-18,6.0,-47.15,1.646109783506203,-46.86,0.199,0.2689,0.3612,1.0568,0.3209,0.3481,0
115564,npp,565,454,0.413555055856705,31.6996841430664,65.9216918945312,3670176,567,266,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-26 20:30:34.957569,93.59208221700258,62.26177780352353,51.597347886834385,2.079313494652056e-13,3.0,-62.28,2.6065528283652384,-62.12,0.1967,0.2815,0.4798,1.0093,0.3348,0.4174,0
115700,npp,1897,2990,0.12500000007177972,31.6972045898438,65.9224014282227,3670176,1897,2408,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-27 21:52:16.358742,-76.15067692103487,45.83731542269628,39.43491846426036,3.18854052851245e-17,17.0,45.84,1.5732132722552272,46.15,0.2315,0.3259,0.4318,0.8718,0.1564,0.109,0
115828,npp,1215,2410,0.1696848720312119,31.6990909576416,65.9237594604492,3670176,1215,1950,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-28 21:33:29.598013,-77.13368140977197,21.251312066008573,18.71971351310786,2.1797728322050204e-11,13.0,21.24,1.0837787002826917,21.66,0.2048,0.2657,0.3452,1.0692,0.1955,0.1814,0
115957,npp,508,1827,0.22179163247346878,31.6987152099609,65.9198837280273,3670176,508,1404,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-06-29 21:14:41.056835,97.15457828404608,11.918162188141247,10.535985902748926,6.473471216560327e-05,10.0,-11.97,1.015504800579495,-11.46,0.1941,0.2498,0.3302,1.1374,0.2566,0.2523,0
121392,npp,1895,2414,0.314252778887749,31.7037048339844,65.9197158813477,3670176,1896,1954,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-14 21:33:33.281355,-77.4938631319141,21.44390833674693,18.88755590484795,5.7137821743557394e-05,13.0,21.45,1.0837787002826917,21.66,0.2048,0.2657,0.3452,1.0692,0.3289,0.336,0
121567,npp,1187,1832,0.4157734811306,31.7006587982178,65.9233322143555,3670176,1187,1408,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-15 21:14:44.732239,98.93878863296909,11.675237436933767,10.322132913964163,4.001319853417286e-10,10.0,-11.69,1.015504800579495,-11.46,0.1941,0.2498,0.3302,1.1374,0.4476,0.4729,0
121735,npp,453,1244,0.3925641477108,31.7014579772949,65.9212799072266,3670176,454,926,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-16 20:55:52.627128,96.90080445350651,39.98496918096307,34.67840367189356,6.531879463120617e-16,7.0,-40.02,1.4276677814245327,-39.87,0.2059,0.2832,0.3577,1.0032,0.3607,0.3938,0
121902,npp,2749,652,0.461930900812149,31.6999282836914,65.9181747436523,3670176,2747,435,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-17 20:36:56.961538,94.04918268958214,57.88758612868678,48.58762072470807,4.5134266870891835e-21,4.0,-57.91,2.2013981571160284,-57.81,0.1909,0.311,0.4619,0.9137,0.3527,0.4221,0
121914,npp,1631,3748,0.380909442901611,31.7011413574219,65.9184036254883,3670176,1628,3025,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-17 22:17:16.226021,-71.67565941237265,64.68156219965694,53.17370596579149,6.039868498749627e-15,21.0,64.69,2.898275349237888,64.75,0.2474,0.4303,0.5918,0.6603,0.2671,0.2515,0
122077,npp,1963,69,0.480799973011017,31.6978645324707,65.9178619384766,3670176,1962,30,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-18 20:17:59.520248,91.88534058056733,69.14976471936399,55.83742816223504,1.2972717586049162e-25,1.0,-69.16,3.5496478698597698,-69.15,0.2282,0.4448,0.6395,0.6388,0.2943,0.3071,0
122091,npp,969,3188,0.2003675401210785,31.695873260498,65.9238586425781,3670176,969,2540,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-18 21:58:34.798018,-74.13087673487975,51.84795379005922,44.13329904551651,8.420120363333152e-22,18.0,51.87,1.847645286154319,51.935,0.2106,0.3149,0.4553,0.9021,0.2221,0.1808,0
122264,npp,294,2608,0.349713191390038,31.7013549804688,65.9187622070312,3670176,294,2106,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-19 21:39:49.815408,-76.45537147554974,30.930412178579555,27.07335939409531,4.2104618284164775e-25,14.0,30.95,1.2365102219381485,31.13,0.2264,0.2851,0.3527,0.9966,0.3364,0.3485,0
122436,npp,2666,2028,0.403465300798416,31.7000026702881,65.9226531982422,3670176,2666,1595,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-20 21:21:01.273970,63.350552560951435,0.5600819230892667,0.4959275674296118,9.762013230784338e-27,11.0,-0.43,1.0,-0.3,0.1933,0.2841,0.356,1.0,0.4035,0.4035,0
122799,npp,1189,849,0.446951180696487,31.6969947814941,65.9195251464844,3670176,1190,641,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-22 20:43:17.071926,95.58235294980625,52.81850429378466,44.86631451940975,6.959985648780487e-26,5.0,-52.86,1.9513309067639726,-52.78,0.1939,0.2846,0.405,0.9982,0.3673,0.4462,0
4472,npp,7,3935,0.540840327739716,31.7000102996826,65.9184341430664,3670176,8,3135,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-22 22:23:30.999229,-70.847745336143,67.90066243069012,55.13227176067595,2.4984667818861407e-28,22.0,67.91,3.3166247903554,67.95,0.2128,0.4115,0.6693,0.6905,0.3231,0.3734,0
122973,npp,411,265,0.0318250954151154,31.6964130401611,65.9239196777344,3670176,410,137,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-23 20:24:19.629793,92.6627909940587,65.86324269944751,53.90385199958985,4.8409697922738374e-23,2.0,-65.88,3.0,-65.86,0.1552,0.3714,0.5752,0.765,0.1709,0.0243,0
122983,npp,2442,3377,0.12500000002346684,31.6987209320068,65.9174728393555,3670176,2441,2726,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-23 22:04:49.570226,-73.38416165197914,56.80690139040319,47.81855301228294,6.189331061918227e-28,19.0,56.83,2.1127631471468895,56.9,0.2044,0.3204,0.4952,0.8867,0.1916,0.1108,0
123164,npp,1776,2802,0.35015632212162,31.7003192901611,65.917236328125,3670176,1778,2257,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-24 21:46:04.581198,-75.1614948131413,39.09809966884714,33.94777162830862,9.192817602726386e-26,15.0,39.12,1.4276677814245327,39.27,0.2037,0.2801,0.351,1.0142,0.3332,0.3551,0
123339,npp,1068,2224,0.1489008981734514,31.6978569030762,65.9241104125977,3670176,1068,1782,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-25 21:27:17.814495,-75.10263442195088,11.023985337303149,9.748347300431535,8.650885193882473e-22,12.0,11.01,1.015504800579495,11.18,0.2065,0.261,0.3072,1.0885,0.1737,0.1621,0
123514,npp,350,1639,0.22652201354503598,31.700756072998,65.9201889038086,3670176,350,1235,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-26 21:08:27.490403,97.26949979709995,22.244496234580478,19.58464617029128,2.796464035204356e-16,9.0,-22.26,1.0837787002826917,-22.11,0.2001,0.2607,0.3183,1.0897,0.2526,0.2468,0
123685,npp,2679,1048,0.164373155683279,31.6997394561768,65.9228286743164,3670176,2679,769,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-27 20:49:35.386425,96.15422575207272,46.88211163421748,40.2656890177281,9.457358449179506e-10,6.0,-46.93,1.646109783506203,-46.86,0.199,0.2689,0.3612,1.0568,0.2207,0.1737,0
123878,npp,822,3565,0.0763469487428665,31.6996097564697,65.918830871582,3670176,823,2893,196611,3866787,271,afg_kandahar_127_2,31.69999534,65.92085301,127,2,afg_kandahar,2012-07-28 22:11:04.325818,-72.78613742105631,61.07190537141253,50.8077564371187,4.802895108196291e-12,20.0,61.09,2.5331140255951103,61.14,0.2158,0.3405,0.5027,0.8345,0.1799,0.0637,0
