lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.531,0.527,0.851
2,0.16,0.362,0.631
3,-0.032,0.227,0.413
4,-0.03,0.118,0.229
5,0.029,0.033,0.073
6,0.04,-0.032,-0.059
7,-0.003,-0.079,-0.164
8,-0.052,-0.112,-0.236
9,-0.06,-0.131,-0.28
10,-0.05,-0.14,-0.305
11,-0.056,-0.14,-0.32
12,-0.073,-0.133,-0.33
13,-0.083,-0.121,-0.334
14,-0.081,-0.104,-0.335
15,-0.071,-0.085,-0.333
16,-0.063,-0.065,-0.332
17,-0.07,-0.043,-0.331
18,-0.079,-0.022,-0.328
19,-0.078,-0.002,-0.318
20,-0.06,0.017,-0.297
21,-0.035,0.034,-0.258
22,-0.058,0.049,-0.204
23,-0.043,0.061,-0.121
24,0.026,0.07,-0.001
25,0.142,0.077,0.16
26,0.257,0.068,0.356
27,0.255,0.064,0.553
28,0.036,0.065,0.7
29,-0.135,0.068,0.794
30,-0.095,0.067,0.799
31,0.121,0.065,0.704
32,0.285,0.064,0.548
33,0.215,0.065,0.342
34,0.086,0.06,0.15
35,-0.024,0.042,-0.006
36,-0.04,0.015,-0.117
37,-0.02,-0.01,-0.196
38,-0.038,-0.028,-0.256
39,-0.067,-0.04,-0.295
40,-0.075,-0.051,-0.314
41,-0.074,-0.06,-0.324
42,-0.066,-0.068,-0.327
43,-0.067,-0.07,-0.329
44,-0.076,-0.069,-0.331
45,-0.085,-0.064,-0.332
46,-0.08,-0.056,-0.33
47,-0.066,-0.046,-0.326
48,-0.052,-0.031,-0.317
49,-0.052,-0.012,-0.303
50,-0.059,0.008,-0.279
51,-0.044,0.024,-0.235
52,0.013,0.034,-0.16
53,0.047,0.04,-0.056
54,0.001,0.051,0.068
55,-0.049,0.07,0.219
56,0.013,0.09,0.406
57,0.208,0.101,0.614
58,0.457,0.103,0.801
59,0.494,0.102,0.867
60,0.238,0.1,0.758
61,-0.006,0.093,0.57
62,-0.078,0.077,0.384
63,-0.018,0.059,0.216
64,0.051,0.045,0.069
65,0.023,0.038,-0.064
66,-0.016,0.031,-0.162
67,-0.05,0.017,-0.23
68,-0.043,-0.002,-0.271
69,-0.039,-0.021,-0.298
70,-0.048,-0.036,-0.314
71,-0.067,-0.047,-0.323
72,-0.076,-0.056,-0.327
73,-0.073,-0.063,-0.328
74,-0.065,-0.067,-0.327
75,-0.063,-0.067,-0.326
76,-0.07,-0.062,-0.325
77,-0.077,-0.054,-0.323
78,-0.069,-0.045,-0.313
79,-0.05,-0.034,-0.292
80,-0.026,-0.018,-0.254
81,-0.023,0.005,-0.199
82,-0.011,0.03,-0.118
83,0.057,0.049,-0.001
84,0.162,0.054,0.154
85,0.229,0.051,0.338
86,0.158,0.051,0.515
87,-0.05,0.055,0.65
88,-0.147,0.059,0.74
89,-0.051,0.058,0.751
90,0.177,0.055,0.67
91,0.257,0.055,0.511
92,0.146,0.055,0.311
93,0.027,0.047,0.131
94,-0.03,0.027,-0.009
95,-0.017,0.004,-0.111
96,-0.007,-0.015,-0.189
97,-0.031,-0.027,-0.249
98,-0.06,-0.036,-0.287
99,-0.061,-0.045,-0.307
100,-0.063,-0.053,-0.317
101,-0.059,-0.06,-0.321
102,-0.066,-0.063,-0.324
103,-0.078,-0.062,-0.326
104,-0.082,-0.058,-0.326
105,-0.075,-0.051,-0.324
106,-0.062,-0.043,-0.32
107,-0.054,-0.03,-0.312
108,-0.057,-0.015,-0.3
109,-0.059,-0.001,-0.276
110,-0.037,0.01,-0.233
111,0.015,0.015,-0.16
112,0.034,0.02,-0.062
113,-0.009,0.032,0.056
114,-0.033,0.05,0.202
115,0.041,0.066,0.38
116,0.221,0.073,0.577
117,0.393,0.073,0.745
118,0.33,0.073,0.791
119,0.062,0.072,0.693
120,-0.08,0.065,0.538
121,-0.074,0.05,0.374
122,0.024,0.036,0.218
123,0.062,0.028,0.072
124,0.043,0.026,-0.053
125,-0.015,0.019,-0.151
126,-0.047,0.004,-0.219
127,-0.044,-0.013,-0.263
128,-0.041,-0.028,-0.291
129,-0.054,-0.04,-0.309
130,-0.066,-0.049,-0.318
131,-0.074,-0.057,-0.322
132,-0.068,-0.063,-0.322
133,-0.062,-0.066,-0.321
134,-0.064,-0.066,-0.321
135,-0.07,-0.061,-0.32
136,-0.074,-0.054,-0.317
137,-0.066,-0.046,-0.309
138,-0.049,-0.035,-0.288
139,-0.034,-0.021,-0.254
140,-0.038,-0.001,-0.202
141,-0.011,0.018,-0.124
142,0.064,0.031,-0.012
143,0.145,0.033,0.134
144,0.184,0.031,0.303
145,0.058,0.035,0.457
146,-0.126,0.042,0.588
147,-0.157,0.046,0.688
148,0.025,0.046,0.719
149,0.233,0.045,0.655
150,0.227,0.043,0.499
151,0.092,0.041,0.31
152,-0.009,0.031,0.139
153,-0.031,0.012,0.007
154,0.006,-0.006,-0.092
155,0.007,-0.017,-0.174
156,-0.029,-0.023,-0.239
157,-0.054,-0.028,-0.279
158,-0.064,-0.036,-0.301
159,-0.062,-0.045,-0.312
160,-0.058,-0.051,-0.316
161,-0.074,-0.055,-0.32
162,-0.08,-0.056,-0.321
163,-0.082,-0.055,-0.321
164,-0.074,-0.052,-0.319
165,-0.063,-0.046,-0.316
166,-0.061,-0.037,-0.31
167,-0.069,-0.026,-0.299
168,-0.059,-0.016,-0.276
169,-0.013,-0.01,-0.23
170,0.016,-0.007,-0.164
171,0.017,-0.002,-0.074
172,-0.019,0.011,0.036
173,-0.019,0.028,0.175
174,0.068,0.041,0.346
175,0.204,0.044,0.533
176,0.302,0.043,0.689
177,0.142,0.044,0.729
178,-0.078,0.042,0.662
179,-0.157,0.034,0.533
180,-0.06,0.023,0.391
181,0.07,0.014,0.245
182,0.1,0.012,0.097
183,0.041,0.011,-0.036
184,-0.022,0.003,-0.137
185,-0.042,-0.012,-0.208
186,-0.037,-0.029,-0.257
187,-0.048,-0.042,-0.288
188,-0.069,-0.051,-0.307
189,-0.08,-0.058,-0.315
190,-0.08,-0.065,-0.318
191,-0.074,-0.07,-0.318
192,-0.064,-0.072,-0.317
193,-0.068,-0.069,-0.318
194,-0.075,-0.063,-0.318
195,-0.077,-0.056,-0.315
196,-0.068,-0.048,-0.306
197,-0.046,-0.038,-0.286
198,-0.038,-0.024,-0.255
199,-0.044,-0.007,-0.206
200,-0.009,0.008,-0.131
201,0.06,0.016,-0.027
202,0.116,0.016,0.108
203,0.086,0.018,0.259
204,-0.056,0.026,0.405
205,-0.152,0.037,0.545
206,-0.069,0.044,0.67
207,0.13,0.045,0.726
208,0.289,0.045,0.674
209,0.202,0.045,0.516
210,0.062,0.042,0.332
211,-0.035,0.028,0.162
212,-0.027,0.011,0.029
213,0.026,-0.003,-0.075
214,0.023,-0.008,-0.163
215,-0.02,-0.011,-0.232
216,-0.057,-0.016,-0.274
217,-0.064,-0.025,-0.297
218,-0.056,-0.035,-0.307
219,-0.059,-0.044,-0.312
220,-0.07,-0.049,-0.315
221,-0.08,-0.053,-0.318
222,-0.076,-0.054,-0.317
223,-0.07,-0.053,-0.316
224,-0.058,-0.05,-0.313
225,-0.059,-0.043,-0.308
226,-0.067,-0.036,-0.297
227,-0.059,-0.029,-0.275
228,-0.028,-0.025,-0.233
229,0.001,-0.021,-0.169
230,-0.006,-0.011,-0.085
231,-0.031,0.005,0.019
232,-0.0,0.022,0.154
233,0.102,0.032,0.326
234,0.22,0.033,0.511
235,0.214,0.032,0.656
236,-0.002,0.032,0.707
237,-0.175,0.031,0.668
238,-0.144,0.026,0.564
239,0.023,0.019,0.434
240,0.145,0.014,0.283
241,0.124,0.015,0.12
242,0.048,0.013,-0.019
243,-0.02,0.003,-0.125
244,-0.039,-0.014,-0.2
245,-0.036,-0.032,-0.251
246,-0.053,-0.044,-0.284
247,-0.072,-0.053,-0.302
248,-0.082,-0.06,-0.311
249,-0.078,-0.065,-0.313
250,-0.068,-0.069,-0.313
251,-0.069,-0.069,-0.314
252,-0.075,-0.065,-0.315
253,-0.081,-0.059,-0.315
254,-0.074,-0.051,-0.31
255,-0.059,-0.042,-0.301
256,-0.037,-0.03,-0.282
257,-0.036,-0.015,-0.253
258,-0.032,0.0,-0.207
259,0.001,0.013,-0.137
260,0.042,0.018,-0.039
261,0.068,0.019,0.088
262,0.03,0.025,0.235
263,-0.085,0.039,0.385
264,-0.098,0.052,0.543
265,0.026,0.059,0.685
266,0.278,0.06,0.767
267,0.34,0.06,0.712
268,0.196,0.059,0.547
269,0.033,0.053,0.359
270,-0.042,0.038,0.187
271,-0.017,0.02,0.048
272,0.021,0.009,-0.064
273,-0.0,0.004,-0.159
274,-0.033,0.001,-0.227
275,-0.052,-0.008,-0.268
276,-0.054,-0.021,-0.289
277,-0.055,-0.034,-0.3
278,-0.06,-0.045,-0.306
279,-0.072,-0.053,-0.309
280,-0.08,-0.058,-0.312
281,-0.077,-0.061,-0.312
282,-0.064,-0.062,-0.309
283,-0.061,-0.059,-0.307
284,-0.063,-0.053,-0.303
285,-0.07,-0.046,-0.293
286,-0.063,-0.038,-0.272
287,-0.029,-0.031,-0.232
288,-0.011,-0.022,-0.173
289,-0.026,-0.006,-0.095
290,-0.038,0.014,0.007
291,0.021,0.032,0.146
292,0.13,0.04,0.32
293,0.234,0.04,0.509
294,0.167,0.04,0.654
295,-0.065,0.042,0.717
296,-0.186,0.041,0.696
297,-0.077,0.038,0.605
298,0.126,0.034,0.475
299,0.211,0.035,0.31
300,0.143,0.039,0.136
301,0.055,0.035,-0.008
302,-0.011,0.019,-0.117
303,-0.03,-0.002,-0.194
304,-0.033,-0.021,-0.244
305,-0.055,-0.035,-0.277
306,-0.073,-0.045,-0.295
307,-0.073,-0.053,-0.302
308,-0.069,-0.06,-0.305
309,-0.061,-0.064,-0.305
310,-0.065,-0.065,-0.306
311,-0.071,-0.062,-0.307
312,-0.073,-0.056,-0.307
313,-0.067,-0.049,-0.303
314,-0.049,-0.039,-0.293
315,-0.037,-0.026,-0.276
316,-0.043,-0.01,-0.25
317,-0.035,0.006,-0.206
318,-0.011,0.017,-0.14
319,0.022,0.022,-0.044
320,0.036,0.026,0.082
321,-0.037,0.037,0.222
322,-0.101,0.054,0.38
323,-0.046,0.068,0.55
324,0.182,0.075,0.718
325,0.419,0.077,0.81
326,0.39,0.078,0.74
327,0.163,0.077,0.558
328,-0.001,0.067,0.366
329,-0.047,0.051,0.192
330,0.01,0.035,0.054
331,0.03,0.026,-0.063
332,-0.003,0.022,-0.158
333,-0.039,0.015,-0.224
334,-0.049,0.002,-0.262
335,-0.048,-0.014,-0.283
336,-0.051,-0.029,-0.294
337,-0.061,-0.041,-0.3
338,-0.07,-0.05,-0.303
339,-0.071,-0.057,-0.304
340,-0.068,-0.061,-0.304
341,-0.062,-0.063,-0.303
342,-0.058,-0.06,-0.301
343,-0.065,-0.055,-0.297
344,-0.064,-0.047,-0.287
345,-0.053,-0.039,-0.265
346,-0.03,-0.03,-0.228
347,-0.024,-0.015,-0.172
348,-0.05,0.006,-0.098
349,-0.028,0.03,0.007
350,0.069,0.047,0.152
351,0.176,0.05,0.328
352,0.239,0.048,0.514
353,0.077,0.049,0.649
354,-0.095,0.052,0.731
355,-0.12,0.053,0.718
356,0.026,0.05,0.626
357,0.211,0.049,0.486
358,0.218,0.052,0.306
359,0.118,0.053,0.127
360,0.02,0.041,-0.016
361,-0.022,0.02,-0.12
362,-0.025,-0.005,-0.192
363,-0.034,-0.025,-0.242
364,-0.063,-0.04,-0.274
365,-0.077,-0.052,-0.291
366,-0.074,-0.062,-0.298
367,-0.068,-0.069,-0.3
368,-0.061,-0.073,-0.301
369,-0.067,-0.072,-0.302
370,-0.078,-0.068,-0.303
371,-0.082,-0.062,-0.302
372,-0.075,-0.053,-0.299
373,-0.053,-0.041,-0.288
374,-0.046,-0.025,-0.273
375,-0.052,-0.006,-0.247
376,-0.062,0.013,-0.207
377,-0.035,0.032,-0.141
378,0.003,0.049,-0.044
379,0.005,0.066,0.078
380,-0.056,0.081,0.218
381,-0.061,0.093,0.381
382,0.087,0.102,0.564
383,0.346,0.108,0.74
384,0.518,0.111,0.823
385,0.345,0.11,0.722
386,0.119,0.105,0.538
387,-0.015,0.096,0.348
388,-0.016,0.083,0.185
389,0.021,0.067,0.046
390,0.013,0.048,-0.072
391,-0.026,0.027,-0.163
392,-0.052,0.004,-0.222
393,-0.055,-0.019,-0.257
394,-0.046,-0.042,-0.276
395,-0.055,-0.063,-0.289
396,-0.072,-0.079,-0.296
397,-0.08,-0.09,-0.299
398,-0.08,-0.094,-0.3
399,-0.071,-0.086,-0.299
400,-0.062,-0.066,-0.297
