lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.556,0.534,0.853
2,0.17,0.365,0.635
3,-0.033,0.227,0.419
4,-0.052,0.116,0.232
5,0.013,0.029,0.079
6,0.04,-0.037,-0.051
7,0.005,-0.085,-0.155
8,-0.05,-0.117,-0.231
9,-0.065,-0.136,-0.277
10,-0.053,-0.144,-0.302
11,-0.06,-0.144,-0.319
12,-0.08,-0.136,-0.33
13,-0.085,-0.123,-0.334
14,-0.079,-0.105,-0.334
15,-0.07,-0.085,-0.333
16,-0.067,-0.063,-0.332
17,-0.072,-0.041,-0.33
18,-0.081,-0.019,-0.327
19,-0.075,0.002,-0.314
20,-0.049,0.022,-0.29
21,-0.031,0.04,-0.252
22,-0.069,0.055,-0.199
23,-0.042,0.068,-0.113
24,0.046,0.077,0.012
25,0.171,0.084,0.179
26,0.287,0.076,0.375
27,0.267,0.072,0.562
28,0.039,0.072,0.692
29,-0.152,0.074,0.773
30,-0.107,0.073,0.777
31,0.127,0.071,0.697
32,0.289,0.07,0.554
33,0.23,0.071,0.355
34,0.101,0.066,0.16
35,-0.014,0.047,-0.001
36,-0.05,0.02,-0.115
37,-0.034,-0.006,-0.193
38,-0.032,-0.026,-0.251
39,-0.056,-0.039,-0.289
40,-0.075,-0.051,-0.311
41,-0.069,-0.061,-0.321
42,-0.06,-0.069,-0.325
43,-0.062,-0.072,-0.327
44,-0.078,-0.071,-0.331
45,-0.089,-0.066,-0.333
46,-0.086,-0.058,-0.331
47,-0.073,-0.048,-0.325
48,-0.059,-0.032,-0.315
49,-0.057,-0.012,-0.3
50,-0.06,0.008,-0.274
51,-0.031,0.023,-0.226
52,0.027,0.032,-0.148
53,0.045,0.038,-0.047
54,-0.017,0.049,0.074
55,-0.071,0.069,0.223
56,-0.001,0.088,0.408
57,0.212,0.099,0.613
58,0.464,0.101,0.792
59,0.495,0.101,0.854
60,0.253,0.098,0.748
61,0.011,0.089,0.566
62,-0.076,0.074,0.381
63,-0.027,0.056,0.214
64,0.03,0.043,0.069
65,0.028,0.037,-0.057
66,-0.016,0.029,-0.156
67,-0.055,0.015,-0.225
68,-0.053,-0.004,-0.267
69,-0.047,-0.023,-0.293
70,-0.052,-0.039,-0.31
71,-0.07,-0.051,-0.321
72,-0.075,-0.059,-0.326
73,-0.076,-0.065,-0.327
74,-0.066,-0.068,-0.326
75,-0.064,-0.066,-0.325
76,-0.074,-0.06,-0.325
77,-0.074,-0.052,-0.321
78,-0.064,-0.042,-0.309
79,-0.038,-0.031,-0.285
80,-0.019,-0.014,-0.246
81,-0.028,0.01,-0.192
82,-0.009,0.036,-0.109
83,0.072,0.055,0.01
84,0.182,0.061,0.168
85,0.235,0.059,0.345
86,0.145,0.058,0.507
87,-0.055,0.061,0.627
88,-0.146,0.064,0.711
89,-0.021,0.063,0.728
90,0.19,0.06,0.657
91,0.266,0.059,0.509
92,0.162,0.057,0.317
93,0.042,0.048,0.136
94,-0.036,0.028,-0.009
95,-0.041,0.005,-0.112
96,-0.024,-0.015,-0.188
97,-0.034,-0.029,-0.245
98,-0.068,-0.039,-0.284
99,-0.069,-0.049,-0.304
100,-0.066,-0.059,-0.314
101,-0.062,-0.066,-0.318
102,-0.066,-0.068,-0.322
103,-0.078,-0.067,-0.325
104,-0.081,-0.062,-0.325
105,-0.075,-0.055,-0.324
106,-0.064,-0.046,-0.318
107,-0.062,-0.033,-0.311
108,-0.069,-0.017,-0.297
109,-0.063,-0.002,-0.271
110,-0.03,0.008,-0.225
111,0.019,0.014,-0.15
112,0.025,0.021,-0.056
113,-0.016,0.034,0.059
114,-0.04,0.052,0.201
115,0.05,0.067,0.378
116,0.231,0.074,0.568
117,0.384,0.075,0.724
118,0.323,0.074,0.765
119,0.077,0.072,0.672
120,-0.046,0.063,0.525
121,-0.058,0.049,0.363
122,0.019,0.036,0.213
123,0.054,0.027,0.071
124,0.02,0.024,-0.053
125,-0.031,0.016,-0.149
126,-0.058,0.001,-0.215
127,-0.054,-0.017,-0.259
128,-0.047,-0.034,-0.287
129,-0.055,-0.046,-0.305
130,-0.071,-0.056,-0.315
131,-0.078,-0.064,-0.32
132,-0.069,-0.07,-0.32
133,-0.067,-0.073,-0.32
134,-0.072,-0.072,-0.321
135,-0.073,-0.066,-0.32
136,-0.078,-0.059,-0.316
137,-0.061,-0.05,-0.304
138,-0.045,-0.038,-0.283
139,-0.045,-0.021,-0.248
140,-0.048,-0.0,-0.197
141,-0.012,0.021,-0.117
142,0.067,0.034,-0.005
143,0.151,0.038,0.14
144,0.174,0.039,0.301
145,0.044,0.044,0.444
146,-0.11,0.05,0.567
147,-0.113,0.053,0.666
148,0.046,0.053,0.696
149,0.244,0.052,0.64
150,0.233,0.051,0.492
151,0.103,0.048,0.307
152,0.009,0.037,0.138
153,-0.028,0.019,0.005
154,-0.001,0.001,-0.091
155,0.011,-0.011,-0.168
156,-0.019,-0.019,-0.231
157,-0.052,-0.025,-0.273
158,-0.064,-0.033,-0.296
159,-0.063,-0.043,-0.308
160,-0.065,-0.051,-0.314
161,-0.079,-0.055,-0.319
162,-0.086,-0.057,-0.321
163,-0.082,-0.057,-0.321
164,-0.074,-0.054,-0.318
165,-0.065,-0.048,-0.314
166,-0.063,-0.039,-0.307
167,-0.071,-0.027,-0.296
168,-0.055,-0.017,-0.271
169,-0.007,-0.011,-0.224
170,0.022,-0.006,-0.157
171,0.013,0.001,-0.071
172,-0.024,0.017,0.035
173,-0.016,0.034,0.172
174,0.089,0.047,0.343
175,0.207,0.051,0.52
176,0.284,0.051,0.665
177,0.139,0.051,0.704
178,-0.049,0.049,0.638
179,-0.129,0.043,0.514
180,-0.043,0.032,0.379
181,0.073,0.025,0.241
182,0.107,0.021,0.1
183,0.055,0.019,-0.028
184,-0.014,0.011,-0.13
185,-0.043,-0.004,-0.201
186,-0.03,-0.022,-0.248
187,-0.034,-0.036,-0.279
188,-0.061,-0.046,-0.301
189,-0.078,-0.054,-0.311
190,-0.077,-0.06,-0.315
191,-0.07,-0.066,-0.315
192,-0.066,-0.068,-0.315
193,-0.071,-0.065,-0.316
194,-0.077,-0.06,-0.315
195,-0.075,-0.053,-0.311
196,-0.059,-0.045,-0.3
197,-0.034,-0.034,-0.279
198,-0.037,-0.019,-0.249
199,-0.04,-0.001,-0.199
200,0.002,0.013,-0.126
201,0.066,0.022,-0.024
202,0.109,0.024,0.107
203,0.073,0.027,0.25
204,-0.051,0.035,0.388
205,-0.122,0.046,0.525
206,-0.04,0.052,0.647
207,0.15,0.055,0.704
208,0.279,0.055,0.652
209,0.22,0.055,0.507
210,0.084,0.051,0.329
211,-0.023,0.038,0.16
212,-0.024,0.02,0.03
213,0.014,0.006,-0.071
214,0.033,-0.002,-0.153
215,-0.002,-0.006,-0.222
216,-0.05,-0.013,-0.268
217,-0.067,-0.023,-0.292
218,-0.061,-0.035,-0.303
219,-0.065,-0.045,-0.31
220,-0.072,-0.051,-0.314
221,-0.079,-0.055,-0.316
222,-0.077,-0.057,-0.316
223,-0.069,-0.056,-0.314
224,-0.061,-0.053,-0.31
225,-0.066,-0.046,-0.304
226,-0.067,-0.038,-0.292
227,-0.058,-0.032,-0.269
228,-0.029,-0.027,-0.228
229,-0.006,-0.021,-0.167
230,-0.019,-0.009,-0.087
231,-0.039,0.009,0.015
232,0.005,0.026,0.153
233,0.11,0.036,0.322
234,0.215,0.039,0.5
235,0.213,0.039,0.637
236,0.028,0.039,0.685
237,-0.141,0.038,0.644
238,-0.126,0.034,0.544
239,0.03,0.028,0.425
240,0.151,0.024,0.284
241,0.137,0.024,0.128
242,0.066,0.021,-0.01
243,-0.017,0.009,-0.118
244,-0.048,-0.009,-0.194
245,-0.04,-0.028,-0.244
246,-0.048,-0.042,-0.277
247,-0.068,-0.052,-0.298
248,-0.081,-0.059,-0.308
249,-0.08,-0.065,-0.312
250,-0.073,-0.07,-0.313
251,-0.073,-0.07,-0.313
252,-0.079,-0.068,-0.314
253,-0.086,-0.062,-0.313
254,-0.081,-0.054,-0.309
255,-0.057,-0.045,-0.296
256,-0.033,-0.033,-0.276
257,-0.037,-0.017,-0.248
258,-0.036,-0.0,-0.203
259,-0.006,0.013,-0.134
260,0.037,0.019,-0.036
261,0.051,0.022,0.086
262,0.01,0.028,0.226
263,-0.071,0.042,0.373
264,-0.07,0.055,0.528
265,0.061,0.062,0.668
266,0.284,0.065,0.748
267,0.352,0.066,0.698
268,0.219,0.064,0.543
269,0.041,0.057,0.357
270,-0.059,0.041,0.185
271,-0.035,0.024,0.049
272,0.012,0.011,-0.058
273,0.017,0.005,-0.148
274,-0.026,0.001,-0.22
275,-0.054,-0.007,-0.263
276,-0.062,-0.02,-0.287
277,-0.059,-0.035,-0.298
278,-0.065,-0.046,-0.305
279,-0.076,-0.055,-0.31
280,-0.083,-0.06,-0.312
281,-0.077,-0.064,-0.311
282,-0.063,-0.065,-0.308
283,-0.06,-0.063,-0.305
284,-0.064,-0.057,-0.299
285,-0.072,-0.05,-0.29
286,-0.064,-0.042,-0.268
287,-0.038,-0.034,-0.229
288,-0.024,-0.023,-0.171
289,-0.042,-0.006,-0.096
290,-0.038,0.014,0.006
291,0.038,0.032,0.149
292,0.154,0.04,0.325
293,0.238,0.04,0.505
294,0.156,0.04,0.639
295,-0.06,0.041,0.696
296,-0.178,0.041,0.675
297,-0.097,0.038,0.587
298,0.099,0.035,0.47
299,0.208,0.036,0.318
300,0.165,0.039,0.151
301,0.062,0.034,0.003
302,-0.017,0.018,-0.11
303,-0.035,-0.004,-0.188
304,-0.035,-0.025,-0.239
305,-0.049,-0.04,-0.273
306,-0.073,-0.05,-0.294
307,-0.078,-0.058,-0.303
308,-0.075,-0.066,-0.306
309,-0.068,-0.071,-0.306
310,-0.07,-0.072,-0.306
311,-0.078,-0.07,-0.307
312,-0.085,-0.065,-0.307
313,-0.077,-0.058,-0.302
314,-0.058,-0.048,-0.291
315,-0.049,-0.035,-0.274
316,-0.055,-0.018,-0.248
317,-0.051,-0.003,-0.204
318,-0.02,0.008,-0.136
319,0.016,0.013,-0.039
320,0.011,0.017,0.082
321,-0.057,0.028,0.219
322,-0.112,0.044,0.374
323,-0.036,0.059,0.544
324,0.188,0.067,0.711
325,0.42,0.071,0.801
326,0.392,0.073,0.733
327,0.176,0.071,0.562
328,-0.011,0.062,0.369
329,-0.073,0.045,0.195
330,-0.018,0.029,0.058
331,0.022,0.02,-0.055
332,0.009,0.017,-0.148
333,-0.035,0.011,-0.217
334,-0.054,-0.001,-0.258
335,-0.054,-0.017,-0.281
336,-0.056,-0.032,-0.293
337,-0.065,-0.044,-0.3
338,-0.077,-0.053,-0.305
339,-0.077,-0.06,-0.305
340,-0.071,-0.064,-0.304
341,-0.059,-0.065,-0.301
342,-0.059,-0.062,-0.3
343,-0.065,-0.056,-0.294
344,-0.066,-0.049,-0.283
345,-0.048,-0.04,-0.261
346,-0.035,-0.03,-0.224
347,-0.043,-0.014,-0.17
348,-0.062,0.009,-0.096
349,-0.024,0.032,0.012
350,0.089,0.049,0.162
351,0.216,0.053,0.343
352,0.256,0.051,0.521
353,0.088,0.051,0.644
354,-0.116,0.053,0.712
355,-0.15,0.053,0.698
356,0.012,0.051,0.618
357,0.2,0.051,0.491
358,0.232,0.054,0.32
359,0.145,0.055,0.144
360,0.032,0.042,-0.005
361,-0.033,0.019,-0.115
362,-0.036,-0.007,-0.188
363,-0.041,-0.028,-0.238
364,-0.063,-0.044,-0.271
365,-0.079,-0.056,-0.288
366,-0.075,-0.066,-0.296
367,-0.071,-0.074,-0.299
368,-0.068,-0.078,-0.3
369,-0.076,-0.078,-0.302
370,-0.085,-0.074,-0.303
371,-0.087,-0.068,-0.302
372,-0.076,-0.059,-0.296
373,-0.061,-0.047,-0.286
374,-0.06,-0.03,-0.27
375,-0.064,-0.011,-0.244
376,-0.066,0.008,-0.202
377,-0.028,0.026,-0.133
378,0.002,0.043,-0.037
379,-0.023,0.059,0.081
380,-0.086,0.073,0.219
381,-0.079,0.085,0.381
382,0.089,0.093,0.564
383,0.367,0.099,0.736
384,0.532,0.101,0.815
385,0.355,0.1,0.715
386,0.114,0.095,0.537
387,-0.039,0.086,0.347
388,-0.048,0.073,0.182
389,-0.003,0.058,0.047
390,0.008,0.039,-0.067
391,-0.024,0.018,-0.156
392,-0.059,-0.004,-0.217
393,-0.066,-0.027,-0.255
394,-0.058,-0.049,-0.274
395,-0.062,-0.069,-0.287
396,-0.078,-0.085,-0.295
397,-0.086,-0.096,-0.299
398,-0.084,-0.098,-0.3
399,-0.072,-0.091,-0.298
400,-0.067,-0.07,-0.297
