gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,421,832,0.984627783298492,31.4452590942383,65.6033630371094,3670144,422,622,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-01 20:44:31.651282,95.24738898688082,53.27877486540287,45.21478227947578,0.008641224942464642,5.0,-53.31,1.9513309067639726,-53.69,0.2738,0.5288,2.809,0.8271,0.671,0.8144,0.4941083181138178,0
101110,npp,2712,246,2.73141026496887,31.4426040649414,65.6001968383789,3670144,2712,126,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-02 20:25:34.185914,92.88115430645296,66.18973353220268,54.10572855042657,0.02564126684880799,2.0,-66.22,3.0,-66.47,0.4513,0.872,3.5474,0.5016,1.0572,1.3699,0.41949255899723115,0
101119,npp,1674,3368,0.849497675895691,31.4446029663086,65.5959243774414,3670144,1673,2717,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-02 22:06:04.125955,-73.7278128916897,56.60026089704215,47.67073249570401,0.0034475945619642247,19.0,56.6,2.1127631471468895,56.26,0.3139,0.6048,2.5722,0.7232,0.5532,0.6144,0.4866130406203465,0
101243,npp,1004,2791,1.63527512550354,31.4444122314453,65.6000213623047,3670144,1003,2246,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-03 21:47:19.115106,-75.89563857887914,38.70619120418338,33.62388431211176,0.02077497557538769,15.0,38.7,1.357151599901897,38.14,0.2993,0.4524,2.1521,0.9669,1.309,1.5811,0.811064280239253,0
134,npp,308,2211,3.57409763336182,31.4441833496094,65.6032257080078,3670144,308,1770,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-04 21:28:32.325389,-78.90882277363445,10.296678219248934,9.10706414561402,0.05268234483587467,12.0,10.26,1.0,9.45,0.244,0.4152,3.1158,1.0533,3.5962,3.7648,1.8121003601295655,0
101490,npp,2642,1625,6.0089693069458,31.4483451843262,65.6041488647461,3670144,2643,1223,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-05 21:09:41.979242,98.27303276221883,22.962564541824893,20.209999985709786,0.104286149818793,9.0,-23.0,1.0837787002826917,-23.77,0.2314,0.4108,2.4071,1.0646,5.6028,6.3974,2.5319773839595587,0
101994,npp,1761,2404,2.60469722747803,31.4440822601318,65.5978546142578,3670144,1761,1945,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-09 21:34:46.985653,-77.58847373104737,20.92460880323615,18.436911292376788,0.04274724352702832,13.0,20.93,1.0837787002826917,20.24,0.2667,0.3824,1.9509,1.1437,2.4879,2.9791,1.3946502701952557,0
102117,npp,1047,1819,1.58132302761078,31.446102142334,65.6028366088867,3670144,1047,1396,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-10 21:15:56.631884,98.10912622321253,12.39264045131294,10.955272929805593,0.022966293627679442,10.0,-12.42,1.015504800579495,-13.21,0.2349,0.424,2.3282,1.0315,1.577,1.6312,0.7799418899891164,0
102241,npp,292,1229,1.040734350681305,31.4470558166504,65.6018753051758,3670144,293,913,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-11 20:57:04.494925,97.00543301704818,40.54310073534145,35.14209076350936,0.008682102673903682,7.0,-40.59,1.4276677814245327,-41.12,0.2829,0.4734,2.2663,0.9239,0.8348,0.9615,0.639693162861932,0
102360,npp,2599,636,0.46001610159874,31.4473266601562,65.6004104614258,3670144,2600,419,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-12 20:38:08.800259,94.3144969062842,58.264725111514,48.86121419092263,0.001049654897331449,4.0,-58.29,2.2013981571160284,-58.62,0.3646,0.6668,3.044,0.656,0.3435,0.3018,0.26289397282158145,0
102369,npp,1468,3743,1.115947425365448,31.4471054077148,65.5975723266602,3670144,1466,3022,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-12 22:18:28.063854,-71.95054461011877,64.58679447829367,53.12059120198447,0.008829062105611095,21.0,64.59,2.8345692104261015,64.3,0.358,0.7033,2.5218,0.6219,0.5829,0.694,0.366746031944266,0
102490,npp,816,3179,0.514154046773911,31.4455814361572,65.5984191894531,3670144,813,2535,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-13 21:59:44.829134,-73.92988626876517,51.595585181175906,43.94558004943759,0.00250940133399878,18.0,51.61,1.847645286154319,51.21,0.3106,0.5527,2.2346,0.7914,0.4165,0.4069,0.31388768066502193,0
539,npp,136,2597,0.330758556723595,31.447114944458,65.5962371826172,3670176,136,2099,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.3509905403581,30.444410985924343,26.661082718673924,0.00015737802614221836,14.0,30.45,1.184412938166907,29.815,0.286,0.444,2.1817,0.985,0.3418,0.3258,0.3258,0
102972,npp,1014,831,0.405361622571945,31.4472217559814,65.600959777832,3670176,1015,621,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-17 20:44:25.203580,95.36806904543467,53.29071678707281,45.22719334497627,2.833649092010524e-19,5.0,-53.34,1.9513309067639726,-53.69,0.2738,0.5288,2.809,0.8271,0.3741,0.3353,0.3353,0
102980,npp,2908,3930,0.573573559522629,31.4446144104004,65.6036224365234,3670176,2906,3132,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-17 22:24:39.129959,-71.03713163082263,67.82689595148946,55.096608012988526,3.5248897664999394e-10,22.0,67.83,3.3166247903554,67.56,0.3148,0.6149,3.2919,0.7113,0.4249,0.408,0.408,0
103092,npp,215,245,0.41584375500679,31.446813583374,65.6021881103516,3670176,216,125,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-18 20:25:27.739976,92.73618087065728,66.20057901576328,54.11699719077757,5.324671040943569e-23,2.0,-66.24,3.0,-66.47,0.4513,0.872,3.5474,0.5016,0.2853,0.2086,0.2086,0
103338,npp,880,2210,0.299067094922066,31.4420928955078,65.6018753051758,3670176,880,1769,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-20 21:28:24.096009,-75.40554461007518,10.274722904023697,9.088176016720928,4.506171315137344e-24,12.0,10.21,1.0,9.45,0.244,0.4152,3.1158,1.0533,0.3212,0.315,0.315,0
103574,npp,2479,1029,0.279918774962425,31.4461841583252,65.6010055541992,3670176,2477,756,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-22 20:50:39.846907,95.34842339267776,47.506501369308914,40.765207047771334,2.5397674415433776e-24,6.0,-47.54,1.646109783506203,-47.96,0.2919,0.4524,2.8943,0.9668,0.3326,0.2706,0.2706,0
103694,npp,1704,440,0.324847713112831,31.4472789764404,65.6037445068359,3670176,1704,255,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-23 20:31:44.169658,93.67247793130059,62.52500450897079,51.781762388772236,2.2251468997150875e-22,3.0,-62.56,2.6065528283652384,-62.84,0.3318,0.7554,3.253,0.579,0.2722,0.1881,0.1881,0
103702,npp,620,3555,0.332743242383003,31.4461822509766,65.5964126586914,3670176,618,2886,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.55438314918406,60.87695697699321,50.683047280706205,1.455167956472785e-22,20.0,60.89,2.5331140255951103,60.61,0.317,0.5814,2.2883,0.7522,0.3392,0.2503,0.2503,0
103818,npp,3029,2986,0.428906112909317,31.4449310302734,65.6008605957031,3670176,3030,2405,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-24 21:53:25.551551,-75.34703467488629,45.69561088386067,39.32831500935789,4.605179381098703e-22,17.0,45.7,1.5732132722552272,45.23,0.3022,0.4702,2.015,0.9302,0.4111,0.399,0.399,0
103936,npp,2323,2403,0.296211630105972,31.4433040618896,65.5967407226562,3670176,2323,1944,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-25 21:34:38.771970,-77.52803024396138,20.87337722510977,18.393071597020754,2.6646526234529972e-20,13.0,20.87,1.0837787002826917,20.24,0.2667,0.3824,1.9509,1.1437,0.3578,0.3388,0.3388,0
104170,npp,865,1227,0.229436419904232,31.4490909576416,65.5984725952148,3670176,867,912,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-27 20:56:56.313885,97.37294776057013,40.601187336596865,35.1906466908484,4.038276584977237e-13,7.0,-40.66,1.4276677814245327,-41.12,0.2829,0.4734,2.2663,0.9239,0.2665,0.212,0.212,0
104287,npp,98,634,0.33124028146266904,31.4476566314697,65.5967102050781,3670176,101,418,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-28 20:38:00.638885,94.56988518381918,58.301961012336236,48.88876076807746,3.494033058122329e-08,4.0,-58.34,2.2013981571160284,-58.62,0.3646,0.6668,3.044,0.656,0.285,0.2173,0.2173,0
104295,npp,2039,3743,0.12499999996126956,31.4477119445801,65.6002655029297,3670176,2040,3022,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.87147630763292,64.570580205791,53.11211096778415,2.1839542544926577e-16,21.0,64.59,2.8345692104261015,64.3,0.358,0.7033,2.5218,0.6219,0.2334,0.0777,0.0777,0
104405,npp,2376,48,1.35390281677246,31.4464511871338,65.6026992797852,3670144,2376,19,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-29 20:19:01.405070,91.98100830487256,69.45665895972724,56.01834989795968,0.0005999132816453316,1.0,-69.49,3.5496478698597698,-69.69,0.4821,1.0234,3.4489,0.4274,0.5305,0.5786,0.5786,0
104530,npp,702,2596,0.440565586090088,31.4452819824219,65.6022415161133,3670176,701,2097,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-04-30 21:40:49.904809,-75.725475438278,30.403511542924374,26.627087206959995,8.262982302847146e-07,14.0,30.4,1.184412938166907,29.815,0.286,0.444,2.1817,0.985,0.4345,0.434,0.434,0
105575,npp,3050,2013,0.565099775791168,31.445764541626,65.6032028198242,3670144,3050,1580,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-01 21:22:01.349483,84.89012341078089,1.2802238554178276,1.1336978569118539,0.0021097342048826627,11.0,-1.25,1.0,-1.99,0.2613,0.4374,3.1153,1.0,0.5651,0.5651,0.4869015592333436,0
105748,npp,2316,1425,1.56331729888916,31.446662902832,65.6038665771484,3670144,2316,1070,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-02 21:03:09.240599,97.2639172893593,32.51115435292102,28.42151887594654,0.01554800607289645,8.0,-32.57,1.2365102219381485,-33.06,0.2577,0.4439,2.7341,0.9853,1.3427,1.5404,0.9641047353561638,0
105927,npp,1557,829,3.56226658821106,31.4454498291016,65.6038436889648,3670144,1558,619,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-03 20:44:15.356606,95.36569607529444,53.344408587117904,45.2685685237986,0.04107932604352792,5.0,-53.4,1.9513309067639726,-53.69,0.2738,0.5288,2.809,0.8271,1.9919,2.9463,1.4236725349314105,0
106478,npp,1431,2208,6.79738330841064,31.4481506347656,65.604133605957,3670144,1431,1767,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-06 21:28:14.322434,-77.6338395696246,10.122368673854755,8.953816691349926,0.10177699906832846,12.0,10.09,1.0,9.45,0.244,0.4152,3.1158,1.0533,6.8195,7.16,3.3875804152801443,0
106655,npp,706,1621,4.66666126251221,31.4452381134033,65.5978393554688,3670144,706,1220,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-07 21:09:23.998709,98.28805835525566,23.171914727744014,20.392812262579255,0.07001559812484678,9.0,-23.21,1.0837787002826917,-23.77,0.2314,0.4108,2.4071,1.0646,4.3642,4.9683,2.373133940675308,0
106773,npp,3011,1027,3.49547100067139,31.4430637359619,65.6035995483398,3670144,3012,754,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-08 20:50:30.112287,96.44449634474854,47.54577341951679,40.79592132922086,0.04424297838036216,6.0,-47.61,1.646109783506203,-47.96,0.2919,0.4524,2.8943,0.9668,2.286,3.3794,1.7395100478865149,0
106874,npp,2233,436,2.40980434417725,31.4462985992432,65.5979995727539,3670144,2233,253,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-09 20:31:32.669970,93.46240657681955,62.60736244385044,51.83634853021247,0.02335267806706943,3.0,-62.64,2.6065528283652384,-62.84,0.3318,0.7554,3.253,0.579,1.0721,1.3954,0.5298203415083321,0
107056,npp,484,2983,1.51060426235199,31.4469032287598,65.599479675293,3670144,485,2403,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-10 21:53:14.064264,-75.71704369235438,45.59230558584379,39.2462428067248,0.02192287519348374,17.0,45.6,1.5732132722552272,45.23,0.3022,0.4702,2.015,0.9302,1.0987,1.4051,0.5925167592842406,0
107228,npp,2863,2399,0.829533874988556,31.4498825073242,65.5975799560547,3670144,2863,1941,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-11 21:34:25.513482,-76.13415254311701,20.680173486186415,18.224812471993285,0.010785804167476227,13.0,20.66,1.0837787002826917,20.24,0.2667,0.3824,1.9509,1.1437,0.8499,0.9488,0.5490183278068173,0
107400,npp,2146,1814,0.424002915620804,31.4444599151611,65.5959167480469,3670144,2146,1392,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-12 21:15:36.965116,98.5643290279253,12.689062659550903,11.216882304629594,0.0034174844934323954,10.0,-12.71,1.015504800579495,-13.21,0.2349,0.424,2.3282,1.0315,0.4374,0.4374,0.3107290866156748,0
107573,npp,1402,1223,0.1865357346832752,31.4464435577393,65.5961380004883,3670176,1402,908,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-13 20:56:43.078917,96.83598615699783,40.7609622912182,35.32264475666815,0.0003019956229472591,7.0,-40.81,1.4276677814245327,-41.12,0.2829,0.4734,2.2663,0.9239,0.2364,0.1723,0.1723,0
107744,npp,633,631,0.352155193686485,31.4438533782959,65.6033096313477,3670176,633,414,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-14 20:37:47.413813,94.38032118849281,58.37343663076952,48.940045777947994,2.291210333814548e-08,4.0,-58.41,2.253202848596432,-58.62,0.3646,0.6668,3.044,0.656,0.2978,0.231,0.231,0
107756,npp,2574,3739,0.12500000028132247,31.4477291107178,65.6008224487305,3670144,2572,3019,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-14 22:18:06.679850,-71.73334154236753,64.5075557547344,53.07330565251591,0.001401075993229305,21.0,64.52,2.8345692104261015,64.3,0.358,0.7033,2.5218,0.6219,0.2334,0.0777,0.02576835960067319,0
107933,npp,1918,3174,0.12500000014621399,31.4459228515625,65.5970306396484,3670176,1916,2532,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-15 21:59:23.468653,-74.17954183042434,51.457101576434425,43.84109607544306,0.00010724508561712741,18.0,51.47,1.847645286154319,51.21,0.3106,0.5527,2.2346,0.7914,0.2059,0.0989,0.0989,0
108103,npp,1218,2592,0.171838641166687,31.4458293914795,65.5962448120117,3670176,1219,2095,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-16 21:40:38.481573,-77.30175436656707,30.217944001790304,26.467996496386945,8.476057047681223e-09,14.0,30.21,1.184412938166907,29.815,0.286,0.444,2.1817,0.985,0.2076,0.1693,0.1693,0
108281,npp,508,2008,0.271065652370453,31.4435119628906,65.5964813232422,3670176,507,1576,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-17 21:21:48.159347,87.95443511867839,1.5441676631620789,1.367412248748622,8.591796009893236e-14,11.0,-1.53,1.0,-1.99,0.2613,0.4374,3.1153,1.0,0.2711,0.2711,0.2711,0
108455,npp,2844,1420,0.30014389753341697,31.4443168640137,65.5958633422852,3670176,2843,1067,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-18 21:02:56.056468,97.41170928653597,32.72605560737881,28.603242174681707,3.0170885944408577e-18,8.0,-32.79,1.2365102219381485,-33.06,0.2577,0.4439,2.7341,0.9853,0.3211,0.2957,0.2957,0
108632,npp,2083,825,0.2094241008162498,31.4431991577148,65.6032409667969,3670176,2085,614,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-19 20:44:02.173589,95.54243920765153,53.45380337915961,45.3498865325394,6.45704706554771e-22,5.0,-53.5,1.9513309067639726,-53.69,0.2738,0.5288,2.809,0.8271,0.2737,0.1732,0.1732,0
108645,npp,906,3924,0.357563331723213,31.4416828155518,65.6023101806641,3670176,905,3128,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.1612889899262,67.73020486945398,55.04108450133956,1.2423065754634008e-15,22.0,67.74,3.3166247903554,67.56,0.3148,0.6149,3.2919,0.7113,0.3598,0.2543,0.2543,0
108802,npp,1294,238,0.435144424438477,31.4489135742188,65.599983215332,3670176,1292,121,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-20 20:25:02.949461,92.41488426456385,66.33679166285789,54.20027066368712,3.6972874705534043e-26,2.0,-66.36,3.0,-66.47,0.4513,0.872,3.5474,0.5016,0.2917,0.2182,0.2182,0
108816,npp,258,3363,0.06536140665411949,31.4486217498779,65.6012420654297,3670176,261,2712,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-20 22:05:34.669679,-73.86534523438506,56.470778453242296,47.58125145714391,9.371144498427804e-23,19.0,56.48,2.1127631471468895,56.26,0.3139,0.6048,2.5722,0.7232,0.1821,0.0473,0.0473,0
108985,npp,2654,2784,0.12500000030651998,31.44580078125,65.6000518798828,3670176,2653,2239,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.2680494142195,38.42231109012562,33.39068497057719,1.721377437995049e-22,15.0,38.42,1.357151599901897,38.14,0.2993,0.4524,2.1521,0.9669,0.1962,0.1209,0.1209,0
109157,npp,1952,2203,0.270585015416145,31.4428424835205,65.602912902832,3670176,1952,1762,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-22 21:27:59.353715,-75.00213006601513,9.855797725104836,8.718467185830914,5.624094807381889e-23,12.0,9.8,1.0,9.45,0.244,0.4152,3.1158,1.0533,0.2927,0.285,0.285,0
109508,npp,455,1022,0.356843084096909,31.4446506500244,65.6011352539062,3670176,455,751,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-24 20:50:15.121078,96.21814203150763,47.71292099433697,40.926349787546975,1.0306656111973299e-20,6.0,-47.77,1.646109783506203,-47.96,0.2919,0.4524,2.8943,0.9668,0.3793,0.345,0.345,0
109679,npp,2747,432,0.419472396373749,31.4475746154785,65.6022644042969,3670176,2746,250,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-25 20:31:17.653619,93.38430054340998,62.690202796361866,51.8880704345469,1.0521676357120394e-17,3.0,-62.72,2.6065528283652384,-62.84,0.3318,0.7554,3.253,0.579,0.3085,0.2429,0.2429,0
109691,npp,1665,3548,0.236118569970131,31.4470462799072,65.6007919311523,3670176,1668,2880,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-25 22:11:44.035728,-73.27875099561943,60.73670361308164,50.58520413593738,1.4118622400672923e-22,20.0,60.74,2.4157378735459294,60.61,0.317,0.5814,2.2883,0.7522,0.2944,0.1776,0.1776,0
109866,npp,997,2978,0.236424088478088,31.4474334716797,65.6028137207031,3670176,998,2399,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.66030604380228,45.423717391912824,39.10867922339916,1.2203500124501476e-20,17.0,45.43,1.5732132722552272,45.23,0.3022,0.4702,2.015,0.9302,0.2888,0.2199,0.2199,0
2276,npp,303,2394,0.26116472482681297,31.4438095092773,65.5982818603516,3670176,302,1936,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-27 21:34:10.502494,-76.11295631997173,20.421416623533375,17.997954345441514,2.1889160248168948e-17,13.0,20.4,1.0837787002826917,20.24,0.2667,0.3824,1.9509,1.1437,0.3255,0.2987,0.2987,0
110213,npp,2655,1809,0.25387209653854403,31.4419193267822,65.6030578613281,3670176,2654,1386,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-28 21:15:20.178415,97.1966071874218,12.958112728880618,11.453198201344307,7.323539434558308e-13,10.0,-12.99,1.015504800579495,-13.21,0.2349,0.424,2.3282,1.0315,0.2698,0.2619,0.2619,0
110385,npp,1893,1219,0.25900223851203896,31.4465198516846,65.6029663085938,3670176,1894,904,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-29 20:56:28.075785,97.18172919492292,40.910640939239606,35.4433563891265,1.6485782773440622e-07,7.0,-40.96,1.4276677814245327,-41.12,0.2829,0.4734,2.2663,0.9239,0.2872,0.2393,0.2393,0
110560,npp,1122,626,0.768946468830109,31.4462089538574,65.5998077392578,3670144,1125,410,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-30 20:37:32.414089,94.65568509483259,58.490610136522925,49.018597424205694,0.0014599406071650264,4.0,-58.53,2.253202848596432,-58.62,0.3646,0.6668,3.044,0.656,0.4827,0.5044,0.4502865108087962,0
110735,npp,324,40,2.99282646179199,31.4453582763672,65.601806640625,3670144,326,15,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-31 20:18:33.197051,92.12349302335616,69.58678657865312,56.085476528564534,0.012641679151450962,1.0,-69.61,3.5496478698597698,-69.69,0.4821,1.0234,3.4489,0.4274,0.9922,1.2791,0.8105293165328877,0
110745,npp,2406,3169,0.12499999988083384,31.4450263977051,65.6023330688477,3670176,2407,2529,196611,3866787,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.6072803574553,51.31494782583988,43.729372323586375,9.915730159831029e-06,18.0,51.32,1.847645286154319,51.21,0.3106,0.5527,2.2346,0.7914,0.2059,0.0989,0.0989,0
112076,npp,1720,2586,0.997352838516235,31.4433822631836,65.5972442626953,3670144,1720,2090,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-01 21:40:21.713911,-76.55089270508124,29.932911096296795,26.22282499784713,0.006660260933273798,14.0,29.93,1.184412938166907,29.815,0.286,0.444,2.1817,0.985,0.9046,0.9824,0.7355338218455564,0
112248,npp,1007,2002,2.83625769615173,31.4487915039062,65.5992431640625,3670144,1007,1570,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-02 21:21:31.395311,80.38313038559257,1.9934460255230142,1.7651169694268183,0.034771417367401095,11.0,-1.87,1.0,-1.99,0.2613,0.4374,3.1153,1.0,2.8363,2.8363,1.5474785858690054,0
112417,npp,270,1415,5.48924160003662,31.4429836273193,65.6025238037109,3670144,269,1063,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-03 21:02:39.296381,97.0237858601749,32.95712970277091,28.79720011895758,0.0909262805200399,8.0,-33.01,1.2365102219381485,-33.06,0.2577,0.4439,2.7341,0.9853,4.5177,5.4087,2.0384681741505535,0
112582,npp,2579,819,7.80593395233154,31.4432525634766,65.5996322631836,3670144,2581,608,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-04 20:43:45.422845,95.41234424604777,53.62256703205926,45.472571766592104,0.12574136899934296,5.0,-53.66,1.9513309067639726,-53.69,0.2738,0.5288,2.809,0.8271,4.1667,6.4561,1.7954280666081441,0
112750,npp,1772,233,5.71871471405029,31.448278427124,65.6007461547852,3670144,1771,118,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-05 20:24:46.212245,92.65753914164615,66.4232549772872,54.24754392249423,0.08100814321192187,2.0,-66.45,3.0,-66.47,0.4513,0.872,3.5474,0.5016,2.0529,2.8682,-0.1344106956570923,0
2663,npp,59,2778,3.8277473449707,31.4454498291016,65.603157043457,3670144,59,2233,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-06 21:46:31.176755,-76.00259952533274,38.183285547401695,33.18928258867314,0.06136878707570287,15.0,38.18,1.357151599901897,38.14,0.2993,0.4524,2.1521,0.9669,2.9245,3.7009,1.4262326746305445,0
113099,npp,2427,2196,2.6178138256073,31.4439144134521,65.5968780517578,3670144,2427,1756,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-07 21:27:42.639590,-75.01762252275434,9.443660791382888,8.354016349653829,0.044269550767871535,12.0,9.39,1.0,9.45,0.244,0.4152,3.1158,1.0533,2.64,2.7575,1.1166251279540078,0
113271,npp,1697,1610,1.88248515129089,31.4449195861816,65.5978012084961,3670144,1698,1211,196611,3866755,8978,afg_kandahar_50_63,31.44582865,65.60001965,50,63,afg_kandahar,2012-06-08 21:08:52.326077,99.16204564284286,23.72235677109505,20.86886789150587,0.027865488992738267,9.0,-23.77,1.1367971201176101,-23.77,0.2314,0.4108,2.4071,1.0646,1.7319,2.0042,0.9713505607722979,0
