lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.529,0.523,0.854
2,0.122,0.362,0.632
3,-0.052,0.23,0.418
4,0.003,0.123,0.236
5,0.082,0.038,0.078
6,0.053,-0.027,-0.063
7,-0.012,-0.075,-0.169
8,-0.06,-0.108,-0.241
9,-0.061,-0.128,-0.283
10,-0.049,-0.138,-0.307
11,-0.058,-0.139,-0.323
12,-0.075,-0.132,-0.333
13,-0.081,-0.12,-0.336
14,-0.081,-0.104,-0.338
15,-0.072,-0.085,-0.337
16,-0.062,-0.064,-0.334
17,-0.066,-0.042,-0.333
18,-0.071,-0.02,-0.328
19,-0.069,0.002,-0.318
20,-0.056,0.022,-0.298
21,-0.035,0.041,-0.261
22,-0.059,0.057,-0.206
23,-0.054,0.071,-0.123
24,-0.003,0.082,-0.005
25,0.121,0.09,0.158
26,0.29,0.081,0.364
27,0.34,0.077,0.574
28,0.099,0.082,0.721
29,-0.124,0.087,0.809
30,-0.092,0.086,0.811
31,0.19,0.079,0.727
32,0.338,0.076,0.563
33,0.224,0.077,0.346
34,0.048,0.073,0.143
35,-0.043,0.052,-0.011
36,-0.044,0.023,-0.122
37,-0.024,-0.004,-0.201
38,-0.041,-0.022,-0.26
39,-0.066,-0.035,-0.297
40,-0.073,-0.048,-0.316
41,-0.069,-0.06,-0.325
42,-0.061,-0.068,-0.329
43,-0.065,-0.072,-0.332
44,-0.076,-0.072,-0.334
45,-0.085,-0.068,-0.335
46,-0.083,-0.061,-0.333
47,-0.072,-0.05,-0.328
48,-0.06,-0.034,-0.32
49,-0.055,-0.014,-0.304
50,-0.06,0.009,-0.28
51,-0.048,0.028,-0.236
52,0.008,0.041,-0.162
53,0.071,0.047,-0.054
54,0.051,0.058,0.077
55,-0.03,0.078,0.228
56,-0.027,0.099,0.409
57,0.177,0.108,0.621
58,0.483,0.107,0.817
59,0.548,0.106,0.887
60,0.242,0.106,0.773
61,-0.036,0.1,0.579
62,-0.083,0.084,0.391
63,0.023,0.063,0.223
64,0.077,0.049,0.068
65,0.026,0.042,-0.068
66,-0.035,0.034,-0.17
67,-0.056,0.017,-0.236
68,-0.045,-0.005,-0.275
69,-0.043,-0.025,-0.301
70,-0.057,-0.04,-0.316
71,-0.076,-0.052,-0.326
72,-0.084,-0.061,-0.33
73,-0.076,-0.068,-0.33
74,-0.065,-0.07,-0.329
75,-0.064,-0.069,-0.328
76,-0.07,-0.064,-0.327
77,-0.074,-0.054,-0.323
78,-0.067,-0.043,-0.312
79,-0.048,-0.031,-0.291
80,-0.021,-0.016,-0.254
81,-0.023,0.006,-0.199
82,-0.032,0.033,-0.121
83,0.02,0.054,-0.007
84,0.15,0.06,0.152
85,0.267,0.056,0.345
86,0.212,0.056,0.527
87,-0.022,0.062,0.661
88,-0.167,0.066,0.746
89,-0.035,0.063,0.764
90,0.234,0.057,0.689
91,0.29,0.055,0.52
92,0.123,0.056,0.309
93,-0.012,0.047,0.124
94,-0.06,0.026,-0.016
95,-0.025,0.001,-0.117
96,-0.009,-0.019,-0.194
97,-0.039,-0.03,-0.253
98,-0.072,-0.04,-0.29
99,-0.067,-0.05,-0.308
100,-0.064,-0.059,-0.317
101,-0.064,-0.066,-0.322
102,-0.069,-0.069,-0.325
103,-0.081,-0.068,-0.328
104,-0.084,-0.063,-0.328
105,-0.079,-0.056,-0.326
106,-0.067,-0.046,-0.321
107,-0.061,-0.033,-0.313
108,-0.065,-0.017,-0.3
109,-0.057,0.001,-0.275
110,-0.039,0.014,-0.233
111,0.022,0.02,-0.16
112,0.063,0.025,-0.06
113,0.025,0.037,0.06
114,-0.044,0.056,0.202
115,0.003,0.072,0.376
116,0.218,0.076,0.577
117,0.429,0.074,0.749
118,0.354,0.073,0.793
119,0.049,0.073,0.696
120,-0.101,0.066,0.538
121,-0.073,0.05,0.372
122,0.056,0.034,0.219
123,0.077,0.026,0.066
124,0.015,0.023,-0.064
125,-0.04,0.014,-0.16
126,-0.062,-0.004,-0.224
127,-0.056,-0.023,-0.266
128,-0.054,-0.039,-0.293
129,-0.066,-0.051,-0.31
130,-0.076,-0.06,-0.318
131,-0.078,-0.068,-0.322
132,-0.071,-0.073,-0.323
133,-0.066,-0.075,-0.323
134,-0.071,-0.073,-0.323
135,-0.077,-0.067,-0.322
136,-0.077,-0.059,-0.317
137,-0.069,-0.049,-0.307
138,-0.055,-0.039,-0.288
139,-0.041,-0.025,-0.254
140,-0.042,-0.005,-0.203
141,-0.033,0.017,-0.128
142,0.03,0.031,-0.02
143,0.14,0.033,0.127
144,0.212,0.03,0.301
145,0.086,0.034,0.459
146,-0.124,0.042,0.589
147,-0.161,0.047,0.688
148,0.055,0.044,0.721
149,0.283,0.04,0.66
150,0.226,0.04,0.494
151,0.055,0.039,0.298
152,-0.052,0.028,0.129
153,-0.048,0.009,-0.0
154,-0.001,-0.009,-0.1
155,-0.005,-0.02,-0.183
156,-0.039,-0.025,-0.243
157,-0.06,-0.031,-0.279
158,-0.063,-0.041,-0.299
159,-0.06,-0.05,-0.31
160,-0.062,-0.057,-0.316
161,-0.078,-0.061,-0.321
162,-0.086,-0.063,-0.323
163,-0.087,-0.062,-0.323
164,-0.08,-0.059,-0.321
165,-0.07,-0.053,-0.317
166,-0.062,-0.044,-0.309
167,-0.062,-0.033,-0.297
168,-0.056,-0.021,-0.274
169,-0.025,-0.014,-0.233
170,0.015,-0.011,-0.167
171,0.035,-0.006,-0.076
172,-0.014,0.008,0.034
173,-0.052,0.027,0.168
174,0.015,0.039,0.334
175,0.197,0.04,0.527
176,0.324,0.038,0.687
177,0.145,0.039,0.729
178,-0.109,0.04,0.657
179,-0.166,0.034,0.531
180,-0.035,0.022,0.391
181,0.104,0.013,0.242
182,0.102,0.012,0.089
183,0.023,0.012,-0.045
184,-0.034,0.004,-0.143
185,-0.039,-0.012,-0.209
186,-0.031,-0.028,-0.256
187,-0.045,-0.04,-0.286
188,-0.064,-0.048,-0.304
189,-0.074,-0.055,-0.313
190,-0.074,-0.062,-0.317
191,-0.066,-0.067,-0.318
192,-0.065,-0.069,-0.318
193,-0.069,-0.067,-0.318
194,-0.077,-0.063,-0.318
195,-0.078,-0.057,-0.314
196,-0.069,-0.05,-0.304
197,-0.049,-0.042,-0.286
198,-0.039,-0.03,-0.256
199,-0.041,-0.014,-0.207
200,-0.026,0.002,-0.138
201,0.026,0.01,-0.039
202,0.105,0.009,0.099
203,0.103,0.01,0.253
204,-0.039,0.018,0.403
205,-0.167,0.03,0.544
206,-0.109,0.036,0.664
207,0.134,0.035,0.725
208,0.3,0.034,0.672
209,0.182,0.036,0.51
210,0.013,0.035,0.322
211,-0.053,0.023,0.157
212,-0.012,0.005,0.027
213,0.034,-0.007,-0.079
214,0.016,-0.012,-0.168
215,-0.026,-0.015,-0.233
216,-0.059,-0.022,-0.273
217,-0.061,-0.033,-0.294
218,-0.06,-0.044,-0.306
219,-0.068,-0.053,-0.313
220,-0.079,-0.058,-0.317
221,-0.086,-0.061,-0.319
222,-0.084,-0.063,-0.319
223,-0.078,-0.061,-0.317
224,-0.067,-0.058,-0.313
225,-0.063,-0.051,-0.307
226,-0.063,-0.042,-0.296
227,-0.06,-0.034,-0.276
228,-0.036,-0.029,-0.237
229,-0.004,-0.024,-0.176
230,-0.007,-0.014,-0.093
231,-0.049,0.003,0.009
232,-0.047,0.022,0.142
233,0.055,0.032,0.313
234,0.215,0.032,0.509
235,0.251,0.033,0.664
236,0.025,0.036,0.715
237,-0.168,0.039,0.672
238,-0.12,0.034,0.571
239,0.076,0.026,0.442
240,0.191,0.022,0.285
241,0.127,0.026,0.116
242,0.026,0.025,-0.026
243,-0.033,0.013,-0.129
244,-0.033,-0.006,-0.2
245,-0.03,-0.024,-0.25
246,-0.05,-0.037,-0.282
247,-0.07,-0.047,-0.301
248,-0.077,-0.055,-0.309
249,-0.075,-0.063,-0.314
250,-0.067,-0.069,-0.314
251,-0.068,-0.071,-0.314
252,-0.074,-0.069,-0.315
253,-0.077,-0.065,-0.314
254,-0.077,-0.058,-0.311
255,-0.062,-0.051,-0.301
256,-0.044,-0.04,-0.284
257,-0.042,-0.026,-0.256
258,-0.052,-0.009,-0.213
259,-0.031,0.006,-0.146
260,0.012,0.014,-0.05
261,0.07,0.016,0.082
262,0.038,0.023,0.233
263,-0.091,0.039,0.385
264,-0.129,0.053,0.545
265,0.015,0.059,0.691
266,0.323,0.059,0.775
267,0.38,0.06,0.719
268,0.19,0.063,0.548
269,0.005,0.059,0.355
270,-0.039,0.044,0.187
271,0.025,0.026,0.052
272,0.054,0.015,-0.063
273,0.017,0.011,-0.159
274,-0.041,0.006,-0.23
275,-0.055,-0.005,-0.269
276,-0.058,-0.02,-0.29
277,-0.061,-0.035,-0.302
278,-0.068,-0.046,-0.309
279,-0.077,-0.055,-0.313
280,-0.083,-0.061,-0.315
281,-0.082,-0.065,-0.314
282,-0.07,-0.066,-0.312
283,-0.066,-0.064,-0.31
284,-0.063,-0.058,-0.304
285,-0.068,-0.051,-0.294
286,-0.067,-0.043,-0.275
287,-0.04,-0.035,-0.237
288,-0.017,-0.026,-0.179
289,-0.033,-0.009,-0.101
290,-0.066,0.014,-0.001
291,-0.019,0.034,0.138
292,0.116,0.041,0.318
293,0.267,0.041,0.518
294,0.206,0.043,0.672
295,-0.052,0.048,0.733
296,-0.184,0.05,0.711
297,-0.038,0.046,0.623
298,0.176,0.041,0.487
299,0.24,0.042,0.315
300,0.127,0.047,0.132
301,0.014,0.041,-0.016
302,-0.028,0.022,-0.121
303,-0.024,-0.002,-0.195
304,-0.029,-0.022,-0.245
305,-0.053,-0.035,-0.279
306,-0.072,-0.046,-0.297
307,-0.074,-0.056,-0.305
308,-0.069,-0.064,-0.308
309,-0.065,-0.069,-0.309
310,-0.068,-0.07,-0.309
311,-0.074,-0.068,-0.31
312,-0.077,-0.062,-0.309
313,-0.071,-0.054,-0.305
314,-0.058,-0.044,-0.297
315,-0.046,-0.031,-0.281
316,-0.048,-0.013,-0.254
317,-0.06,0.006,-0.213
318,-0.036,0.021,-0.148
319,0.017,0.027,-0.05
320,0.059,0.032,0.081
321,-0.009,0.044,0.228
322,-0.102,0.063,0.386
323,-0.05,0.077,0.561
324,0.213,0.082,0.737
325,0.49,0.082,0.83
326,0.424,0.084,0.753
327,0.148,0.085,0.565
328,-0.041,0.077,0.366
329,-0.04,0.058,0.197
330,0.035,0.041,0.057
331,0.047,0.031,-0.064
332,-0.003,0.026,-0.161
333,-0.051,0.016,-0.228
334,-0.058,-0.001,-0.265
335,-0.055,-0.02,-0.286
336,-0.061,-0.037,-0.298
337,-0.072,-0.049,-0.304
338,-0.079,-0.059,-0.307
339,-0.082,-0.066,-0.308
340,-0.076,-0.07,-0.307
341,-0.064,-0.07,-0.305
342,-0.063,-0.067,-0.303
343,-0.068,-0.06,-0.299
344,-0.067,-0.05,-0.289
345,-0.055,-0.038,-0.269
346,-0.033,-0.027,-0.232
347,-0.027,-0.01,-0.177
348,-0.054,0.014,-0.103
349,-0.049,0.04,0.002
350,0.034,0.059,0.148
351,0.198,0.062,0.337
352,0.303,0.06,0.536
353,0.15,0.063,0.68
354,-0.093,0.069,0.75
355,-0.126,0.07,0.733
356,0.075,0.065,0.646
357,0.281,0.062,0.502
358,0.245,0.064,0.308
359,0.1,0.065,0.122
360,-0.007,0.05,-0.023
361,-0.037,0.024,-0.125
362,-0.025,-0.003,-0.196
363,-0.039,-0.024,-0.246
364,-0.063,-0.039,-0.277
365,-0.077,-0.053,-0.293
366,-0.075,-0.064,-0.3
367,-0.072,-0.073,-0.303
368,-0.067,-0.077,-0.304
369,-0.075,-0.077,-0.305
370,-0.082,-0.073,-0.306
371,-0.083,-0.065,-0.304
372,-0.077,-0.054,-0.301
373,-0.066,-0.04,-0.292
374,-0.059,-0.022,-0.276
375,-0.062,0.0,-0.251
376,-0.071,0.023,-0.21
377,-0.031,0.046,-0.143
378,0.04,0.068,-0.042
379,0.057,0.087,0.086
380,-0.021,0.105,0.228
381,-0.052,0.119,0.394
382,0.101,0.13,0.581
383,0.392,0.137,0.759
384,0.599,0.139,0.843
385,0.369,0.137,0.734
386,0.093,0.13,0.546
387,-0.033,0.118,0.353
388,0.008,0.102,0.19
389,0.065,0.081,0.05
390,0.035,0.057,-0.073
391,-0.026,0.031,-0.166
392,-0.064,0.003,-0.226
393,-0.065,-0.026,-0.261
394,-0.061,-0.053,-0.281
395,-0.067,-0.077,-0.293
396,-0.081,-0.095,-0.299
397,-0.084,-0.105,-0.302
398,-0.084,-0.105,-0.303
399,-0.075,-0.09,-0.302
400,-0.066,-0.058,-0.3
