gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2281,3965,0.1250000005973393,31.5718574523926,65.9733352661133,3670176,2281,3150,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-01 22:24:42.019598,-70.94267509254311,68.39577489453195,55.42141473449692,3.08891245816914e-06,22.0,68.4,3.3166247903554,68.18,0.3085,0.5407,0.7613,0.5796,0.1881,0.0725,0
102482,npp,1786,94,0.394383668899536,31.5735473632812,65.9730377197266,3670176,1785,42,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-13 20:19:07.772748,92.00435576037395,68.74401616693989,55.615886878396914,1.4449239765048785e-07,1.0,-68.77,3.3985290935932855,-69.0,0.31,0.536,0.7882,0.5847,0.2717,0.2306,0
539,npp,107,2638,0.320356041193008,31.571949005127,65.9716567993164,3670176,107,2128,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-14 21:40:56.254704,-76.3942958685386,32.28834277414944,28.232290079824033,0.00017202558584943198,14.0,32.29,1.2365102219381485,31.67,0.2317,0.335,0.4119,0.9356,0.3016,0.2997,0
102972,npp,990,874,0.550913006067276,31.5730838775635,65.9739074707031,3670176,989,656,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-17 20:44:21.645069,94.93512348001026,52.10566310723767,44.331577287413225,3.9317610467982367e-19,5.0,-52.16,1.847645286154319,-52.5,0.3002,0.3552,0.4833,0.8824,0.4193,0.4861,0
102980,npp,2874,3967,1.18174695968628,31.5717906951904,65.9763336181641,3670176,2873,3151,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-17 22:24:35.571405,-70.74863958816026,68.41197166673354,55.43594869042365,5.046830446000967e-10,22.0,68.43,3.3166247903554,68.18,0.3085,0.5407,0.7613,0.5796,0.5067,0.6849,0
103574,npp,2455,1073,0.2699925750494,31.5719032287598,65.9780426025391,3670176,2456,788,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-22 20:50:38.067672,96.38252550430624,46.039538303034966,39.60071468250999,2.8596960689009617e-24,6.0,-46.1,1.5732132722552272,-46.54,0.254,0.3493,0.4659,0.8974,0.263,0.2423,0
103694,npp,1682,483,0.2019790038466454,31.5720958709717,65.9723815917969,3670176,1685,289,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-23 20:31:42.390384,93.9897563717559,61.63378554549561,51.18851918617023,2.293017290383508e-22,3.0,-61.68,2.5331140255951103,-61.93,0.2525,0.4094,0.574,0.7656,0.2315,0.1546,0
103702,npp,588,3594,0.474440574645996,31.5676383972168,65.9741439819336,3670176,586,2916,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-23 22:12:05.213235,-72.51980711842423,61.6822992891814,51.22740258224502,1.7153825218227176e-22,20.0,61.7,2.5331140255951103,61.38,0.2706,0.4163,0.5732,0.7528,0.3363,0.3572,0
103818,npp,2999,3026,0.468710362911224,31.5673789978027,65.9768524169922,3670176,2999,2435,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.7994588533963,47.000069412113604,40.3672113642468,4.963802268304121e-22,17.0,47.02,1.646109783506203,46.54,0.2685,0.3644,0.4666,0.86,0.3768,0.4031,0
103936,npp,2294,2443,0.344021171331406,31.5729274749756,65.9717102050781,3670176,2294,1979,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.66484958928528,22.990521039861417,20.236059551192735,2.6289137699013914e-20,13.0,22.98,1.0837787002826917,22.3,0.2368,0.3032,0.3886,1.0338,0.3511,0.3556,0
104054,npp,1580,1859,0.305129945278168,31.5714797973633,65.9722518920898,3670176,1580,1434,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-26 21:15:44.875261,95.79316280555729,10.150821800443195,8.97890048590537,2.4961225470552798e-17,10.0,-10.15,1.0,-10.84,0.2306,0.296,0.358,1.0587,0.3225,0.323,0
104170,npp,841,1271,0.346259295940399,31.5678520202637,65.972770690918,3670176,841,950,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-27 20:56:52.755325,96.66737202137618,38.9539890334162,33.83043940407546,3.2990715858904476e-13,7.0,-39.0,1.4276677814245327,-39.47,0.2433,0.329,0.4098,0.9525,0.3255,0.3298,0
104287,npp,75,677,0.281226977705956,31.5694580078125,65.9755477905273,3670176,74,458,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-28 20:37:57.080368,94.55440870556313,57.25483241879402,48.142650282439966,3.278756663259415e-08,4.0,-57.31,2.2013981571160284,-57.6,0.2917,0.3953,0.5268,0.7929,0.2616,0.223,0
104295,npp,2006,3780,0.12500000017158644,31.5722179412842,65.9748382568359,3670176,2007,3046,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-28 22:18:16.345518,-71.84226078642254,65.25665104246379,53.5437586038618,1.8421359542362058e-16,21.0,65.28,3.0,64.98,0.3983,0.5657,0.6929,0.554,0.1665,0.0693,0
104414,npp,1354,3218,0.498487085103989,31.5672664642334,65.9779739379883,3670176,1353,2558,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-29 21:59:33.124904,-74.30597666029168,52.69184427644731,44.780638655906436,3.993483137320841e-12,18.0,52.71,1.9513309067639726,52.3,0.2933,0.3726,0.5167,0.8411,0.3779,0.4193,0
104530,npp,673,2637,0.400735229253769,31.5738544464111,65.9719390869141,3670176,674,2127,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-04-30 21:40:48.125528,-77.53461026848197,32.24498295522238,28.196377888383452,6.070830906129488e-07,14.0,32.25,1.2365102219381485,31.67,0.2317,0.335,0.4119,0.9356,0.3666,0.3749,0
107573,npp,1377,1268,0.314074784517288,31.5741329193115,65.9754333496094,3670176,1379,947,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-13 20:56:41.299688,97.53440983008338,39.058030527609354,33.917139666254506,0.0003280291697515118,7.0,-39.12,1.4276677814245327,-39.47,0.2433,0.329,0.4098,0.9525,0.3029,0.2992,0
107744,npp,610,674,0.407443970441818,31.5708808898926,65.9746551513672,3670176,613,455,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-14 20:37:45.634532,94.7583128348383,57.33931541766367,48.20389297684208,3.2575866710293325e-08,4.0,-57.38,2.2013981571160284,-57.6,0.2917,0.3953,0.5268,0.7929,0.3189,0.3231,0
107933,npp,1887,3213,0.12500000006019502,31.5716590881348,65.9737319946289,3670176,1885,2555,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-15 21:59:19.910135,-73.74683962326753,52.557566714399286,44.67905453827971,0.00011720161764062714,18.0,52.57,1.9513309067639726,52.3,0.2933,0.3726,0.5167,0.8411,0.1865,0.1051,0
108103,npp,1189,2633,0.25995925068855297,31.5702152252197,65.9723663330078,3670176,1189,2124,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.42987775944535,32.05737653267939,28.03649418861035,1.2271426839875112e-08,14.0,32.07,1.2365102219381485,31.67,0.2317,0.335,0.4119,0.9356,0.2527,0.2432,0
108281,npp,480,2051,0.28821691870689403,31.5713024139404,65.9783630371094,3670176,480,1617,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-17 21:21:44.600793,-39.980403878515645,1.4007742693097758,1.240445422372098,1.244735041592726e-13,11.0,1.02,1.0,0.555,0.252,0.3134,0.3811,1.0,0.2882,0.2882,0
108455,npp,2819,1464,0.246468916535378,31.5683193206787,65.9727630615234,3670176,2819,1098,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-18 21:02:54.277187,98.27215027136911,30.755024773183372,26.92584328804289,4.179442633872857e-18,8.0,-30.82,1.2365102219381485,-31.13,0.2266,0.3009,0.3822,1.0417,0.2694,0.2567,0
108632,npp,2059,868,0.3888159096241,31.5694026947021,65.9750518798828,3670176,2058,652,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-19 20:43:58.615080,95.1201605007281,52.27743353226912,44.462325046672376,7.541488904605684e-22,5.0,-52.33,1.847645286154319,-52.5,0.3002,0.3552,0.4833,0.8824,0.3316,0.3431,0
108645,npp,872,3961,0.48297256231308,31.5687141418457,65.9768753051758,3670176,872,3148,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.87100184980572,68.32147385510176,55.38498867717343,1.7689166430344183e-15,22.0,68.33,3.3166247903554,68.18,0.3085,0.5407,0.7613,0.5796,0.296,0.2799,0
108802,npp,1273,282,0.389393299818039,31.5709018707275,65.9748916625977,3670176,1273,148,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-20 20:25:01.170224,92.96368012998474,65.53562487987017,53.708769722469256,4.446824040558658e-26,2.0,-65.58,3.0,-65.7,0.2918,0.4828,0.6254,0.6491,0.2823,0.2528,0
108816,npp,227,3402,0.392761409282684,31.567985534668,65.9778213500977,3670176,229,2750,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.807099509988,57.417374932011604,48.26385647185617,1.2622594532814038e-22,19.0,57.43,2.2013981571160284,57.19,0.3127,0.4231,0.5761,0.7407,0.2996,0.2909,0
108985,npp,2625,2826,0.12500000028038952,31.568639755249,65.9742202758789,3670176,2627,2276,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-21 21:46:46.122715,-76.57192994120994,40.02116587950485,34.714664816306176,2.159122557632921e-22,15.0,40.02,1.4276677814245327,39.76,0.2641,0.342,0.4428,0.9165,0.1614,0.1146,0
109157,npp,1924,2245,0.32059408724308003,31.5712623596191,65.9790115356445,3670176,1924,1801,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-22 21:27:57.574480,-78.33232520872619,12.209243852036002,10.79407071920952,6.501846144906751e-23,12.0,12.19,1.015504800579495,11.8,0.2286,0.2959,0.38,1.059,0.3377,0.3395,0
109679,npp,2725,476,0.481877863407135,31.5722332000732,65.9772338867188,3670176,2727,283,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-25 20:31:15.874338,93.69703840226973,61.787754561129844,51.28918782802649,9.076196262991176e-18,3.0,-61.82,2.5331140255951103,-61.93,0.2525,0.4094,0.574,0.7656,0.342,0.3689,0
109691,npp,1632,3585,0.17584183439612389,31.5732345581055,65.9724884033203,3670176,1636,2910,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-25 22:11:38.697937,-72.25827249451777,61.50084438488211,51.103441540520045,1.3990227142023286e-22,20.0,61.51,2.5331140255951103,61.38,0.2706,0.4163,0.5732,0.7528,0.2185,0.1324,0
109866,npp,967,3017,0.270354494452477,31.5712852478027,65.9735488891602,3670176,967,2429,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-26 21:52:55.487537,-75.10207163817961,46.71391596706172,40.138072754021366,1.092081951842228e-20,17.0,46.73,1.646109783506203,46.54,0.2685,0.3644,0.4666,0.86,0.2563,0.2325,0
2276,npp,274,2435,0.2129856199026108,31.5748023986816,65.9719924926758,3670176,275,1972,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.6899951243822,22.55026430785549,19.852397853637427,1.785293709194246e-17,13.0,22.56,1.0837787002826917,22.3,0.2368,0.3032,0.3886,1.0338,0.2302,0.2202,0
110213,npp,2628,1851,0.383451461791992,31.5724906921387,65.9719619750977,3670176,2628,1426,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-28 21:15:18.399141,99.70169472191189,10.576467677003198,9.354081531019288,5.520730129675881e-13,10.0,-10.62,1.0,-10.84,0.2306,0.296,0.358,1.0587,0.4008,0.4059,0
110385,npp,1868,1262,0.26672200858593,31.5728492736816,65.974494934082,3670176,1868,942,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-29 20:56:24.517274,96.55306309979771,39.29436516473009,34.11080710018349,1.176930532752703e-07,7.0,-39.34,1.4276677814245327,-39.47,0.2433,0.329,0.4098,0.9525,0.2698,0.2541,0
110745,npp,2375,3207,0.12500000023405364,31.5719566345215,65.9719085693359,3670176,2376,2552,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-05-31 21:59:04.917533,-74.1597320467162,52.39373737155186,44.55193257746466,6.836845557026774e-06,18.0,52.41,1.847645286154319,52.3,0.2933,0.3726,0.5167,0.8411,0.1794,0.1051,0
2933,npp,19,1844,0.36034218966960896,31.5746154785156,65.9726486206055,3670176,20,1420,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-13 21:15:00.012276,100.75553358501415,10.955709606040358,9.687975486080205,0.0002896042443049213,10.0,-11.01,1.015504800579495,-10.84,0.2306,0.296,0.358,1.0587,0.3767,0.3815,0
114267,npp,2346,1255,0.417630106210709,31.5678806304932,65.9731674194336,3670176,2345,936,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-14 20:56:06.140041,96.94226703999796,39.54677258129576,34.316821797802945,1.333481657650786e-07,7.0,-39.61,1.4276677814245327,-39.47,0.2433,0.329,0.4098,0.9525,0.3755,0.3978,0
114382,npp,1574,662,0.253489166498184,31.570140838623,65.9736785888672,3670176,1575,444,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-15 20:37:10.491608,94.57691093547473,57.62450350465543,48.39943095784629,1.1483748592817557e-12,4.0,-57.67,2.2013981571160284,-57.6,0.2917,0.3953,0.5268,0.7929,0.249,0.201,0
114496,npp,775,78,0.1584305837750435,31.5740070343018,65.9739685058594,3670176,776,34,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-16 20:18:11.283771,92.1288049448696,69.0040093681578,55.75434453204255,3.4200386105014106e-17,1.0,-69.03,3.5496478698597698,-69.0,0.31,0.536,0.7882,0.5847,0.207,0.0926,0
114617,npp,2163,2619,0.12500000017249202,31.5721645355225,65.972038269043,3670176,2164,2114,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-17 21:39:59.806047,-76.74883621104198,31.440990436728164,27.508391951369475,3.3923559740172052e-15,14.0,31.44,1.2365102219381485,31.67,0.2317,0.335,0.4119,0.9356,0.1436,0.1169,0
114731,npp,1450,2037,0.29128734767437003,31.5721473693848,65.9734039306641,3670176,1451,1604,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-18 21:21:09.493559,-9.58710836740034,0.6737930325779808,0.5966063837680584,2.095936518523551e-20,11.0,0.3,1.0,0.555,0.252,0.3134,0.3811,1.0,0.2913,0.2913,0
114845,npp,713,1450,0.381331413984299,31.5684928894043,65.9728775024414,3670176,713,1088,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-19 21:02:17.403567,97.47412351704587,31.384470833592403,27.459175985467077,1.8058850831749924e-24,8.0,-31.45,1.2365102219381485,-31.13,0.2266,0.3009,0.3822,1.0417,0.3785,0.3972,0
114958,npp,3005,855,0.333346948027611,31.5689182281494,65.9733810424805,3670176,3003,645,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-20 20:43:21.751768,94.89638295286984,52.65839416452187,44.744410859036954,2.4315370941373122e-24,5.0,-52.7,1.9513309067639726,-52.5,0.3002,0.3552,0.4833,0.8824,0.3022,0.2941,0
115096,npp,498,2811,0.1950782313942909,31.5722904205322,65.9788970947266,3670176,500,2263,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-22 21:46:08.734208,-76.15254848462251,39.441531361123744,34.23083103096091,5.8878252607264135e-25,15.0,39.46,1.4276677814245327,39.76,0.2641,0.342,0.4428,0.9165,0.2105,0.1788,0
115209,npp,2866,2230,0.2165151908993721,31.5731372833252,65.9760665893555,3670176,2866,1788,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-23 21:27:20.147767,-80.02608909926411,11.359843792384154,10.044185791537894,2.944288837564677e-24,12.0,11.35,1.015504800579495,11.8,0.2286,0.2959,0.38,1.059,0.2352,0.2293,0
115321,npp,2136,1644,0.247427344322205,31.572732925415,65.9770660400391,3670176,2136,1239,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-24 21:08:28.047216,98.62283491801031,21.944315629929594,19.32299340322828,4.892941511667753e-22,9.0,-22.0,1.0837787002826917,-21.555,0.2188,0.3012,0.3669,1.0404,0.2638,0.2574,0
115436,npp,1365,1051,0.567449867725372,31.5702075958252,65.9728240966797,3670176,1366,772,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-25 20:49:34.172063,96.38606704819226,46.78055153638837,40.18359328825655,2.361698592044474e-18,6.0,-46.83,1.646109783506203,-46.54,0.254,0.3493,0.4659,0.8974,0.446,0.5092,0
115564,npp,584,463,0.04958686232566829,31.5709915161133,65.9780197143555,3670176,584,273,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-26 20:30:36.736848,93.60393667382436,62.07452477299407,51.472703909432205,1.9507710008214067e-13,3.0,-62.1,2.5331140255951103,-61.93,0.2525,0.4094,0.574,0.7656,0.1714,0.038,0
115700,npp,1914,3002,0.12500000016816828,31.5680541992188,65.9765777587891,3670176,1913,2417,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-27 21:52:18.138016,-76.17778549599885,46.24932515185165,39.763428429541435,3.013396411687975e-17,17.0,46.25,1.646109783506203,46.54,0.2685,0.3644,0.4666,0.86,0.168,0.1075,0
115828,npp,1232,2421,0.1422603167593479,31.573148727417,65.9756240844727,3670176,1233,1960,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-28 21:33:31.377294,-77.26531352758522,21.83586302072254,19.228747386035035,2.1182021589365943e-11,13.0,21.82,1.0837787002826917,22.3,0.2368,0.3032,0.3886,1.0338,0.1649,0.1471,0
115957,npp,526,1838,0.21784745156764979,31.5687999725342,65.9752426147461,3670176,526,1414,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-06-29 21:14:42.836116,94.46363233431258,11.362578745048133,10.04628429542019,6.472907317129285e-05,10.0,-11.35,1.015504800579495,-10.84,0.2306,0.296,0.358,1.0587,0.2364,0.2306,0
121392,npp,1913,2426,0.304714605212212,31.5698108673096,65.9779739379883,3670176,1913,1963,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-14 21:33:35.060629,-77.46854528030187,22.08212578917973,19.443129108151446,5.70213094402959e-05,13.0,22.08,1.0837787002826917,22.3,0.2368,0.3032,0.3886,1.0338,0.3148,0.315,0
121567,npp,1205,1843,0.395916759967804,31.5710849761963,65.9780731201172,3670176,1205,1418,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-15 21:14:46.511477,98.93290868395538,11.053274994523697,9.773780793470701,3.8696849714076465e-10,10.0,-11.07,1.015504800579495,-10.84,0.2306,0.296,0.358,1.0587,0.4118,0.4191,0
121735,npp,472,1254,0.408506214618683,31.5685329437256,65.9725799560547,3670176,472,935,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-16 20:55:54.406410,96.86071324688669,39.60637262170899,34.36568936222436,6.137091246355775e-16,7.0,-39.64,1.4276677814245327,-39.47,0.2433,0.329,0.4098,0.9525,0.3691,0.3891,0
121902,npp,2769,662,0.554619878530502,31.5685977935791,65.9721298217773,3670176,2772,444,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-17 20:37:00.520054,94.77986243855553,57.642116747286245,48.41232043785221,4.622730816057382e-21,4.0,-57.67,2.2013981571160284,-57.6,0.2917,0.3953,0.5268,0.7929,0.3858,0.4398,0
122077,npp,1982,78,0.645902693271637,31.5730075836182,65.9728698730469,3670176,1989,34,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-18 20:18:01.299484,91.91437837057144,69.01707508699369,55.76258409655287,1.2404518418764934e-25,1.0,-69.03,3.5496478698597698,-69.0,0.31,0.536,0.7882,0.5847,0.3444,0.3777,0
122091,npp,985,3200,0.310654371976852,31.5735378265381,65.9767227172852,3670176,985,2547,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-18 21:58:36.577253,-74.21791159630175,52.19117895170088,44.39432264028642,7.938229066225793e-22,18.0,52.21,1.847645286154319,52.3,0.2933,0.3726,0.5167,0.8411,0.2799,0.2613,0
122264,npp,311,2620,0.292930215597153,31.5740852355957,65.9735870361328,3670176,312,2115,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-19 21:39:51.594688,-76.53605234721391,31.471901639485605,27.534825234440746,3.9009954255608e-25,14.0,31.49,1.2365102219381485,31.67,0.2317,0.335,0.4119,0.9356,0.2794,0.2741,0
122436,npp,2683,2039,0.41333195567131,31.5723628997803,65.9753799438477,3670176,2684,1606,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-20 21:21:03.053250,-36.34752734825553,0.5214952484449881,0.4617597941500914,8.956513882673264e-27,11.0,0.39,1.0,0.555,0.252,0.3134,0.3811,1.0,0.4133,0.4133,0
122615,npp,1958,1453,0.38473916053772,31.5733280181885,65.9757614135742,3670176,1959,1090,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-21 21:02:12.732880,97.50946784267384,31.278033794153803,27.368681953263895,3.885280166849141e-27,8.0,-31.31,1.2365102219381485,-31.13,0.2266,0.3009,0.3822,1.0417,0.3812,0.4008,0
122799,npp,1207,859,0.453088492155075,31.5736713409424,65.9778594970703,3670176,1208,647,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-22 20:43:18.851207,95.20363617235445,52.55685975097069,44.66844444948416,6.379377754659976e-26,5.0,-52.59,1.847645286154319,-52.5,0.3002,0.3552,0.4833,0.8824,0.3664,0.3998,0
4472,npp,23,3949,0.477945148944855,31.5718841552734,65.9787826538086,3670176,24,3142,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-22 22:23:32.778509,-70.89870973853984,68.13091918242387,55.265801702102856,2.3206240226089185e-28,22.0,68.14,3.3166247903554,68.18,0.3085,0.5407,0.7613,0.5796,0.2945,0.277,0
122973,npp,430,273,0.352370128035545,31.5701313018799,65.9738311767578,3670176,427,142,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-23 20:24:21.409074,92.68175388392154,65.7187649267166,53.814700527550684,4.488746154985655e-23,2.0,-65.74,3.0,-65.7,0.2918,0.4828,0.6254,0.6491,0.2699,0.2287,0
122983,npp,2458,3390,0.1250000002701753,31.5734481811523,65.9768981933594,3670176,2458,2739,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-23 22:04:51.349508,-73.4526022946331,57.12846345535224,48.050064745331674,5.750488631001872e-28,19.0,57.14,2.2013981571160284,57.19,0.3127,0.4231,0.5761,0.7407,0.178,0.0926,0
123164,npp,1793,2816,0.403854519128799,31.5722675323486,65.9772567749023,3670176,1795,2267,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-24 21:46:08.139752,-76.54054280536313,39.62682747050128,34.38505098064418,8.569280316235626e-26,15.0,39.64,1.4276677814245327,39.76,0.2641,0.342,0.4428,0.9165,0.3568,0.3701,0
123339,npp,1085,2235,0.2109078988432884,31.5733222961426,65.9766311645508,3670176,1085,1793,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-25 21:27:19.593776,-75.55651592131014,11.64568730507089,10.296450570457496,8.203718827202253e-22,12.0,11.63,1.015504800579495,11.8,0.2286,0.2959,0.38,1.059,0.2297,0.2234,0
123514,npp,368,1649,0.35903771221637704,31.5728893280029,65.9718017578125,3670176,368,1244,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-26 21:08:29.269677,97.26720346013275,21.7121553047641,19.121306841650114,2.7059197544960517e-16,9.0,-21.74,1.0837787002826917,-21.555,0.2188,0.3012,0.3669,1.0404,0.3668,0.3736,0
123685,npp,2698,1058,0.372921600937843,31.5678043365479,65.977294921875,3670176,2697,777,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-27 20:49:37.165700,96.13626169659392,46.5577434525999,40.00800930649991,9.37601280225008e-10,6.0,-46.6,1.646109783506203,-46.54,0.254,0.3493,0.4659,0.8974,0.3278,0.3346,0
123878,npp,839,3578,0.1507273893803358,31.5681076049805,65.9728317260742,3670176,839,2903,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-28 22:11:06.105092,-72.81236689797827,61.3469816630439,50.99358833895015,4.750304409592344e-12,20.0,61.36,2.5331140255951103,61.38,0.2706,0.4163,0.5732,0.7528,0.2086,0.1135,0
4760,npp,182,3010,0.368911251425743,31.5710468292236,65.9765701293945,3670176,183,2423,196611,3866787,4748,afg_kandahar_140_33,31.57082866,65.97501968,140,33,afg_kandahar,2012-07-29 21:52:22.897958,-74.92986900059577,46.473658538300405,39.943998433047625,0.00011927375998265285,17.0,46.5,1.646109783506203,46.54,0.2685,0.3644,0.4666,0.86,0.3161,0.3173,0
