lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.571,0.567,0.867
2,0.214,0.399,0.657
3,0.037,0.26,0.442
4,0.027,0.145,0.247
5,0.065,0.053,0.08
6,0.037,-0.019,-0.062
7,-0.025,-0.074,-0.172
8,-0.073,-0.113,-0.246
9,-0.076,-0.138,-0.291
10,-0.067,-0.152,-0.316
11,-0.074,-0.156,-0.332
12,-0.089,-0.152,-0.339
13,-0.095,-0.142,-0.342
14,-0.095,-0.126,-0.342
15,-0.084,-0.106,-0.339
16,-0.084,-0.083,-0.34
17,-0.081,-0.059,-0.339
18,-0.085,-0.033,-0.336
19,-0.085,-0.008,-0.327
20,-0.069,0.016,-0.306
21,-0.041,0.039,-0.268
22,-0.063,0.061,-0.211
23,-0.042,0.079,-0.124
24,0.017,0.095,-0.001
25,0.126,0.108,0.164
26,0.269,0.104,0.369
27,0.323,0.104,0.579
28,0.145,0.108,0.736
29,0.005,0.112,0.834
30,0.045,0.111,0.834
31,0.213,0.105,0.733
32,0.32,0.1,0.565
33,0.214,0.097,0.352
34,0.08,0.088,0.153
35,-0.019,0.066,-0.007
36,-0.035,0.035,-0.122
37,-0.028,0.007,-0.205
38,-0.046,-0.015,-0.266
39,-0.076,-0.033,-0.304
40,-0.087,-0.05,-0.324
41,-0.085,-0.065,-0.333
42,-0.079,-0.077,-0.336
43,-0.089,-0.083,-0.338
44,-0.086,-0.084,-0.337
45,-0.095,-0.081,-0.338
46,-0.092,-0.074,-0.339
47,-0.087,-0.063,-0.337
48,-0.076,-0.046,-0.329
49,-0.067,-0.025,-0.314
50,-0.07,-0.001,-0.288
51,-0.058,0.021,-0.243
52,-0.0,0.037,-0.165
53,0.063,0.049,-0.055
54,0.049,0.064,0.08
55,0.004,0.085,0.241
56,0.04,0.104,0.43
57,0.22,0.114,0.634
58,0.444,0.115,0.809
59,0.485,0.114,0.869
60,0.239,0.113,0.768
61,0.018,0.106,0.591
62,-0.036,0.09,0.405
63,0.033,0.07,0.231
64,0.066,0.054,0.071
65,0.015,0.043,-0.067
66,-0.039,0.031,-0.17
67,-0.067,0.012,-0.239
68,-0.059,-0.01,-0.281
69,-0.057,-0.03,-0.308
70,-0.066,-0.047,-0.323
71,-0.079,-0.06,-0.331
72,-0.086,-0.071,-0.334
73,-0.081,-0.077,-0.334
74,-0.07,-0.08,-0.332
75,-0.077,-0.079,-0.334
76,-0.084,-0.072,-0.334
77,-0.087,-0.061,-0.331
78,-0.08,-0.048,-0.322
79,-0.06,-0.033,-0.301
80,-0.03,-0.015,-0.262
81,-0.028,0.009,-0.205
82,-0.014,0.036,-0.121
83,0.043,0.057,-0.003
84,0.152,0.066,0.158
85,0.241,0.066,0.35
86,0.199,0.068,0.535
87,0.022,0.075,0.677
88,-0.088,0.079,0.764
89,0.011,0.077,0.772
90,0.208,0.072,0.687
91,0.261,0.068,0.522
92,0.129,0.064,0.318
93,0.019,0.054,0.135
94,-0.03,0.032,-0.01
95,-0.021,0.008,-0.117
96,-0.016,-0.012,-0.198
97,-0.036,-0.027,-0.257
98,-0.063,-0.04,-0.295
99,-0.074,-0.053,-0.315
100,-0.075,-0.065,-0.325
101,-0.073,-0.073,-0.329
102,-0.081,-0.077,-0.331
103,-0.093,-0.076,-0.333
104,-0.091,-0.073,-0.333
105,-0.091,-0.066,-0.333
106,-0.086,-0.056,-0.33
107,-0.079,-0.042,-0.324
108,-0.077,-0.025,-0.31
109,-0.075,-0.007,-0.285
110,-0.052,0.007,-0.241
111,0.009,0.017,-0.166
112,0.056,0.025,-0.062
113,0.037,0.039,0.065
114,0.011,0.058,0.218
115,0.059,0.074,0.397
116,0.215,0.08,0.586
117,0.371,0.08,0.743
118,0.307,0.08,0.786
119,0.073,0.08,0.705
120,-0.05,0.073,0.56
121,-0.023,0.059,0.394
122,0.048,0.043,0.228
123,0.062,0.032,0.073
124,0.008,0.025,-0.06
125,-0.043,0.012,-0.159
126,-0.06,-0.006,-0.226
127,-0.044,-0.026,-0.27
128,-0.052,-0.043,-0.3
129,-0.07,-0.056,-0.318
130,-0.079,-0.066,-0.325
131,-0.084,-0.075,-0.329
132,-0.081,-0.081,-0.329
133,-0.082,-0.083,-0.33
134,-0.092,-0.08,-0.332
135,-0.089,-0.073,-0.33
136,-0.089,-0.063,-0.327
137,-0.08,-0.051,-0.318
138,-0.061,-0.038,-0.298
139,-0.046,-0.022,-0.263
140,-0.042,-0.001,-0.209
141,-0.024,0.019,-0.13
142,0.041,0.034,-0.017
143,0.132,0.039,0.133
144,0.197,0.041,0.31
145,0.106,0.047,0.476
146,-0.04,0.055,0.614
147,-0.075,0.059,0.711
148,0.077,0.057,0.731
149,0.228,0.053,0.661
150,0.192,0.05,0.503
151,0.059,0.046,0.313
152,-0.024,0.034,0.142
153,-0.023,0.015,0.008
154,0.007,-0.003,-0.098
155,-0.002,-0.016,-0.185
156,-0.039,-0.025,-0.248
157,-0.067,-0.034,-0.287
158,-0.075,-0.045,-0.309
159,-0.077,-0.056,-0.32
160,-0.078,-0.064,-0.325
161,-0.087,-0.07,-0.328
162,-0.087,-0.072,-0.327
163,-0.091,-0.071,-0.327
164,-0.094,-0.068,-0.329
165,-0.082,-0.062,-0.326
166,-0.077,-0.052,-0.32
167,-0.08,-0.039,-0.308
168,-0.07,-0.026,-0.284
169,-0.03,-0.016,-0.24
170,0.015,-0.01,-0.171
171,0.039,-0.003,-0.075
172,0.013,0.011,0.042
173,-0.003,0.028,0.185
174,0.049,0.039,0.356
175,0.17,0.041,0.538
176,0.253,0.042,0.685
177,0.119,0.043,0.73
178,-0.061,0.043,0.674
179,-0.115,0.037,0.555
180,-0.022,0.026,0.408
181,0.085,0.016,0.253
182,0.084,0.011,0.097
183,0.022,0.008,-0.039
184,-0.032,-0.002,-0.142
185,-0.044,-0.017,-0.213
186,-0.038,-0.033,-0.263
187,-0.056,-0.045,-0.295
188,-0.073,-0.056,-0.313
189,-0.084,-0.064,-0.321
190,-0.08,-0.072,-0.323
191,-0.087,-0.077,-0.325
192,-0.081,-0.079,-0.325
193,-0.076,-0.077,-0.324
194,-0.081,-0.071,-0.324
195,-0.084,-0.062,-0.322
196,-0.076,-0.053,-0.313
197,-0.055,-0.042,-0.295
198,-0.044,-0.029,-0.263
199,-0.041,-0.013,-0.211
200,-0.023,0.002,-0.138
201,0.032,0.011,-0.032
202,0.098,0.014,0.108
203,0.097,0.018,0.267
204,-0.017,0.028,0.423
205,-0.108,0.038,0.569
206,-0.062,0.044,0.682
207,0.116,0.045,0.728
208,0.246,0.043,0.671
209,0.169,0.043,0.52
210,0.044,0.04,0.339
211,-0.009,0.029,0.173
212,0.011,0.013,0.036
213,0.038,-0.0,-0.077
214,0.019,-0.007,-0.17
215,-0.027,-0.013,-0.238
216,-0.067,-0.023,-0.281
217,-0.078,-0.035,-0.304
218,-0.073,-0.048,-0.315
219,-0.079,-0.058,-0.32
220,-0.087,-0.065,-0.323
221,-0.085,-0.069,-0.322
222,-0.079,-0.071,-0.322
223,-0.083,-0.07,-0.323
224,-0.076,-0.065,-0.321
225,-0.075,-0.058,-0.316
226,-0.076,-0.048,-0.305
227,-0.069,-0.038,-0.282
228,-0.041,-0.03,-0.241
229,-0.007,-0.023,-0.177
230,-0.005,-0.012,-0.09
231,-0.029,0.006,0.019
232,-0.025,0.023,0.157
233,0.055,0.035,0.328
234,0.177,0.039,0.513
235,0.198,0.041,0.66
236,0.031,0.045,0.719
237,-0.103,0.047,0.689
238,-0.054,0.043,0.591
239,0.103,0.035,0.456
240,0.181,0.03,0.293
241,0.126,0.029,0.123
242,0.039,0.026,-0.021
243,-0.019,0.014,-0.128
244,-0.035,-0.004,-0.204
245,-0.037,-0.022,-0.257
246,-0.058,-0.036,-0.291
247,-0.081,-0.048,-0.31
248,-0.087,-0.059,-0.318
249,-0.087,-0.068,-0.321
250,-0.084,-0.075,-0.321
251,-0.082,-0.078,-0.321
252,-0.08,-0.077,-0.321
253,-0.081,-0.072,-0.32
254,-0.081,-0.065,-0.317
255,-0.071,-0.056,-0.309
256,-0.055,-0.045,-0.291
257,-0.05,-0.03,-0.261
258,-0.049,-0.013,-0.215
259,-0.026,0.002,-0.145
260,0.014,0.012,-0.045
261,0.06,0.018,0.088
262,0.034,0.029,0.241
263,-0.052,0.044,0.401
264,-0.079,0.058,0.562
265,0.03,0.064,0.696
266,0.261,0.065,0.766
267,0.333,0.065,0.713
268,0.198,0.065,0.557
269,0.051,0.06,0.373
270,0.0,0.046,0.201
271,0.034,0.029,0.058
272,0.048,0.017,-0.063
273,0.012,0.01,-0.162
274,-0.046,0.002,-0.234
275,-0.069,-0.011,-0.276
276,-0.076,-0.027,-0.299
277,-0.076,-0.042,-0.311
278,-0.081,-0.055,-0.316
279,-0.085,-0.064,-0.318
280,-0.09,-0.071,-0.319
281,-0.087,-0.074,-0.318
282,-0.08,-0.074,-0.317
283,-0.075,-0.071,-0.315
284,-0.074,-0.064,-0.31
285,-0.076,-0.055,-0.3
286,-0.07,-0.045,-0.279
287,-0.04,-0.035,-0.24
288,-0.017,-0.023,-0.18
289,-0.029,-0.006,-0.099
290,-0.043,0.016,0.008
291,0.003,0.036,0.149
292,0.107,0.046,0.326
293,0.22,0.05,0.516
294,0.171,0.053,0.666
295,-0.014,0.057,0.737
296,-0.102,0.059,0.725
297,0.003,0.055,0.635
298,0.174,0.049,0.498
299,0.226,0.047,0.322
300,0.13,0.048,0.139
301,0.03,0.04,-0.01
302,-0.018,0.021,-0.12
303,-0.032,-0.001,-0.199
304,-0.04,-0.021,-0.252
305,-0.063,-0.036,-0.286
306,-0.083,-0.049,-0.304
307,-0.083,-0.06,-0.311
308,-0.083,-0.07,-0.314
309,-0.079,-0.075,-0.314
310,-0.079,-0.077,-0.313
311,-0.078,-0.075,-0.313
312,-0.085,-0.069,-0.313
313,-0.081,-0.061,-0.31
314,-0.068,-0.051,-0.302
315,-0.056,-0.037,-0.286
316,-0.057,-0.019,-0.259
317,-0.055,-0.001,-0.214
318,-0.033,0.015,-0.146
319,0.012,0.024,-0.045
320,0.051,0.032,0.087
321,0.011,0.046,0.238
322,-0.056,0.064,0.402
323,-0.004,0.078,0.573
324,0.196,0.084,0.731
325,0.413,0.085,0.811
326,0.361,0.086,0.743
327,0.147,0.085,0.573
328,0.009,0.076,0.384
329,-0.007,0.059,0.209
330,0.037,0.042,0.061
331,0.037,0.03,-0.064
332,-0.007,0.021,-0.163
333,-0.056,0.008,-0.231
334,-0.065,-0.011,-0.271
335,-0.067,-0.03,-0.293
336,-0.07,-0.048,-0.305
337,-0.08,-0.062,-0.31
338,-0.085,-0.072,-0.312
339,-0.087,-0.078,-0.311
340,-0.088,-0.081,-0.311
341,-0.074,-0.08,-0.31
342,-0.074,-0.074,-0.308
343,-0.078,-0.065,-0.305
344,-0.079,-0.052,-0.296
345,-0.069,-0.038,-0.276
346,-0.049,-0.023,-0.239
347,-0.04,-0.004,-0.183
348,-0.05,0.02,-0.103
349,-0.032,0.046,0.009
350,0.049,0.065,0.156
351,0.184,0.071,0.34
352,0.272,0.073,0.533
353,0.156,0.078,0.679
354,-0.001,0.083,0.76
355,-0.017,0.085,0.751
356,0.126,0.082,0.66
357,0.267,0.08,0.509
358,0.228,0.08,0.317
359,0.109,0.078,0.131
360,0.011,0.063,-0.018
361,-0.025,0.037,-0.125
362,-0.028,0.009,-0.2
363,-0.044,-0.016,-0.252
364,-0.074,-0.036,-0.284
365,-0.087,-0.054,-0.3
366,-0.086,-0.069,-0.306
367,-0.083,-0.081,-0.308
368,-0.077,-0.088,-0.308
369,-0.077,-0.09,-0.307
370,-0.082,-0.087,-0.308
371,-0.087,-0.08,-0.308
372,-0.082,-0.07,-0.306
373,-0.073,-0.056,-0.298
374,-0.068,-0.036,-0.283
375,-0.071,-0.014,-0.257
376,-0.082,0.011,-0.215
377,-0.057,0.036,-0.146
378,-0.012,0.061,-0.045
379,0.004,0.083,0.084
380,-0.023,0.103,0.237
381,-0.019,0.12,0.408
382,0.126,0.133,0.589
383,0.384,0.142,0.756
384,0.543,0.146,0.83
385,0.376,0.144,0.737
386,0.161,0.138,0.562
387,0.035,0.126,0.372
388,0.029,0.109,0.199
389,0.051,0.088,0.051
390,0.02,0.062,-0.074
391,-0.037,0.034,-0.168
392,-0.072,0.003,-0.231
393,-0.074,-0.028,-0.267
394,-0.068,-0.057,-0.287
395,-0.074,-0.083,-0.299
396,-0.085,-0.104,-0.304
397,-0.09,-0.115,-0.306
398,-0.091,-0.115,-0.306
399,-0.085,-0.1,-0.306
400,-0.076,-0.066,-0.305
