lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.546,0.556,0.865
2,0.216,0.387,0.662
3,0.041,0.246,0.448
4,0.003,0.131,0.25
5,0.019,0.039,0.08
6,0.012,-0.033,-0.06
7,-0.021,-0.086,-0.167
8,-0.07,-0.124,-0.243
9,-0.086,-0.148,-0.291
10,-0.082,-0.161,-0.318
11,-0.086,-0.164,-0.335
12,-0.096,-0.159,-0.345
13,-0.101,-0.148,-0.349
14,-0.1,-0.131,-0.35
15,-0.092,-0.111,-0.35
16,-0.086,-0.088,-0.348
17,-0.093,-0.064,-0.346
18,-0.098,-0.039,-0.342
19,-0.087,-0.015,-0.328
20,-0.065,0.009,-0.305
21,-0.042,0.03,-0.265
22,-0.061,0.05,-0.208
23,-0.033,0.068,-0.118
24,0.043,0.082,0.009
25,0.132,0.093,0.174
26,0.227,0.089,0.371
27,0.248,0.088,0.573
28,0.099,0.09,0.733
29,-0.027,0.092,0.833
30,0.014,0.091,0.835
31,0.159,0.088,0.73
32,0.267,0.084,0.566
33,0.209,0.08,0.361
34,0.102,0.07,0.165
35,-0.002,0.05,0.002
36,-0.031,0.023,-0.117
37,-0.028,-0.004,-0.203
38,-0.05,-0.027,-0.265
39,-0.081,-0.046,-0.305
40,-0.098,-0.062,-0.327
41,-0.098,-0.076,-0.339
42,-0.094,-0.087,-0.344
43,-0.094,-0.092,-0.346
44,-0.104,-0.092,-0.349
45,-0.109,-0.088,-0.35
46,-0.105,-0.081,-0.347
47,-0.092,-0.069,-0.342
48,-0.078,-0.052,-0.332
49,-0.075,-0.031,-0.315
50,-0.07,-0.009,-0.287
51,-0.052,0.011,-0.239
52,-0.0,0.027,-0.161
53,0.032,0.04,-0.053
54,0.008,0.057,0.079
55,-0.01,0.078,0.244
56,0.064,0.097,0.437
57,0.208,0.11,0.638
58,0.396,0.114,0.812
59,0.441,0.114,0.872
60,0.265,0.111,0.781
61,0.081,0.102,0.605
62,0.003,0.087,0.414
63,0.021,0.068,0.234
64,0.042,0.053,0.074
65,0.012,0.042,-0.062
66,-0.02,0.029,-0.164
67,-0.061,0.012,-0.236
68,-0.06,-0.009,-0.281
69,-0.059,-0.03,-0.31
70,-0.068,-0.048,-0.327
71,-0.085,-0.062,-0.337
72,-0.094,-0.072,-0.342
73,-0.094,-0.079,-0.343
74,-0.089,-0.083,-0.343
75,-0.089,-0.081,-0.343
76,-0.098,-0.075,-0.342
77,-0.098,-0.064,-0.337
78,-0.081,-0.052,-0.324
79,-0.054,-0.037,-0.3
80,-0.023,-0.016,-0.261
81,-0.017,0.009,-0.202
82,0.012,0.035,-0.114
83,0.086,0.056,0.008
84,0.164,0.068,0.164
85,0.208,0.072,0.348
86,0.153,0.075,0.529
87,0.009,0.08,0.678
88,-0.065,0.083,0.773
89,0.026,0.082,0.78
90,0.195,0.078,0.689
91,0.241,0.074,0.526
92,0.155,0.069,0.33
93,0.067,0.056,0.148
94,-0.006,0.034,-0.001
95,-0.02,0.01,-0.114
96,-0.018,-0.011,-0.197
97,-0.036,-0.028,-0.258
98,-0.073,-0.043,-0.298
99,-0.078,-0.056,-0.32
100,-0.085,-0.067,-0.331
101,-0.083,-0.076,-0.336
102,-0.086,-0.08,-0.339
103,-0.103,-0.079,-0.342
104,-0.104,-0.074,-0.343
105,-0.098,-0.066,-0.341
106,-0.084,-0.056,-0.335
107,-0.076,-0.041,-0.327
108,-0.078,-0.023,-0.312
109,-0.07,-0.007,-0.285
110,-0.038,0.007,-0.238
111,0.016,0.018,-0.163
112,0.041,0.029,-0.061
113,0.027,0.045,0.066
114,0.029,0.064,0.221
115,0.093,0.081,0.403
116,0.234,0.089,0.593
117,0.358,0.092,0.751
118,0.291,0.092,0.794
119,0.087,0.089,0.715
120,0.006,0.081,0.571
121,-0.011,0.066,0.4
122,0.036,0.05,0.231
123,0.061,0.037,0.076
124,0.025,0.028,-0.056
125,-0.028,0.015,-0.157
126,-0.056,-0.004,-0.227
127,-0.06,-0.025,-0.274
128,-0.06,-0.044,-0.304
129,-0.071,-0.059,-0.322
130,-0.084,-0.071,-0.331
131,-0.093,-0.08,-0.336
132,-0.091,-0.086,-0.338
133,-0.088,-0.088,-0.338
134,-0.09,-0.085,-0.338
135,-0.098,-0.078,-0.337
136,-0.098,-0.067,-0.332
137,-0.084,-0.053,-0.321
138,-0.068,-0.038,-0.3
139,-0.05,-0.019,-0.264
140,-0.039,0.004,-0.208
141,0.003,0.026,-0.124
142,0.073,0.042,-0.009
143,0.136,0.049,0.137
144,0.182,0.054,0.309
145,0.094,0.062,0.474
146,-0.015,0.069,0.62
147,-0.052,0.074,0.721
148,0.078,0.074,0.74
149,0.251,0.071,0.669
150,0.219,0.067,0.511
151,0.102,0.061,0.321
152,0.027,0.047,0.149
153,-0.006,0.026,0.01
154,0.006,0.006,-0.098
155,-0.003,-0.011,-0.182
156,-0.038,-0.023,-0.248
157,-0.067,-0.035,-0.289
158,-0.08,-0.047,-0.312
159,-0.084,-0.059,-0.325
160,-0.082,-0.068,-0.331
161,-0.096,-0.074,-0.335
162,-0.102,-0.075,-0.337
163,-0.102,-0.074,-0.338
164,-0.094,-0.068,-0.336
165,-0.087,-0.059,-0.332
166,-0.084,-0.047,-0.325
167,-0.084,-0.032,-0.311
168,-0.066,-0.018,-0.285
169,-0.02,-0.005,-0.239
170,0.013,0.004,-0.171
171,0.031,0.016,-0.076
172,0.023,0.033,0.041
173,0.043,0.052,0.188
174,0.119,0.066,0.363
175,0.209,0.071,0.542
176,0.31,0.073,0.696
177,0.159,0.073,0.741
178,-0.002,0.071,0.687
179,-0.049,0.063,0.563
180,0.001,0.052,0.41
181,0.077,0.042,0.25
182,0.086,0.035,0.096
183,0.036,0.027,-0.037
184,-0.016,0.013,-0.14
185,-0.041,-0.005,-0.213
186,-0.044,-0.026,-0.265
187,-0.058,-0.043,-0.297
188,-0.078,-0.057,-0.317
189,-0.09,-0.069,-0.327
190,-0.091,-0.078,-0.331
191,-0.083,-0.084,-0.332
192,-0.081,-0.086,-0.333
193,-0.087,-0.083,-0.333
194,-0.094,-0.075,-0.332
195,-0.09,-0.065,-0.328
196,-0.075,-0.053,-0.317
197,-0.055,-0.038,-0.297
198,-0.043,-0.02,-0.264
199,-0.03,0.0,-0.211
200,0.008,0.018,-0.134
201,0.056,0.031,-0.029
202,0.093,0.037,0.108
203,0.075,0.043,0.264
204,-0.013,0.053,0.424
205,-0.053,0.063,0.578
206,0.032,0.07,0.7
207,0.183,0.071,0.74
208,0.277,0.07,0.676
209,0.198,0.067,0.523
210,0.099,0.06,0.346
211,0.021,0.045,0.175
212,0.008,0.027,0.034
213,0.019,0.011,-0.079
214,0.005,0.0,-0.171
215,-0.028,-0.009,-0.238
216,-0.068,-0.021,-0.282
217,-0.082,-0.034,-0.307
218,-0.082,-0.049,-0.32
219,-0.083,-0.061,-0.326
220,-0.092,-0.069,-0.331
221,-0.103,-0.075,-0.333
222,-0.1,-0.077,-0.333
223,-0.09,-0.075,-0.331
224,-0.08,-0.07,-0.327
225,-0.083,-0.062,-0.321
226,-0.078,-0.051,-0.308
227,-0.068,-0.041,-0.284
228,-0.042,-0.031,-0.242
229,-0.011,-0.019,-0.178
230,-0.004,-0.003,-0.09
231,-0.009,0.017,0.022
232,0.032,0.035,0.166
233,0.109,0.047,0.339
234,0.198,0.052,0.52
235,0.193,0.055,0.667
236,0.031,0.057,0.728
237,-0.077,0.057,0.698
238,-0.04,0.052,0.593
239,0.079,0.046,0.451
240,0.159,0.039,0.29
241,0.125,0.035,0.124
242,0.065,0.028,-0.015
243,0.0,0.014,-0.124
244,-0.036,-0.004,-0.204
245,-0.041,-0.023,-0.258
246,-0.06,-0.039,-0.292
247,-0.083,-0.052,-0.313
248,-0.094,-0.062,-0.323
249,-0.096,-0.071,-0.328
250,-0.087,-0.076,-0.329
251,-0.086,-0.078,-0.329
252,-0.091,-0.077,-0.33
253,-0.09,-0.071,-0.328
254,-0.082,-0.063,-0.323
255,-0.069,-0.053,-0.312
256,-0.051,-0.039,-0.293
257,-0.047,-0.023,-0.263
258,-0.038,-0.006,-0.214
259,-0.006,0.008,-0.14
260,0.032,0.018,-0.039
261,0.052,0.025,0.093
262,0.025,0.036,0.246
263,-0.022,0.05,0.41
264,-0.01,0.063,0.575
265,0.071,0.071,0.708
266,0.254,0.073,0.772
267,0.278,0.073,0.709
268,0.181,0.069,0.553
269,0.064,0.06,0.372
270,0.002,0.043,0.2
271,0.004,0.025,0.053
272,0.023,0.012,-0.065
273,0.005,0.003,-0.161
274,-0.035,-0.005,-0.232
275,-0.058,-0.017,-0.276
276,-0.069,-0.031,-0.3
277,-0.074,-0.046,-0.314
278,-0.082,-0.058,-0.321
279,-0.094,-0.067,-0.326
280,-0.1,-0.073,-0.328
281,-0.095,-0.076,-0.327
282,-0.086,-0.075,-0.325
283,-0.083,-0.071,-0.322
284,-0.088,-0.063,-0.317
285,-0.083,-0.053,-0.305
286,-0.069,-0.042,-0.281
287,-0.043,-0.03,-0.241
288,-0.016,-0.015,-0.179
289,-0.017,0.003,-0.096
290,0.0,0.023,0.016
291,0.069,0.041,0.163
292,0.158,0.051,0.34
293,0.213,0.055,0.524
294,0.149,0.057,0.672
295,-0.034,0.06,0.743
296,-0.098,0.06,0.732
297,-0.019,0.056,0.631
298,0.132,0.051,0.488
299,0.184,0.048,0.317
300,0.141,0.045,0.143
301,0.062,0.034,-0.003
302,-0.003,0.015,-0.117
303,-0.032,-0.008,-0.198
304,-0.043,-0.03,-0.252
305,-0.066,-0.047,-0.287
306,-0.089,-0.06,-0.307
307,-0.1,-0.071,-0.318
308,-0.101,-0.08,-0.322
309,-0.093,-0.085,-0.323
310,-0.094,-0.086,-0.323
311,-0.097,-0.082,-0.323
312,-0.095,-0.075,-0.321
313,-0.087,-0.066,-0.317
314,-0.071,-0.053,-0.307
315,-0.061,-0.037,-0.289
316,-0.06,-0.019,-0.261
317,-0.049,-0.002,-0.214
318,-0.023,0.012,-0.143
319,0.009,0.021,-0.042
320,0.035,0.03,0.091
321,-0.006,0.044,0.243
322,-0.021,0.061,0.414
323,0.038,0.075,0.586
324,0.206,0.082,0.741
325,0.376,0.085,0.815
326,0.332,0.085,0.747
327,0.149,0.081,0.577
328,0.033,0.07,0.389
329,-0.017,0.054,0.209
330,0.004,0.037,0.06
331,0.006,0.024,-0.064
332,-0.01,0.013,-0.16
333,-0.051,-0.001,-0.229
334,-0.07,-0.018,-0.271
335,-0.07,-0.036,-0.294
336,-0.074,-0.053,-0.308
337,-0.084,-0.067,-0.315
338,-0.097,-0.078,-0.32
339,-0.097,-0.085,-0.321
340,-0.097,-0.088,-0.321
341,-0.09,-0.088,-0.319
342,-0.09,-0.083,-0.317
343,-0.091,-0.074,-0.311
344,-0.089,-0.062,-0.3
345,-0.071,-0.048,-0.277
346,-0.048,-0.033,-0.238
347,-0.038,-0.013,-0.179
348,-0.049,0.011,-0.098
349,-0.012,0.035,0.016
350,0.083,0.053,0.168
351,0.169,0.06,0.348
352,0.215,0.063,0.534
353,0.095,0.067,0.678
354,-0.01,0.07,0.768
355,-0.016,0.072,0.755
356,0.097,0.07,0.655
357,0.202,0.068,0.5
358,0.186,0.067,0.315
359,0.115,0.063,0.137
360,0.033,0.046,-0.01
361,-0.014,0.022,-0.119
362,-0.03,-0.005,-0.197
363,-0.044,-0.03,-0.25
364,-0.076,-0.05,-0.284
365,-0.093,-0.067,-0.302
366,-0.098,-0.081,-0.312
367,-0.095,-0.091,-0.316
368,-0.091,-0.096,-0.318
369,-0.095,-0.096,-0.318
370,-0.102,-0.091,-0.319
371,-0.105,-0.083,-0.317
372,-0.095,-0.072,-0.312
373,-0.082,-0.057,-0.302
374,-0.078,-0.037,-0.286
375,-0.078,-0.015,-0.258
376,-0.08,0.009,-0.214
377,-0.053,0.034,-0.143
378,-0.011,0.057,-0.041
379,0.001,0.079,0.089
380,-0.012,0.098,0.244
381,0.018,0.114,0.418
382,0.161,0.127,0.6
383,0.376,0.135,0.76
384,0.505,0.138,0.828
385,0.331,0.137,0.732
386,0.161,0.13,0.565
387,0.044,0.118,0.375
388,0.019,0.101,0.202
389,0.018,0.079,0.051
390,-0.005,0.054,-0.073
391,-0.041,0.026,-0.166
392,-0.067,-0.004,-0.228
393,-0.077,-0.035,-0.267
394,-0.075,-0.064,-0.289
395,-0.078,-0.09,-0.303
396,-0.092,-0.111,-0.311
397,-0.098,-0.123,-0.314
398,-0.099,-0.124,-0.316
399,-0.096,-0.111,-0.316
400,-0.088,-0.079,-0.314
