gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,72,1.46805787086487,31.5929908752441,65.7922897338867,3670176,1784,31,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-13 20:19:07.772748,91.96908647569563,69.09873929557719,55.81643904226033,1.223368494437055e-07,1.0,-69.12,3.5496478698597698,-69.36,1.098,1.4236,2.1237,0.6767,0.9759,0.9935,0
539,npp,109,2615,0.751110553741455,31.5933856964111,65.7925338745117,3670176,109,2111,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-14 21:40:56.254704,-76.26862780486519,31.264382759319265,27.36088115177313,0.00016379868209851197,14.0,31.26,1.2365102219381485,30.59,0.6438,1.0018,1.5492,0.9617,0.7607,0.7223,0
102980,npp,2879,3944,2.76768207550049,31.5898532867432,65.7899932861328,3670176,2885,3140,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-17 22:24:35.571405,-70.691984935851,68.04394875274677,55.223431927603414,4.263224012968993e-10,22.0,68.06,3.3166247903554,67.82,1.236,1.7681,2.6659,0.5449,1.2648,1.508,0
103338,npp,853,2228,1.70168733596802,31.5955238342285,65.7892837524414,3670176,854,1787,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-20 21:28:22.316735,-78.3128512483688,11.264989648527077,9.961729411654382,5.4889716658136095e-24,12.0,11.23,1.015504800579495,10.5,0.6206,1.0687,1.6279,0.9015,1.5867,1.534,0
103574,npp,2455,1049,0.681495904922485,31.5896301269531,65.787956237793,3670176,2455,771,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-22 20:50:38.067672,96.28014499211021,46.833364103960946,40.23235636983355,2.8812775255212573e-24,6.0,-46.89,1.646109783506203,-47.31,0.7705,1.1295,1.8638,0.8529,0.6912,0.5813,0
103702,npp,591,3571,1.61962080001831,31.5944347381592,65.7929611206055,3670176,596,2898,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-23 22:12:05.213235,-72.50070498229934,61.20780110314898,50.9077550339075,1.703782733449191e-22,20.0,61.22,2.5331140255951103,60.93,1.1622,1.8225,2.2519,0.5286,0.8833,0.8561,0
103818,npp,3001,3002,1.18644106388092,31.5944080352783,65.7923126220703,3670176,3001,2418,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-24 21:53:21.992990,-74.7633522650439,46.22941015588546,39.75468557459476,5.1583800680668805e-22,17.0,46.25,1.646109783506203,45.77,0.8033,1.1916,1.8713,0.8085,0.9603,0.9592,0
103936,npp,2296,2421,0.895778834819794,31.5913410186768,65.7945785522461,3670176,2296,1959,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-25 21:34:35.213454,-77.44623600630638,21.835201407644412,19.23120985544484,2.826720206078129e-20,13.0,21.82,1.0837787002826917,21.08,0.5799,1.0658,1.773,0.9039,0.8065,0.8097,0
104170,npp,840,1247,0.789800643920898,31.5940341949463,65.7909927368164,3670176,840,929,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-27 20:56:52.755325,96.65858733132721,39.85775131842808,34.57814328173617,3.8306597139076587e-13,7.0,-39.91,1.4276677814245327,-40.36,0.6711,0.9868,1.7887,0.9763,0.8254,0.7711,0
104287,npp,74,654,0.5041481554508209,31.5889682769775,65.7910003662109,3670176,73,436,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-28 20:37:57.080368,94.50046612451636,57.80841667006191,48.53856485496862,3.867290393425531e-08,4.0,-57.86,2.2013981571160284,-58.14,0.8649,1.1813,2.0382,0.8156,0.6558,0.4112,0
104414,npp,1357,3194,0.739916026592255,31.5901832580566,65.7889556884766,3670176,1355,2544,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-04-29 21:59:33.124904,-74.24792965636628,52.02641287827507,44.27581117642848,4.716114948013743e-12,18.0,52.04,1.847645286154319,51.625,0.9583,1.4656,2.1833,0.6574,0.5707,0.4864,0
107573,npp,1377,1244,0.700455605983734,31.5942192077637,65.7922210693359,3670176,1379,926,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-13 20:56:41.299688,97.43290365443713,39.96301485046352,34.66551242381643,0.00031431393076241173,7.0,-40.02,1.4276677814245327,-40.36,0.6711,0.9868,1.7887,0.9763,0.7629,0.6839,0
107744,npp,609,651,0.821239948272705,31.5911102294922,65.7894515991211,3670176,612,434,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-14 20:37:45.634532,94.70454665635175,57.893568689230094,48.599843337883144,2.7510726056119932e-08,4.0,-57.93,2.2013981571160284,-58.14,0.8649,1.1813,2.0382,0.8156,0.7998,0.6698,0
108103,npp,1191,2610,0.754212260246277,31.5910987854004,65.7939453125,3670176,1191,2107,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-16 21:40:34.923011,-76.29743534171895,31.033990416256376,27.164959003865675,1.052163727168725e-08,14.0,31.04,1.2365102219381485,30.59,0.6438,1.0018,1.5492,0.9617,0.7632,0.7253,0
108281,npp,481,2028,0.875421583652496,31.5932731628418,65.7934799194336,3670176,482,1595,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-17 21:21:46.380073,126.67748719778966,0.3168290629842826,0.2805705845068111,1.0824056652578027e-13,11.0,-0.43,1.0,-0.91,0.6236,0.9634,1.6003,1.0,0.8754,0.8754,0
108455,npp,2819,1441,0.620049774646759,31.5898380279541,65.7950592041016,3670176,2820,1081,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-18 21:02:54.277187,98.17243333362882,31.784867648834418,27.803542151143237,3.77235302887589e-18,8.0,-31.85,1.2365102219381485,-32.21,0.6167,1.0101,1.6669,0.9538,0.6479,0.5914,0
108632,npp,2058,845,0.968651354312897,31.5914344787598,65.7928466796875,3670176,2058,637,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-19 20:43:58.615080,95.0824015497905,52.91841749643859,44.94740995386237,7.066368832835804e-22,5.0,-52.96,1.9513309067639726,-53.15,0.7866,1.2394,1.8926,0.7773,0.8247,0.753,0
108645,npp,876,3938,3.96164655685425,31.5928936004639,65.7942352294922,3670176,874,3136,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-19 22:24:12.542997,-70.84315646283278,67.95415849922396,55.17231625944004,1.5703048398912632e-15,22.0,67.96,3.3166247903554,67.82,1.236,1.7681,2.6659,0.5449,1.6248,2.1586,0
108802,npp,1271,259,3.92949938774109,31.5929412841797,65.7909393310547,3670176,1272,134,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-20 20:25:01.170224,92.9326949829116,65.94548216491984,53.96146744247075,4.3496492897002364e-26,2.0,-65.99,3.0,-66.11,0.9652,1.4581,2.2379,0.6607,1.7872,2.5964,0
108816,npp,230,3378,2.25918936729431,31.5943088531494,65.7888793945312,3670176,231,2727,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.78276415341395,56.84281315011459,47.85068485933411,1.1596210192117378e-22,19.0,56.85,2.1127631471468895,56.65,1.2788,1.729,2.3138,0.5572,1.2144,1.2588,0
109157,npp,1926,2221,0.435587286949158,31.5892658233643,65.7907867431641,3670176,1926,1780,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-22 21:27:57.574480,-77.75942820044304,10.861758542741741,9.606130450541894,6.491670192224252e-23,12.0,10.84,1.015504800579495,10.5,0.6206,1.0687,1.6279,0.9015,0.3399,0.3927,0
109679,npp,2724,453,0.818610012531281,31.5901775360107,65.7885971069336,3670176,2726,266,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-25 20:31:15.874338,93.63842420532549,62.27039039338158,51.610835765866526,1.0313173383591027e-17,3.0,-62.3,2.6065528283652384,-62.4,0.9318,1.4862,2.3646,0.6482,0.7073,0.5307,0
109691,npp,1636,3563,2.2843964099884,31.5956916809082,65.790153503418,3670176,1638,2892,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.87990969879527,61.04152732342337,50.79290415193944,1.4987008339581166e-22,20.0,61.05,2.5331140255951103,60.93,1.1622,1.8225,2.2519,0.5286,1.1457,1.2076,0
109866,npp,970,2994,0.523535400629044,31.5901412963867,65.7930145263672,3670176,969,2411,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-26 21:52:55.487537,-75.00838652954263,45.96409277509383,39.5410411937965,1.213754553193611e-20,17.0,45.98,1.5732132722552272,45.77,0.8033,1.1916,1.8713,0.8085,0.5387,0.4233,0
2276,npp,276,2413,1.19154143333435,31.5928077697754,65.7957305908203,3670176,276,1952,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-27 21:34:08.723213,-77.46021608478047,21.395707495937916,18.8475009475177,2.044062579677915e-17,13.0,21.4,1.0837787002826917,21.08,0.5799,1.0658,1.773,0.9039,1.0794,1.0771,0
110213,npp,2629,1828,0.701288878917694,31.5917358398438,65.7917327880859,3670176,2629,1405,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-28 21:15:18.399141,99.3235300329735,11.87804506701946,10.501779080682146,6.489412066733308e-13,10.0,-11.92,1.015504800579495,-12.2,0.6676,1.1888,1.838,0.8104,0.4834,0.5683,0
110385,npp,1868,1238,0.692681908607483,31.5921764373779,65.7899322509766,3670176,1867,921,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-05-29 20:56:24.517274,96.4702054488114,40.200318661085795,34.85911045016812,1.3965207112628952e-07,7.0,-40.25,1.4276677814245327,-40.36,0.6711,0.9868,1.7887,0.9763,0.7574,0.6763,0
2933,npp,20,1821,0.696200907230377,31.5937976837158,65.7924270629883,3670176,20,1398,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-13 21:15:00.012276,100.27040336179601,12.252772150528951,10.83127760148401,0.00027927084555132386,10.0,-12.31,1.015504800579495,-12.2,0.6676,1.1888,1.838,0.8104,0.4784,0.5642,0
114267,npp,2345,1231,0.806308031082153,31.5941925048828,65.7881774902344,3670176,2345,915,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-14 20:56:06.140041,96.92001795554184,40.45394332434309,35.065171732119865,1.1473134170119357e-07,7.0,-40.51,1.4276677814245327,-40.36,0.6711,0.9868,1.7887,0.9763,0.837,0.7872,0
114382,npp,1573,640,0.956466257572174,31.58957862854,65.7939071655273,3670176,1574,423,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-15 20:37:10.491608,94.52607219611143,58.15703072456862,48.77832923104774,1.0111803247185899e-12,4.0,-58.2,2.2013981571160284,-58.14,0.8649,1.1813,2.0382,0.8156,0.8613,0.78,0
114496,npp,773,55,1.55049276351929,31.5936164855957,65.7911834716797,3670176,775,23,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-16 20:18:11.283771,92.09093138700354,69.35893486871656,55.953326991524314,3.106621875164196e-17,1.0,-69.38,3.5496478698597698,-69.36,1.098,1.4236,2.1237,0.6767,0.9991,1.0493,0
114731,npp,1452,2013,0.461696296930313,31.5911045074463,65.7883758544922,3670176,1452,1581,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-18 21:21:09.493559,75.4170375197567,1.3798946681821906,1.221800812404011,1.9415481893167858e-20,11.0,-1.25,1.0,-0.91,0.6236,0.9634,1.6003,1.0,0.4617,0.4617,0
114845,npp,713,1427,0.576835483312607,31.5897541046143,65.7926635742188,3670176,713,1071,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-19 21:02:17.403567,97.39556945557594,32.41635070195961,28.336846470630615,1.7524336014635122e-24,8.0,-32.48,1.2365102219381485,-32.21,0.6167,1.0101,1.6669,0.9538,0.613,0.5502,0
114958,npp,3004,832,0.644700407981873,31.5897903442383,65.7950286865234,3670176,3003,622,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-20 20:43:21.751768,94.85810142226721,53.27801472403881,45.21151024935328,2.466047335542484e-24,5.0,-53.31,1.9513309067639726,-53.15,0.7866,1.2394,1.8926,0.7773,0.6587,0.5012,0
115096,npp,501,2787,0.73533707857132,31.5902099609375,65.7943878173828,3670176,502,2242,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-22 21:46:08.734208,-76.02205602678008,38.52972275427735,33.475145060235135,6.085586238091221e-25,15.0,38.54,1.357151599901897,38.85,0.7331,1.1411,1.7748,0.8443,0.6644,0.6208,0
115209,npp,2868,2207,0.415334820747375,31.5899028778076,65.7940063476562,3670176,2868,1766,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-23 21:27:20.147767,-79.61420032788374,10.048787370116978,8.88776875372849,3.172783575582727e-24,12.0,10.03,1.0,10.5,0.6206,1.0687,1.6279,0.9015,0.31,0.3744,0
115321,npp,2137,1621,0.431896388530731,31.5901622772217,65.7909469604492,3670176,2137,1220,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-24 21:08:28.047216,98.39256944319028,23.15874819986996,20.378808207004678,5.496111242460794e-22,9.0,-23.21,1.0837787002826917,-22.79,0.6017,1.0279,1.7159,0.9372,0.4134,0.4048,0
115436,npp,1364,1028,1.022199809551239,31.5942707061768,65.7908706665039,3670176,1365,755,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-25 20:49:34.172063,96.34695084637026,47.529004644922686,40.776053772212286,2.7363742902896245e-18,6.0,-47.57,1.646109783506203,-47.31,0.7705,1.1295,1.8638,0.8529,0.8982,0.8719,0
115564,npp,583,440,0.655314147472382,31.5884113311768,65.7922821044922,3670176,583,256,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-26 20:30:36.736848,93.54589663723472,62.54457310786866,51.78425682569058,2.3062146597389505e-13,3.0,-62.56,2.6065528283652384,-62.4,0.9318,1.4862,2.3646,0.6482,0.6446,0.4248,0
115828,npp,1234,2399,0.763620793819427,31.5938301086426,65.7947540283203,3670176,1235,1940,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-28 21:33:33.156568,-79.81468914145773,20.689096228414176,18.229507532766366,2.4871997125817325e-11,13.0,20.66,1.0837787002826917,21.08,0.5799,1.0658,1.773,0.9039,0.6846,0.6903,0
115957,npp,526,1815,0.530826032161713,31.5943470001221,65.7957611083984,3670176,526,1392,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-06-29 21:14:42.836116,94.89529912835002,12.65368629299267,11.18391024854873,7.646571745753378e-05,10.0,-12.65,1.015504800579495,-12.2,0.6676,1.1888,1.838,0.8104,0.3155,0.4302,0
121392,npp,1915,2403,0.508148640394211,31.5893154144287,65.7949447631836,3670176,1915,1944,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-14 21:33:35.060629,-77.22540661121097,20.8765260438117,18.393053697695372,5.4790964038576455e-05,13.0,20.87,1.0837787002826917,21.08,0.5799,1.0658,1.773,0.9039,0.4489,0.4593,0
121567,npp,1206,1819,0.558918565511703,31.5913352966309,65.789909362793,3670176,1206,1396,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-15 21:14:46.511477,98.64306746786085,12.407764043567372,10.967550633714747,3.382918989104771e-10,10.0,-12.42,1.015504800579495,-12.2,0.6676,1.1888,1.838,0.8104,0.3432,0.453,0
121735,npp,471,1231,1.123034775257111,31.5941867828369,65.7952651977539,3670176,472,914,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-16 20:55:54.406410,96.84608304288203,40.475292249800596,35.08233879678759,5.580643420937412e-16,7.0,-40.51,1.4276677814245327,-40.36,0.6711,0.9868,1.7887,0.9763,1.0588,1.0964,0
121902,npp,2767,639,1.109324038028717,31.5898189544678,65.7904891967773,3670176,2772,423,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-17 20:36:58.740774,94.00639507770386,58.20675495189347,48.814056639700155,3.913036971217863e-21,4.0,-58.22,2.2013981571160284,-58.14,0.8649,1.1813,2.0382,0.8156,0.9307,0.9047,0
121914,npp,1652,3740,3.77956676483154,31.5925483703613,65.7956237792969,3670176,1654,3019,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-17 22:17:19.784537,-71.9731806528064,64.52832470131297,53.07643025394208,5.155768843458261e-15,21.0,64.54,2.8345692104261015,64.58,1.1506,1.781,2.7767,0.5409,1.6685,2.0445,0
122077,npp,1980,55,0.788083791732788,31.5921592712402,65.7901000976562,3670176,1978,23,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-18 20:18:01.299484,91.87703842829106,69.37165808818686,55.96130039802377,1.2134360217587512e-25,1.0,-69.38,3.5496478698597698,-69.36,1.098,1.4236,2.1237,0.6767,0.7844,0.5333,0
122091,npp,989,3177,0.72372031211853,31.5887393951416,65.7914047241211,3670176,987,2533,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-18 21:58:36.577253,-74.10530990586548,51.53816009148033,43.896705908597475,7.252778631220444e-22,18.0,51.55,1.847645286154319,51.625,0.9583,1.4656,2.1833,0.6574,0.5619,0.4757,0
122264,npp,314,2597,0.68867039680481,31.588191986084,65.793586730957,3670176,313,2098,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-19 21:39:51.594688,-76.30026682870094,30.44133584239129,26.655802570261702,3.7195059524667045e-25,14.0,30.45,1.184412938166907,30.59,0.6438,1.0018,1.5492,0.9617,0.6991,0.6623,0
122436,npp,2685,2015,0.725338876247406,31.5913677215576,65.7897644042969,3670176,2685,1583,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-20 21:21:03.053250,83.20460934741504,1.1920866512190822,1.0555239988472511,8.942759875918979e-27,11.0,-1.13,1.0,-0.91,0.6236,0.9634,1.6003,1.0,0.7253,0.7253,0
122799,npp,1207,835,1.1818699836731,31.5886173248291,65.7902069091797,3670176,1207,626,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-22 20:43:18.851207,95.10852956647774,53.20830036285938,45.15996459534657,6.941910734744161e-26,5.0,-53.23,1.9513309067639726,-53.15,0.7866,1.2394,1.8926,0.7773,0.9339,0.9187,0
4472,npp,28,3925,2.57505297660828,31.5909957885742,65.7881469726562,3670176,26,3129,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-22 22:23:32.778509,-70.84376902347327,67.7495323673995,55.043801990405655,2.3647190466822904e-28,22.0,67.76,3.3166247903554,67.82,1.236,1.7681,2.6659,0.5449,1.2067,1.4031,0
122973,npp,428,250,1.46626532077789,31.5918464660645,65.7877883911133,3670176,426,129,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-23 20:24:21.409074,92.65097483941577,66.1299397025277,54.06701879170168,5.0825848529909014e-23,2.0,-66.15,3.0,-66.11,0.9652,1.4581,2.2379,0.6607,0.9661,0.9688,0
123164,npp,1796,2792,1.5965439081192,31.5899353027344,65.7947082519531,3670176,1797,2246,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-24 21:46:08.139752,-76.42397469972548,38.72750836078649,33.64032204901419,9.464113320661163e-26,15.0,38.74,1.357151599901897,38.85,0.7331,1.1411,1.7748,0.8443,1.299,1.3479,0
123339,npp,1087,2211,0.639043807983398,31.5915775299072,65.7876739501953,3670176,1087,1771,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-25 21:27:19.593776,-74.57711283907379,10.298969389489137,9.108781084733318,9.405507037206911e-22,12.0,10.26,1.0,10.5,0.6206,1.0687,1.6279,0.9015,0.5337,0.5761,0
123514,npp,369,1628,1.29389703273773,31.5911235809326,65.7953338623047,3670176,369,1226,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-26 21:08:31.048914,99.63997617573585,22.80714082904727,20.073731673219143,3.1373740362060647e-16,9.0,-22.84,1.0837787002826917,-22.79,0.6017,1.0279,1.7159,0.9372,1.2088,1.2127,0
123685,npp,2697,1034,0.853615641593933,31.5921382904053,65.7888031005859,3670176,2697,760,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-27 20:49:37.165700,96.09716456482367,47.33709009165564,40.625848736017524,1.1000468854489523e-09,6.0,-47.38,1.646109783506203,-47.31,0.7705,1.1295,1.8638,0.8529,0.7958,0.7281,0
123878,npp,842,3555,2.16205191612244,31.5937461853027,65.7943801879883,3670176,842,2885,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-28 22:11:06.105092,-72.79278442226065,60.8746518285978,50.67364798231265,5.513870846849708e-12,20.0,60.89,2.5331140255951103,60.93,1.1622,1.8225,2.2519,0.5286,1.0974,1.1429,0
4760,npp,185,2987,1.12640106678009,31.5904350280762,65.794189453125,3670176,185,2406,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-07-29 21:52:22.897958,-74.8325525495651,45.711517387439855,39.33623063489121,0.00013905384776545358,17.0,45.74,1.5732132722552272,45.77,0.8033,1.1916,1.8713,0.8085,0.922,0.9107,0
131859,npp,264,1035,2.12892842292786,31.5952777862549,65.7882080078125,3670176,265,761,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-12 20:49:36.446886,96.00376766773843,47.30493068344453,40.603528274650444,3.239348692989968e-05,6.0,-47.35,1.646109783506203,-47.31,0.7705,1.1295,1.8638,0.8529,1.5705,1.8158,0
132035,npp,2565,447,1.37026059627533,31.5939140319824,65.790885925293,3670176,2567,261,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-13 20:30:40.787253,93.60936910259433,62.39311567357286,51.691779204310826,1.519698926111554e-11,3.0,-62.42,2.6065528283652384,-62.4,0.9318,1.4862,2.3646,0.6482,0.9189,0.8883,0
132048,npp,1480,3557,1.43364036083221,31.5911331176758,65.7886047363281,3670176,1480,2887,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-13 22:11:05.390191,-72.78094536586077,60.90930494906926,50.70216152959224,9.326442216030928e-05,20.0,60.93,2.5331140255951103,60.93,1.1622,1.8225,2.2519,0.5286,0.8099,0.7578,0
132223,npp,821,2989,1.66725420951843,31.590389251709,65.7934112548828,3670176,822,2408,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-14 21:52:22.184550,-75.50253556040904,45.78745639799776,39.40000733517135,5.963388999515345e-10,17.0,45.81,1.5732132722552272,45.77,0.8033,1.1916,1.8713,0.8085,1.2657,1.348,0
132758,npp,1742,1233,0.797078907489777,31.590353012085,65.7892150878906,3670176,1741,917,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-17 20:55:53.004210,96.6345495771019,40.38914924630178,35.01577521114875,1.9587360687665824e-28,7.0,-40.43,1.4276677814245327,-40.36,0.6711,0.9868,1.7887,0.9763,0.8305,0.7782,0
132939,npp,979,642,1.48924696445465,31.5935497283936,65.7951736450195,3670176,981,424,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-18 20:36:59.125014,94.78914693182499,58.10781712857562,48.75073477980295,2.0184657530032777e-29,4.0,-58.15,2.2013981571160284,-58.14,0.8649,1.1813,2.0382,0.8156,1.1033,1.2146,0
132949,npp,2919,3744,1.28765976428986,31.5919628143311,65.787727355957,3670176,2920,3023,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-18 22:17:18.390172,-71.98980609791579,64.59670058784,53.127944870113964,3.16396439552467e-27,21.0,64.61,2.8345692104261015,64.58,1.1506,1.781,2.7767,0.5409,0.7894,0.6966,0
133316,npp,1591,2600,1.16679191589355,31.5946884155273,65.7884140014648,3670176,1591,2101,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-20 21:39:50.196287,-76.90494313591022,30.580356557592044,26.777723718213526,4.230496763325859e-30,14.0,30.59,1.184412938166907,30.59,0.6438,1.0018,1.5492,0.9617,1.1027,1.1221,0
133496,npp,888,2019,0.489814817905426,31.5906658172607,65.7943801879883,3670176,888,1586,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-21 21:21:01.649627,76.64183897361444,1.0317549882564714,0.9136627200506182,9.016867908366916e-29,11.0,-0.91,1.0,-0.91,0.6236,0.9634,1.6003,1.0,0.4898,0.4898,0
133675,npp,143,1432,0.461100965738297,31.5895214080811,65.7950057983398,3670176,142,1075,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-22 21:02:09.546999,96.76553574556547,32.22956778155884,28.18170431108559,1.746745279759884e-25,8.0,-32.25,1.2365102219381485,-32.21,0.6167,1.0101,1.6669,0.9538,0.5194,0.4398,0
133855,npp,2460,836,1.14433681964874,31.5920238494873,65.7881622314453,3670176,2459,627,196611,3866787,3984,afg_kandahar_96_28,31.59166199,65.79168633,96,28,afg_kandahar,2012-08-23 20:43:15.664361,94.89740905417308,53.17286424596208,45.139029234011964,2.0973666539214697e-20,5.0,-53.21,1.9513309067639726,-53.15,0.7866,1.2394,1.8926,0.7773,0.9147,0.8895,0
