lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.569,0.543,0.859
2,0.146,0.381,0.637
3,-0.028,0.247,0.426
4,0.017,0.137,0.248
5,0.083,0.05,0.088
6,0.061,-0.018,-0.054
7,-0.007,-0.069,-0.166
8,-0.059,-0.104,-0.242
9,-0.058,-0.127,-0.286
10,-0.051,-0.138,-0.312
11,-0.06,-0.14,-0.329
12,-0.079,-0.135,-0.338
13,-0.086,-0.124,-0.342
14,-0.079,-0.108,-0.342
15,-0.068,-0.088,-0.34
16,-0.06,-0.066,-0.339
17,-0.066,-0.043,-0.338
18,-0.078,-0.019,-0.334
19,-0.078,0.004,-0.324
20,-0.055,0.027,-0.301
21,-0.023,0.048,-0.26
22,-0.037,0.067,-0.201
23,-0.034,0.083,-0.115
24,0.004,0.097,0.001
25,0.125,0.107,0.164
26,0.29,0.101,0.367
27,0.343,0.098,0.57
28,0.135,0.104,0.716
29,-0.079,0.11,0.801
30,-0.037,0.108,0.803
31,0.234,0.101,0.721
32,0.371,0.097,0.562
33,0.24,0.097,0.35
34,0.057,0.092,0.15
35,-0.033,0.071,-0.005
36,-0.028,0.041,-0.115
37,-0.004,0.014,-0.196
38,-0.027,-0.005,-0.259
39,-0.06,-0.02,-0.3
40,-0.065,-0.034,-0.32
41,-0.064,-0.048,-0.33
42,-0.058,-0.058,-0.334
43,-0.065,-0.065,-0.336
44,-0.075,-0.067,-0.338
45,-0.088,-0.064,-0.34
46,-0.084,-0.059,-0.339
47,-0.071,-0.05,-0.334
48,-0.055,-0.036,-0.325
49,-0.053,-0.018,-0.309
50,-0.058,0.003,-0.283
51,-0.046,0.022,-0.238
52,0.013,0.034,-0.16
53,0.084,0.041,-0.047
54,0.061,0.053,0.085
55,-0.026,0.074,0.237
56,-0.039,0.094,0.41
57,0.163,0.103,0.614
58,0.456,0.101,0.802
59,0.507,0.1,0.865
60,0.216,0.1,0.755
61,-0.051,0.095,0.571
62,-0.083,0.079,0.394
63,0.027,0.058,0.232
64,0.078,0.044,0.077
65,0.028,0.038,-0.061
66,-0.028,0.029,-0.165
67,-0.047,0.012,-0.233
68,-0.043,-0.01,-0.276
69,-0.048,-0.029,-0.303
70,-0.057,-0.044,-0.32
71,-0.072,-0.055,-0.33
72,-0.079,-0.063,-0.334
73,-0.07,-0.069,-0.334
74,-0.065,-0.071,-0.333
75,-0.069,-0.069,-0.334
76,-0.078,-0.062,-0.333
77,-0.083,-0.051,-0.329
78,-0.077,-0.039,-0.319
79,-0.051,-0.027,-0.296
80,-0.018,-0.011,-0.255
81,-0.015,0.012,-0.196
82,-0.021,0.039,-0.114
83,0.025,0.06,0.0
84,0.16,0.068,0.16
85,0.266,0.066,0.349
86,0.214,0.067,0.527
87,-0.007,0.076,0.659
88,-0.144,0.082,0.74
89,-0.006,0.079,0.756
90,0.254,0.073,0.68
91,0.31,0.07,0.518
92,0.145,0.069,0.314
93,-0.004,0.06,0.132
94,-0.042,0.038,-0.007
95,-0.008,0.013,-0.109
96,0.005,-0.006,-0.19
97,-0.026,-0.019,-0.252
98,-0.059,-0.03,-0.291
99,-0.058,-0.042,-0.311
100,-0.065,-0.054,-0.322
101,-0.066,-0.062,-0.327
102,-0.072,-0.067,-0.329
103,-0.086,-0.067,-0.332
104,-0.095,-0.064,-0.334
105,-0.086,-0.058,-0.332
106,-0.074,-0.049,-0.327
107,-0.067,-0.037,-0.318
108,-0.071,-0.021,-0.305
109,-0.068,-0.004,-0.279
110,-0.044,0.009,-0.233
111,0.022,0.017,-0.157
112,0.077,0.023,-0.051
113,0.049,0.037,0.073
114,-0.017,0.057,0.215
115,0.01,0.074,0.385
116,0.207,0.08,0.577
117,0.399,0.078,0.74
118,0.325,0.078,0.78
119,0.046,0.079,0.688
120,-0.101,0.073,0.537
121,-0.047,0.057,0.384
122,0.069,0.041,0.232
123,0.095,0.032,0.081
124,0.032,0.027,-0.051
125,-0.032,0.017,-0.15
126,-0.054,-0.002,-0.218
127,-0.047,-0.022,-0.264
128,-0.048,-0.039,-0.294
129,-0.062,-0.051,-0.313
130,-0.073,-0.061,-0.322
131,-0.079,-0.069,-0.326
132,-0.076,-0.074,-0.327
133,-0.075,-0.076,-0.328
134,-0.081,-0.073,-0.328
135,-0.088,-0.065,-0.328
136,-0.088,-0.055,-0.323
137,-0.078,-0.043,-0.312
138,-0.054,-0.031,-0.29
139,-0.034,-0.016,-0.253
140,-0.031,0.005,-0.198
141,-0.018,0.027,-0.12
142,0.04,0.043,-0.01
143,0.156,0.047,0.14
144,0.226,0.047,0.312
145,0.118,0.054,0.471
146,-0.087,0.064,0.597
147,-0.12,0.07,0.692
148,0.092,0.068,0.726
149,0.291,0.063,0.661
150,0.249,0.06,0.501
151,0.074,0.058,0.309
152,-0.033,0.046,0.141
153,-0.023,0.025,0.014
154,0.018,0.004,-0.088
155,0.009,-0.009,-0.175
156,-0.03,-0.017,-0.239
157,-0.058,-0.027,-0.279
158,-0.066,-0.039,-0.302
159,-0.067,-0.051,-0.315
160,-0.07,-0.06,-0.321
161,-0.085,-0.065,-0.325
162,-0.096,-0.067,-0.328
163,-0.097,-0.067,-0.328
164,-0.087,-0.063,-0.325
165,-0.075,-0.057,-0.321
166,-0.073,-0.046,-0.314
167,-0.077,-0.033,-0.302
168,-0.066,-0.019,-0.276
169,-0.026,-0.009,-0.231
170,0.027,-0.004,-0.16
171,0.056,0.004,-0.064
172,0.015,0.02,0.047
173,-0.022,0.04,0.18
174,0.035,0.053,0.344
175,0.209,0.055,0.53
176,0.323,0.054,0.683
177,0.173,0.055,0.726
178,-0.082,0.056,0.657
179,-0.14,0.049,0.535
180,-0.006,0.036,0.402
181,0.114,0.025,0.256
182,0.108,0.022,0.103
183,0.028,0.02,-0.032
184,-0.033,0.01,-0.134
185,-0.034,-0.008,-0.203
186,-0.03,-0.026,-0.254
187,-0.049,-0.04,-0.287
188,-0.074,-0.05,-0.308
189,-0.086,-0.059,-0.318
190,-0.086,-0.068,-0.322
191,-0.082,-0.074,-0.323
192,-0.076,-0.076,-0.323
193,-0.08,-0.074,-0.323
194,-0.083,-0.068,-0.322
195,-0.079,-0.059,-0.317
196,-0.066,-0.05,-0.307
197,-0.041,-0.04,-0.286
198,-0.032,-0.025,-0.253
199,-0.037,-0.007,-0.202
200,-0.021,0.01,-0.13
201,0.041,0.021,-0.026
202,0.115,0.023,0.112
203,0.116,0.025,0.266
204,-0.015,0.036,0.412
205,-0.147,0.048,0.546
206,-0.088,0.054,0.662
207,0.158,0.054,0.722
208,0.305,0.052,0.671
209,0.21,0.053,0.517
210,0.032,0.05,0.333
211,-0.025,0.038,0.171
212,0.018,0.018,0.043
213,0.054,0.004,-0.067
214,0.029,-0.003,-0.161
215,-0.023,-0.008,-0.23
216,-0.064,-0.017,-0.276
217,-0.074,-0.03,-0.3
218,-0.072,-0.042,-0.312
219,-0.073,-0.051,-0.318
220,-0.083,-0.058,-0.322
221,-0.093,-0.062,-0.325
222,-0.086,-0.063,-0.324
223,-0.073,-0.062,-0.321
224,-0.066,-0.058,-0.318
225,-0.064,-0.05,-0.312
226,-0.064,-0.04,-0.298
227,-0.062,-0.031,-0.275
228,-0.033,-0.024,-0.233
229,0.004,-0.018,-0.168
230,0.011,-0.007,-0.08
231,-0.027,0.012,0.025
232,-0.029,0.032,0.156
233,0.071,0.043,0.324
234,0.217,0.045,0.509
235,0.243,0.045,0.659
236,0.057,0.049,0.714
237,-0.146,0.05,0.672
238,-0.1,0.044,0.575
239,0.089,0.035,0.45
240,0.189,0.03,0.295
241,0.131,0.031,0.127
242,0.029,0.028,-0.017
243,-0.022,0.016,-0.122
244,-0.027,-0.004,-0.197
245,-0.032,-0.022,-0.251
246,-0.056,-0.036,-0.287
247,-0.074,-0.046,-0.307
248,-0.086,-0.056,-0.316
249,-0.084,-0.066,-0.32
250,-0.078,-0.072,-0.321
251,-0.076,-0.075,-0.321
252,-0.078,-0.073,-0.321
253,-0.082,-0.068,-0.32
254,-0.076,-0.061,-0.316
255,-0.064,-0.052,-0.306
256,-0.046,-0.041,-0.286
257,-0.033,-0.025,-0.254
258,-0.037,-0.007,-0.208
259,-0.018,0.008,-0.137
260,0.027,0.017,-0.038
261,0.07,0.021,0.094
262,0.036,0.028,0.242
263,-0.084,0.044,0.391
264,-0.129,0.059,0.542
265,0.02,0.064,0.685
266,0.297,0.063,0.767
267,0.368,0.063,0.716
268,0.205,0.065,0.554
269,0.008,0.06,0.363
270,-0.018,0.044,0.199
271,0.042,0.025,0.062
272,0.065,0.014,-0.057
273,0.017,0.009,-0.157
274,-0.044,0.003,-0.231
275,-0.068,-0.009,-0.275
276,-0.073,-0.024,-0.298
277,-0.074,-0.039,-0.31
278,-0.077,-0.049,-0.316
279,-0.084,-0.057,-0.32
280,-0.091,-0.063,-0.321
281,-0.087,-0.066,-0.321
282,-0.076,-0.066,-0.319
283,-0.07,-0.063,-0.316
284,-0.068,-0.057,-0.31
285,-0.066,-0.048,-0.298
286,-0.061,-0.04,-0.276
287,-0.032,-0.032,-0.236
288,0.002,-0.022,-0.172
289,-0.008,-0.005,-0.091
290,-0.046,0.018,0.01
291,-0.019,0.037,0.146
292,0.111,0.046,0.323
293,0.26,0.046,0.516
294,0.206,0.047,0.665
295,-0.031,0.052,0.729
296,-0.171,0.053,0.706
297,-0.038,0.047,0.621
298,0.172,0.038,0.49
299,0.224,0.037,0.319
300,0.121,0.039,0.138
301,0.004,0.032,-0.011
302,-0.034,0.014,-0.118
303,-0.031,-0.009,-0.195
304,-0.038,-0.027,-0.25
305,-0.064,-0.04,-0.286
306,-0.082,-0.05,-0.306
307,-0.086,-0.059,-0.314
308,-0.084,-0.068,-0.317
309,-0.079,-0.073,-0.317
310,-0.077,-0.074,-0.317
311,-0.077,-0.071,-0.316
312,-0.079,-0.066,-0.315
313,-0.073,-0.058,-0.312
314,-0.057,-0.049,-0.302
315,-0.049,-0.037,-0.285
316,-0.046,-0.021,-0.256
317,-0.051,-0.003,-0.211
318,-0.027,0.011,-0.143
319,0.031,0.017,-0.041
320,0.067,0.021,0.091
321,0.004,0.032,0.237
322,-0.101,0.05,0.393
323,-0.084,0.063,0.558
324,0.161,0.066,0.727
325,0.418,0.065,0.817
326,0.362,0.067,0.744
327,0.112,0.068,0.564
328,-0.061,0.059,0.37
329,-0.047,0.041,0.205
330,0.036,0.023,0.065
331,0.043,0.013,-0.06
332,-0.008,0.008,-0.161
333,-0.058,-0.002,-0.231
334,-0.067,-0.018,-0.272
335,-0.063,-0.035,-0.295
336,-0.066,-0.049,-0.307
337,-0.077,-0.059,-0.313
338,-0.085,-0.066,-0.317
339,-0.084,-0.071,-0.317
340,-0.08,-0.072,-0.316
341,-0.071,-0.07,-0.314
342,-0.07,-0.064,-0.312
343,-0.069,-0.055,-0.307
344,-0.066,-0.044,-0.295
345,-0.054,-0.032,-0.273
346,-0.033,-0.021,-0.235
347,-0.022,-0.006,-0.176
348,-0.048,0.016,-0.099
349,-0.059,0.041,0.005
350,0.028,0.059,0.152
351,0.203,0.062,0.341
352,0.312,0.06,0.537
353,0.169,0.063,0.679
354,-0.071,0.068,0.749
355,-0.111,0.069,0.734
356,0.091,0.063,0.65
357,0.255,0.058,0.503
358,0.224,0.059,0.314
359,0.086,0.06,0.129
360,-0.019,0.046,-0.019
361,-0.04,0.02,-0.123
362,-0.034,-0.005,-0.198
363,-0.045,-0.025,-0.251
364,-0.072,-0.04,-0.285
365,-0.086,-0.054,-0.302
366,-0.085,-0.066,-0.309
367,-0.079,-0.076,-0.312
368,-0.076,-0.081,-0.313
369,-0.08,-0.082,-0.313
370,-0.085,-0.079,-0.314
371,-0.084,-0.073,-0.312
372,-0.073,-0.065,-0.308
373,-0.061,-0.053,-0.298
374,-0.058,-0.037,-0.282
375,-0.057,-0.016,-0.254
376,-0.073,0.004,-0.212
377,-0.042,0.024,-0.143
378,0.02,0.043,-0.038
379,0.036,0.061,0.093
380,-0.024,0.077,0.239
381,-0.087,0.09,0.395
382,0.039,0.1,0.573
383,0.334,0.107,0.749
384,0.523,0.109,0.828
385,0.324,0.108,0.726
386,0.048,0.102,0.542
387,-0.049,0.092,0.359
388,0.003,0.078,0.201
389,0.05,0.06,0.057
390,0.026,0.039,-0.069
391,-0.037,0.016,-0.167
392,-0.068,-0.008,-0.23
393,-0.063,-0.033,-0.266
394,-0.061,-0.056,-0.288
395,-0.064,-0.077,-0.3
396,-0.075,-0.093,-0.306
397,-0.085,-0.102,-0.309
398,-0.083,-0.101,-0.31
399,-0.075,-0.088,-0.309
400,-0.07,-0.059,-0.308
