gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,409,870,2.30413055419922,31.4979114532471,65.9212417602539,3670144,409,654,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-01 20:44:29.872047,95.09999890646999,52.22852836287131,44.421452747499735,0.008428372431288871,5.0,-52.27,1.847645286154319,-52.64,0.8744,1.311,4.0885,0.5931,1.315,1.3665,1.0690232601214185,0
101110,npp,2701,285,4.45796251296997,31.497766494751,65.925651550293,3670144,2699,150,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-02 20:25:32.406639,92.79958406107448,65.49767086440175,53.68038413794344,0.02531523529614754,2.0,-65.53,3.0,-65.79,1.1981,1.8198,4.458,0.4273,1.6569,1.9047,1.0112067749971778,0
101119,npp,1654,3405,1.70143389701843,31.5005722045898,65.9280700683594,3670144,1655,2753,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-02 22:06:02.346682,-73.63023662081707,57.48885701650593,48.31049095980011,0.0032514951921320196,18.0,57.5,2.2013981571160284,57.14,1.0371,1.3386,3.6125,0.5809,0.9423,0.9883,0.8735395053289778,0
101490,npp,2628,1662,6.63361072540283,31.5002975463867,65.9219818115234,3670144,2628,1255,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-05 21:09:40.199962,99.14072485822359,20.99046966899837,18.49366209942082,0.10357960693706586,9.0,-21.05,1.0837787002826917,-21.79,0.543,0.7976,2.6323,0.9748,6.1624,6.4663,2.810490525426105,0
101613,npp,1882,1069,10.03286647796631,31.5026359558105,65.9245986938477,3670144,1882,785,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-06 20:50:46.296810,96.06666808194825,46.18167481919097,39.71150078837393,0.17428489645506973,6.0,-46.24,1.5732132722552272,-46.7,0.7888,1.0689,3.5328,0.7274,6.4754,7.2979,1.146569689172475,0
101994,npp,1744,2440,3.11808800697327,31.4995517730713,65.9214630126953,3670144,1744,1976,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-09 21:34:43.427146,-76.04808817112192,22.848297096878113,20.111551969848296,0.04278018220456482,13.0,22.82,1.0837787002826917,22.14,0.5411,0.7095,2.5205,1.0959,2.9999,3.4172,1.9072869963479322,0
102117,npp,1032,1857,1.85969150066376,31.5009918212891,65.9255218505859,3670144,1032,1432,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-10 21:15:54.852605,97.03053575643611,10.25317487355536,9.068915619697407,0.023088451498945964,10.0,-10.27,1.0,-11.01,0.504,0.7406,2.6966,1.0498,1.8966,1.9523,1.1374004050018116,0
102241,npp,279,1268,1.34971213340759,31.4988632202148,65.9215316772461,3670144,279,947,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-11 20:57:02.715688,96.78452451092534,39.07396204307161,33.92903431697564,0.008814613370693662,7.0,-39.12,1.4276677814245327,-39.64,0.6779,0.9297,2.6369,0.8363,1.0717,1.1287,0.8175910082959958,0
102360,npp,2587,674,0.882414281368256,31.5028324127197,65.923957824707,3670144,2586,456,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-12 20:38:07.020979,94.58082928741648,57.337908805159856,48.200910782842946,0.0011077192650822312,4.0,-57.38,2.2013981571160284,-57.69,0.9715,1.3433,3.5092,0.5788,0.5682,0.5108,0.4717033988040121,0
102369,npp,1447,3779,1.97753238677979,31.5023021697998,65.9280395507812,3670144,1448,3045,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-12 22:18:26.284579,-71.86453578946771,65.24368283543424,53.533737105776964,0.008920976303774936,20.0,65.26,3.0,64.97,1.2877,1.8025,3.8095,0.4314,0.8359,0.853,0.5381369622052605,0
102490,npp,797,3216,1.13727259635925,31.499719619751,65.9284057617188,3670144,796,2557,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-13 21:59:43.049898,-74.25828009930233,52.646963821215735,44.745031007473045,0.002579959184378057,17.0,52.65,1.9513309067639726,52.24,0.8806,1.2091,3.4071,0.643,0.7407,0.7313,0.6402411563803871,0
539,npp,119,2635,0.688404500484467,31.5003776550293,65.9214706420898,3670176,119,2126,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.99213891496343,32.15877921132449,28.122097308798498,0.00017085782828750798,14.0,32.16,1.2365102219381485,31.53,0.6388,0.9868,2.5239,0.7879,0.5362,0.5424,0.5424,0
102972,npp,1002,870,1.30792737007141,31.4993114471436,65.9247894287109,3670176,1002,654,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-17 20:44:23.424306,95.22693904912818,52.219020188977446,44.41757613075364,3.6919100737080164e-19,5.0,-52.27,1.847645286154319,-52.64,0.8744,1.311,4.0885,0.5931,0.7759,0.7757,0.7757,0
102980,npp,2887,3965,2.01425540447235,31.4988822937012,65.9243850708008,3670176,2888,3150,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-17 22:24:37.350685,-70.94676073763883,68.38422856805353,55.41979296022593,4.766878595997598e-10,21.0,68.4,3.3166247903554,68.14,1.2792,1.8806,3.3591,0.4134,0.8178,0.8328,0.8328,0
103338,npp,863,2248,0.525515496730804,31.5025482177734,65.9282836914062,3670176,863,1804,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-20 21:28:22.316735,-75.59703282531315,12.416192285010457,10.976377385603447,5.528280615456842e-24,12.0,12.36,1.015504800579495,11.57,0.4745,0.6669,3.1351,1.1658,0.6383,0.6127,0.6127,0
103574,npp,2467,1069,0.816924750804901,31.4985332489014,65.9276428222656,3670176,2468,785,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-22 20:50:39.846907,96.20501431795005,46.19366164800085,39.723549197512156,2.6847245726958733e-24,6.0,-46.24,1.5732132722552272,-46.7,0.7888,1.0689,3.5328,0.7274,0.6174,0.5942,0.5942,0
103694,npp,1693,478,1.120444715023041,31.4992275238037,65.9248580932617,3670176,1691,285,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-23 20:31:42.390384,93.56059694957666,61.742858817171395,51.26166571488859,2.176825348389959e-22,3.0,-61.78,2.5331140255951103,-62.05,1.1182,1.673,4.1688,0.4647,0.5594,0.5207,0.5207,0
103702,npp,600,3592,1.37328040599823,31.498706817627,65.9263916015625,3670176,600,2914,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-23 22:12:06.992516,-72.45336878409735,61.63670559737479,51.1967099998281,1.6050275305778818e-22,19.0,61.65,2.5331140255951103,61.34,1.1956,1.482,3.4167,0.5247,0.7346,0.7205,0.7205,0
103818,npp,3011,3023,0.707538425922394,31.4972515106201,65.924674987793,3670176,3012,2433,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-24 21:53:23.772269,-75.18134599677272,46.90779181594629,40.29390899363963,4.690598379807368e-22,16.0,46.92,1.646109783506203,46.47,0.7233,0.9672,2.8814,0.8039,0.6198,0.5688,0.5688,0
103936,npp,2306,2440,0.745585381984711,31.5010509490967,65.9212341308594,3670176,2306,1976,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-25 21:34:36.992689,-77.28877717547067,22.81260730240422,20.08142296630569,2.5163499149352684e-20,13.0,22.82,1.0837787002826917,22.14,0.5411,0.7095,2.5205,1.0959,0.8108,0.8171,0.8171,0
104170,npp,852,1267,0.566255062818527,31.4997692108154,65.9249038696289,3670176,853,946,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-27 20:56:54.534605,97.17007597569469,39.098392589092235,33.95000717965702,3.276816050461839e-13,7.0,-39.15,1.4276677814245327,-39.64,0.6779,0.9297,2.6369,0.8363,0.5229,0.4736,0.4736,0
104287,npp,86,673,0.5761762857437129,31.5019207000732,65.9287338256836,3670176,87,454,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-28 20:37:58.859604,94.47003419255662,57.36397583895716,48.22085222669271,3.3153259154896365e-08,4.0,-57.41,2.2013981571160284,-57.69,0.9715,1.3433,3.5092,0.5788,0.429,0.3335,0.3335,0
104405,npp,2366,86,2.1113617420196498,31.498872756958,65.9214935302734,3670144,2363,38,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-29 20:18:59.625833,91.88899721775962,68.85972707231551,55.68354700889197,0.0005913596131577289,1.0,-68.9,3.3985290935932855,-69.07,1.2474,1.9461,4.0978,0.3995,0.8261,0.8435,0.8435,0
104414,npp,1366,3215,0.876174986362457,31.4976024627686,65.9253768920898,3670176,1367,2556,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-29 21:59:34.904184,-74.20009261826085,52.605215754401804,44.7150252839744,4.043821788775196e-12,17.0,52.63,1.9513309067639726,52.24,0.8806,1.2091,3.4071,0.643,0.6069,0.5634,0.5634,0
104530,npp,685,2634,0.666916966438293,31.4990577697754,65.9276809692383,3670176,684,2124,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-04-30 21:40:48.125528,-76.41493510360971,32.11574873769507,28.08652601709939,6.218342460075583e-07,14.0,32.11,1.2365102219381485,31.53,0.6388,0.9868,2.5239,0.7879,0.5188,0.5255,0.5255,0
105575,npp,3034,2051,0.831108152866364,31.5023326873779,65.9234466552734,3670144,3034,1617,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-01 21:21:59.570203,-54.30616479498263,1.1921382841744657,1.0556993818631573,0.0020758007547664473,11.0,1.02,1.0,0.39,0.5207,0.7775,3.8116,1.0,0.8311,0.8311,0.7578352687366956,0
105748,npp,2302,1464,1.97009348869324,31.5024166107178,65.9288940429688,3670144,2302,1097,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-02 21:03:07.461324,97.00083242040645,30.77264251952889,26.941522188576954,0.015173017960356075,8.0,-30.82,1.2365102219381485,-31.36,0.5934,0.8456,3.24,0.9195,1.6869,1.8115,1.2759731288558323,0
105927,npp,1545,868,3.71008968353271,31.4976081848145,65.9287719726562,3670144,1545,652,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-03 20:44:13.577370,95.22658120382445,52.27049659966713,44.457677023644415,0.04057688295450027,5.0,-52.33,1.847645286154319,-52.64,0.8744,1.311,4.0885,0.5931,2.076,2.2004,0.7682517466872691,0
105940,npp,358,3963,2.17178249359131,31.5001544952393,65.9233703613281,3670144,359,3149,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-03 22:24:27.505498,-70.96009840948948,68.3520879645717,55.4031877224522,0.007052753988992901,21.0,68.37,3.3166247903554,68.14,1.2792,1.8806,3.3591,0.4134,0.8653,0.8979,0.6489752780664158,0
106478,npp,1415,2245,8.12023639678955,31.5034580230713,65.9222869873047,3670144,1415,1802,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-06 21:28:12.543198,-77.17191416854784,12.220768799855945,10.804312822070319,0.10127813847531521,12.0,12.19,1.015504800579495,11.57,0.4745,0.6669,3.1351,1.1658,8.117,9.4668,5.892220127050419,0
106773,npp,2998,1066,4.0193793773651105,31.498628616333,65.9287261962891,3670144,2999,782,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-08 20:50:28.333014,96.31877847671392,46.281236004949335,39.79317038231593,0.04434226202353897,6.0,-46.34,1.5732132722552272,-46.7,0.7888,1.0689,3.5328,0.7274,2.653,2.9237,1.3586538830728832,0
106874,npp,2222,475,3.42926621437073,31.4980335235596,65.9264450073242,3670144,2219,282,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-09 20:31:30.890689,93.3506761198469,61.809211408708954,51.30633781852221,0.02353671925098526,3.0,-61.84,2.5331140255951103,-62.05,1.1182,1.673,4.1688,0.4647,1.4708,1.5937,0.7629789364375706,0
106888,npp,1129,3589,4.01555323600769,31.5018692016602,65.9238967895508,3670144,1129,2912,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-09 22:11:55.494504,-72.59361232324153,61.571647331130066,51.15341193971687,0.03557250914113696,19.0,61.59,2.5331140255951103,61.34,1.1956,1.482,3.4167,0.5247,1.7777,2.1068,0.8512795380276919,0
107056,npp,466,3020,2.16064834594727,31.4990882873535,65.9236907958984,3670144,468,2431,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-10 21:53:12.284991,-75.53693806399814,46.809694242520536,40.21665975224108,0.02203791849017529,16.0,46.83,1.646109783506203,46.47,0.7233,0.9672,2.8814,0.8039,1.5026,1.737,0.9591786353637973,0
107228,npp,2847,2437,1.16095912456512,31.4984321594238,65.9269790649414,3670144,2847,1973,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-11 21:34:23.734201,-75.85530397121813,22.67196978147274,19.959441031093817,0.010915570311925792,13.0,22.66,1.0837787002826917,22.14,0.5411,0.7095,2.5205,1.0959,1.1941,1.2723,0.8870383973858682,0
107400,npp,2131,1853,0.686379551887512,31.4981784820557,65.92578125,3670144,2131,1428,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-12 21:15:35.185835,100.40697946663755,10.455381500403595,9.247741753703222,0.0035150307641803173,10.0,-10.5,1.0,-11.01,0.504,0.7406,2.6966,1.0498,0.7233,0.7206,0.5965381006444941,0
107573,npp,1389,1263,0.571959406137466,31.4983921051025,65.9255599975586,3670176,1388,943,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-13 20:56:41.299688,96.62650832830512,39.251266612373016,34.07719303146695,0.0003252196172587243,7.0,-39.3,1.4276677814245327,-39.64,0.6779,0.9297,2.6369,0.8363,0.5269,0.4783,0.4783,0
107744,npp,621,669,1.23558235168457,31.4992084503174,65.9268264770508,3670176,619,450,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-14 20:37:45.634532,94.27437153031987,57.46374582630857,48.29304095467859,3.100487607539224e-08,4.0,-57.5,2.2013981571160284,-57.69,0.9715,1.3433,3.5092,0.5788,0.7286,0.7152,0.7152,0
107921,npp,2883,84,1.0435183644294739,31.5011596679688,65.9244155883789,3670176,2886,37,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-15 20:18:48.189847,92.32833301155213,68.89703407672783,55.70405428881359,3.2127571879697287e-13,1.0,-68.93,3.3985290935932855,-69.07,1.2474,1.9461,4.0978,0.3995,0.5119,0.4169,0.4169,0
108103,npp,1201,2630,0.764035582542419,31.4980583190918,65.9219131469727,3670176,1202,2122,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-16 21:40:36.702292,-77.02427582300955,31.92652208811965,27.925116861643694,1.1504601876167542e-08,14.0,31.93,1.2365102219381485,31.53,0.6388,0.9868,2.5239,0.7879,0.5973,0.602,0.602,0
108281,npp,492,2047,0.599937707185745,31.498363494873,65.9239807128906,3670176,492,1613,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-17 21:21:46.380073,-48.0321154873857,1.0042779917012696,0.8893377918642413,1.1505166447471787e-13,11.0,0.8,1.0,0.39,0.5207,0.7775,3.8116,1.0,0.5999,0.5999,0.5999,0
108455,npp,2830,1459,0.5983457565307619,31.4999904632568,65.9222564697266,3670176,2829,1094,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-18 21:02:54.277187,97.16382598600241,30.985534089871166,27.122524892405277,3.870251801265636e-18,8.0,-31.04,1.2365102219381485,-31.36,0.5934,0.8456,3.24,0.9195,0.5776,0.5502,0.5502,0
108632,npp,2070,864,0.889757990837097,31.502628326416,65.926399230957,3670176,2071,650,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-19 20:44:00.394315,95.46035560516565,52.39182929278027,44.548956809878675,7.818264937005362e-22,5.0,-52.44,1.847645286154319,-52.64,0.8744,1.311,4.0885,0.5931,0.5495,0.5277,0.5277,0
108645,npp,884,3959,1.57242798805237,31.5033359527588,65.9242324829102,3670176,886,3147,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-19 22:24:14.322234,-71.10001831893585,68.28648571497034,55.36459387619814,1.634450052720197e-15,21.0,68.3,3.3166247903554,68.14,1.2792,1.8806,3.3591,0.4134,0.6846,0.6501,0.6501,0
108802,npp,1285,277,0.914740264415741,31.4973125457764,65.9215545654297,3670176,1286,145,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-20 20:25:02.949461,92.86726797410124,65.63567698861641,53.77057305788994,4.131478248012038e-26,2.0,-65.67,3.0,-65.79,1.1981,1.8198,4.458,0.4273,0.4758,0.3908,0.3908,0
108816,npp,238,3398,0.762263298034668,31.5037937164307,65.9232177734375,3670176,236,2747,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-20 22:05:31.111118,-73.37498690458187,57.325011574753496,48.19764688552508,1.1669935010207717e-22,18.0,57.33,2.2013981571160284,57.14,1.0371,1.3386,3.6125,0.5809,0.5157,0.4428,0.4428,0
109157,npp,1936,2240,0.582771211862564,31.4977798461914,65.921745300293,3670176,1936,1798,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-22 21:27:57.574480,-74.9974469692142,11.962433168615167,10.576579236109268,6.068715506407213e-23,12.0,11.91,1.015504800579495,11.57,0.4745,0.6669,3.1351,1.1658,0.6946,0.6794,0.6794,0
109679,npp,2736,470,1.101253509521484,31.4995002746582,65.9210739135742,3670176,2741,279,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-25 20:31:15.874338,93.26491242528837,61.91944676984264,51.377233608981605,8.949478934943312e-18,3.0,-61.95,2.5331140255951103,-62.05,1.1182,1.673,4.1688,0.4647,0.5518,0.5118,0.5118,0
109691,npp,1645,3584,1.15134465694427,31.4956951141357,65.9269332885742,3670176,1643,2908,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-25 22:11:40.477172,-72.47854612296744,61.47634046902707,51.08674505340546,1.3353379215930665e-22,19.0,61.49,2.5331140255951103,61.34,1.1956,1.482,3.4167,0.5247,0.647,0.6041,0.6041,0
109866,npp,979,3015,0.5627590417861941,31.499626159668,65.9277954101562,3670176,981,2427,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.48351527536624,46.64920310194005,40.08652560960986,1.066840947243266e-20,16.0,46.66,1.646109783506203,46.47,0.7233,0.9672,2.8814,0.8039,0.5318,0.4524,0.4524,0
2276,npp,286,2432,0.477373749017715,31.4992561340332,65.9283981323242,3670176,286,1968,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-27 21:34:08.723213,-75.97985149029927,22.409883459770732,19.730320633083746,1.7741832856028404e-17,13.0,22.4,1.0837787002826917,22.14,0.5411,0.7095,2.5205,1.0959,0.5634,0.5232,0.5232,0
110213,npp,2640,1847,0.843438684940338,31.4972133636475,65.9246063232422,3670176,2640,1422,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-28 21:15:18.399141,96.01347517702463,10.838414586152195,9.585150990490817,5.628340777922485e-13,10.0,-10.84,1.015504800579495,-11.01,0.504,0.7406,2.6966,1.0498,0.8788,0.8854,0.8854,0
110385,npp,1880,1258,0.949252009391785,31.49853515625,65.9260330200195,3670176,1880,938,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-29 20:56:26.296555,96.98214334310819,39.43623755682965,34.22808281600766,1.2263861091945742e-07,7.0,-39.49,1.4276677814245327,-39.64,0.6779,0.9297,2.6369,0.8363,0.7912,0.7938,0.7938,0
110560,npp,1110,664,1.72489511966705,31.5005893707275,65.923225402832,3670144,1111,446,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-30 20:37:30.634808,94.55265090713878,57.584125459482095,48.37503097043749,0.0013586783566802416,4.0,-57.62,2.2013981571160284,-57.69,0.9715,1.3433,3.5092,0.5788,0.9509,0.9984,0.9504458770202896,0
110735,npp,314,79,3.48934626579285,31.4971733093262,65.9233932495117,3670144,313,34,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-05-31 20:18:31.417777,92.03466806935576,68.98720445122912,55.750633596728406,0.012324295869213223,1.0,-69.01,3.5496478698597698,-69.07,1.2474,1.9461,4.0978,0.3995,1.2123,1.3941,0.9591178742858442,0
112076,npp,1702,2624,1.21699869632721,31.5029163360596,65.9265518188477,3670144,1703,2118,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-01 21:40:19.934631,-76.4304603159895,31.657986275718038,27.695081110450047,0.0063212385855184305,14.0,31.67,1.2365102219381485,31.53,0.6388,0.9868,2.5239,0.7879,0.9637,0.9589,0.7357938829240648,0
112248,npp,991,2041,2.91196155548096,31.5031509399414,65.9259338378906,3670144,992,1607,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-02 21:21:29.616031,-15.814179070509892,1.0649726126674244,0.9430229146055935,0.034163577138313445,11.0,0.48,1.0,0.39,0.5207,0.7775,3.8116,1.0,2.912,2.912,1.7062073475576331,0
112417,npp,256,1453,5.78794717788696,31.4992618560791,65.9223175048828,3670144,258,1091,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-03 21:02:37.517100,96.74987036654899,31.26363099425851,27.357716145298475,0.09017548011200818,8.0,-31.31,1.2365102219381485,-31.36,0.5934,0.8456,3.24,0.9195,4.7745,5.322,2.1392849432800913,0
112582,npp,2566,858,8.43974018096924,31.5022430419922,65.9224090576172,3670144,2567,646,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-04 20:43:43.643609,95.32390922890438,52.5678405747641,44.67858926924571,0.12526534401214381,5.0,-52.61,1.847645286154319,-52.64,0.8744,1.311,4.0885,0.5931,4.6358,5.0055,0.5842992924746442,0
112750,npp,1763,272,6.58800554275513,31.4966297149658,65.9242782592773,3670144,1765,142,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-05 20:24:46.212245,93.11561198858999,65.72104016845405,53.818159983411206,0.08101384951906132,2.0,-65.76,3.0,-65.79,1.1981,1.8198,4.458,0.4273,2.3669,2.8148,-0.04455820188465731,0
2663,npp,41,2816,4.23100471496582,31.5020427703857,65.9288787841797,3670144,41,2267,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-06 21:46:29.397481,-75.85736678125446,39.640249523148,34.3973697908085,0.061308156477096254,15.0,39.64,1.4276677814245327,39.61,0.6521,0.9367,2.6197,0.8301,3.085,3.5121,1.348248003015617,0
113099,npp,2411,2234,3.42220616340637,31.4974155426025,65.9234848022461,3670144,2411,1792,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-07 21:27:40.860309,-75.02676992766042,11.611137171525966,10.266180602437522,0.04436919040538463,12.0,11.57,1.015504800579495,11.57,0.4745,0.6669,3.1351,1.1658,3.4907,3.9897,2.4237034543504983,0
113271,npp,1682,1648,2.0279812812805202,31.5035648345947,65.9241943359375,3670144,1683,1243,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-08 21:08:50.546797,98.95399254918595,21.74801232725195,19.152954833599168,0.028027571125051828,9.0,-21.79,1.0837787002826917,-21.79,0.543,0.7976,2.6323,0.9748,1.9128,1.9768,0.9875757395670154,0
113441,npp,929,1055,1.82925868034363,31.4977970123291,65.923828125,3670144,931,775,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-09 20:49:56.677499,96.36178174417485,46.66281078723905,40.092396405095215,0.014638440926024067,6.0,-46.7,1.646109783506203,-46.7,0.7888,1.0689,3.5328,0.7274,1.2394,1.3306,0.8139408562472673,0
113609,npp,149,466,1.25952172279358,31.4979858398438,65.9286651611328,3670144,150,275,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-10 20:30:59.245312,93.86874680665319,62.00516214423622,51.42996271760975,0.00537954331318336,3.0,-62.03,2.5331140255951103,-62.05,1.1182,1.673,4.1688,0.4647,0.6143,0.5854,0.39553071979346643,0
113959,npp,767,2424,1.39896500110626,31.5033702850342,65.9222412109375,3670144,767,1962,196611,3866755,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-12 21:33:50.327883,-76.38029627276855,21.999648992872803,19.372256365520492,0.0024466408512056636,13.0,21.98,1.0837787002826917,22.14,0.5411,0.7095,2.5205,1.0959,1.4137,1.5332,1.4468465847939374,0
2933,npp,31,1840,0.712540209293365,31.4991092681885,65.9258041381836,3670176,31,1416,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-13 21:15:00.012276,97.16341892480143,11.199801152786508,9.90322058732755,0.00028590885768250236,10.0,-11.24,1.015504800579495,-11.01,0.504,0.7406,2.6966,1.0498,0.7499,0.748,0.748,0
114267,npp,2357,1251,0.798591315746307,31.5003986358643,65.9255599975586,3670176,2358,932,196611,3866787,7184,afg_kandahar_128_50,31.49999532,65.92501967,128,50,afg_kandahar,2012-06-14 20:56:07.919322,96.791824083057,39.71138276142909,34.452791030930356,1.2462129734545138e-07,7.0,-39.76,1.4276677814245327,-39.64,0.6779,0.9297,2.6369,0.8363,0.6857,0.6679,0.6679,0
