lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.521,0.535,0.846
2,0.169,0.374,0.628
3,0.006,0.242,0.418
4,0.002,0.135,0.232
5,0.058,0.049,0.075
6,0.046,-0.017,-0.062
7,-0.008,-0.066,-0.165
8,-0.048,-0.1,-0.236
9,-0.053,-0.121,-0.279
10,-0.043,-0.132,-0.304
11,-0.052,-0.134,-0.319
12,-0.069,-0.129,-0.328
13,-0.076,-0.118,-0.332
14,-0.072,-0.102,-0.332
15,-0.065,-0.084,-0.331
16,-0.057,-0.063,-0.329
17,-0.067,-0.041,-0.329
18,-0.074,-0.019,-0.325
19,-0.062,0.002,-0.313
20,-0.047,0.023,-0.293
21,-0.033,0.041,-0.257
22,-0.061,0.058,-0.205
23,-0.048,0.073,-0.122
24,0.007,0.084,-0.007
25,0.112,0.093,0.15
26,0.241,0.086,0.346
27,0.278,0.084,0.55
28,0.113,0.087,0.706
29,-0.02,0.091,0.809
30,-0.005,0.09,0.807
31,0.169,0.086,0.707
32,0.303,0.083,0.546
33,0.191,0.082,0.334
34,0.062,0.075,0.144
35,-0.017,0.056,-0.007
36,-0.027,0.031,-0.118
37,-0.013,0.008,-0.197
38,-0.028,-0.01,-0.256
39,-0.056,-0.022,-0.293
40,-0.07,-0.035,-0.313
41,-0.068,-0.046,-0.323
42,-0.06,-0.056,-0.327
43,-0.058,-0.061,-0.328
44,-0.073,-0.062,-0.33
45,-0.083,-0.06,-0.332
46,-0.078,-0.055,-0.33
47,-0.063,-0.048,-0.325
48,-0.05,-0.035,-0.316
49,-0.053,-0.018,-0.302
50,-0.056,0.001,-0.277
51,-0.035,0.018,-0.233
52,0.012,0.03,-0.161
53,0.06,0.037,-0.058
54,0.041,0.049,0.071
55,-0.018,0.065,0.224
56,0.019,0.082,0.406
57,0.175,0.09,0.608
58,0.388,0.09,0.789
59,0.41,0.089,0.858
60,0.162,0.088,0.749
61,-0.012,0.082,0.571
62,-0.068,0.069,0.387
63,0.004,0.052,0.219
64,0.063,0.038,0.069
65,0.018,0.031,-0.066
66,-0.028,0.022,-0.164
67,-0.05,0.006,-0.23
68,-0.047,-0.013,-0.273
69,-0.041,-0.031,-0.298
70,-0.045,-0.045,-0.313
71,-0.064,-0.054,-0.322
72,-0.076,-0.061,-0.327
73,-0.071,-0.066,-0.327
74,-0.059,-0.067,-0.325
75,-0.063,-0.064,-0.325
76,-0.069,-0.057,-0.324
77,-0.078,-0.047,-0.322
78,-0.069,-0.035,-0.311
79,-0.047,-0.023,-0.291
80,-0.024,-0.007,-0.254
81,-0.024,0.014,-0.199
82,-0.018,0.036,-0.12
83,0.038,0.054,-0.006
84,0.128,0.06,0.147
85,0.216,0.059,0.335
86,0.185,0.062,0.521
87,0.007,0.067,0.66
88,-0.068,0.071,0.757
89,0.017,0.07,0.765
90,0.218,0.065,0.678
91,0.249,0.062,0.51
92,0.115,0.06,0.307
93,0.016,0.051,0.129
94,-0.037,0.033,-0.012
95,-0.02,0.012,-0.114
96,-0.004,-0.005,-0.191
97,-0.035,-0.017,-0.25
98,-0.067,-0.028,-0.288
99,-0.067,-0.039,-0.307
100,-0.064,-0.05,-0.317
101,-0.055,-0.058,-0.32
102,-0.059,-0.062,-0.322
103,-0.074,-0.062,-0.325
104,-0.084,-0.06,-0.326
105,-0.076,-0.055,-0.324
106,-0.063,-0.049,-0.319
107,-0.06,-0.038,-0.312
108,-0.064,-0.025,-0.3
109,-0.058,-0.01,-0.275
110,-0.038,0.001,-0.232
111,0.019,0.008,-0.16
112,0.053,0.014,-0.061
113,0.015,0.025,0.058
114,-0.026,0.04,0.203
115,0.028,0.054,0.38
116,0.159,0.057,0.568
117,0.312,0.056,0.731
118,0.258,0.055,0.779
119,0.024,0.055,0.69
120,-0.072,0.048,0.543
121,-0.047,0.035,0.38
122,0.045,0.021,0.222
123,0.058,0.013,0.068
124,0.002,0.009,-0.061
125,-0.048,0.001,-0.156
126,-0.067,-0.013,-0.222
127,-0.053,-0.029,-0.264
128,-0.045,-0.043,-0.291
129,-0.056,-0.052,-0.308
130,-0.07,-0.06,-0.317
131,-0.08,-0.066,-0.322
132,-0.071,-0.07,-0.322
133,-0.067,-0.071,-0.321
134,-0.066,-0.068,-0.321
135,-0.074,-0.061,-0.32
136,-0.081,-0.053,-0.317
137,-0.065,-0.043,-0.307
138,-0.049,-0.033,-0.287
139,-0.037,-0.02,-0.253
140,-0.035,-0.002,-0.201
141,-0.016,0.016,-0.124
142,0.035,0.028,-0.017
143,0.117,0.032,0.128
144,0.187,0.033,0.303
145,0.067,0.038,0.462
146,-0.077,0.045,0.598
147,-0.094,0.049,0.701
148,0.055,0.047,0.727
149,0.214,0.043,0.653
150,0.191,0.041,0.492
151,0.052,0.039,0.303
152,-0.023,0.029,0.138
153,-0.026,0.012,0.007
154,0.011,-0.004,-0.095
155,-0.001,-0.015,-0.179
156,-0.028,-0.021,-0.239
157,-0.051,-0.027,-0.277
158,-0.063,-0.035,-0.299
159,-0.06,-0.044,-0.31
160,-0.058,-0.05,-0.315
161,-0.074,-0.054,-0.319
162,-0.083,-0.056,-0.321
163,-0.084,-0.056,-0.321
164,-0.074,-0.054,-0.318
165,-0.064,-0.049,-0.315
166,-0.061,-0.041,-0.309
167,-0.063,-0.03,-0.297
168,-0.051,-0.02,-0.273
169,-0.016,-0.013,-0.231
170,0.017,-0.01,-0.166
171,0.025,-0.004,-0.076
172,0.003,0.008,0.039
173,-0.015,0.023,0.179
174,0.037,0.033,0.343
175,0.167,0.036,0.527
176,0.267,0.035,0.682
177,0.1,0.036,0.725
178,-0.094,0.036,0.658
179,-0.126,0.03,0.539
180,-0.043,0.021,0.394
181,0.065,0.013,0.242
182,0.084,0.01,0.091
183,0.023,0.009,-0.042
184,-0.021,0.0,-0.139
185,-0.021,-0.013,-0.205
186,-0.024,-0.027,-0.254
187,-0.038,-0.037,-0.285
188,-0.061,-0.045,-0.303
189,-0.076,-0.051,-0.313
190,-0.073,-0.058,-0.316
191,-0.062,-0.063,-0.316
192,-0.055,-0.065,-0.315
193,-0.065,-0.063,-0.316
194,-0.077,-0.058,-0.316
195,-0.074,-0.053,-0.312
196,-0.063,-0.046,-0.302
197,-0.047,-0.038,-0.283
198,-0.039,-0.026,-0.252
199,-0.039,-0.013,-0.204
200,-0.012,0.0,-0.132
201,0.034,0.007,-0.033
202,0.091,0.006,0.102
203,0.071,0.008,0.256
204,-0.04,0.016,0.41
205,-0.12,0.026,0.553
206,-0.071,0.031,0.668
207,0.09,0.032,0.719
208,0.248,0.032,0.665
209,0.135,0.033,0.507
210,0.016,0.03,0.326
211,-0.029,0.02,0.164
212,-0.0,0.006,0.03
213,0.038,-0.004,-0.076
214,0.03,-0.008,-0.164
215,-0.018,-0.011,-0.231
216,-0.055,-0.018,-0.273
217,-0.064,-0.028,-0.295
218,-0.058,-0.038,-0.306
219,-0.062,-0.047,-0.312
220,-0.072,-0.052,-0.315
221,-0.08,-0.056,-0.317
222,-0.077,-0.058,-0.317
223,-0.063,-0.058,-0.314
224,-0.052,-0.055,-0.31
225,-0.06,-0.049,-0.305
226,-0.068,-0.042,-0.295
227,-0.061,-0.036,-0.273
228,-0.038,-0.031,-0.233
229,-0.009,-0.027,-0.172
230,-0.009,-0.017,-0.087
231,-0.04,-0.003,0.019
232,-0.026,0.012,0.154
233,0.06,0.022,0.321
234,0.165,0.023,0.505
235,0.148,0.024,0.649
236,-0.023,0.028,0.707
237,-0.123,0.029,0.677
238,-0.074,0.026,0.574
239,0.069,0.02,0.44
240,0.167,0.017,0.283
241,0.099,0.018,0.114
242,0.026,0.016,-0.025
243,-0.014,0.006,-0.126
244,-0.025,-0.009,-0.199
245,-0.024,-0.023,-0.249
246,-0.042,-0.034,-0.281
247,-0.065,-0.042,-0.3
248,-0.077,-0.049,-0.309
249,-0.072,-0.055,-0.312
250,-0.064,-0.06,-0.312
251,-0.065,-0.061,-0.312
252,-0.075,-0.059,-0.313
253,-0.08,-0.055,-0.312
254,-0.07,-0.049,-0.307
255,-0.05,-0.042,-0.296
256,-0.031,-0.033,-0.279
257,-0.034,-0.02,-0.251
258,-0.033,-0.007,-0.205
259,-0.009,0.005,-0.138
260,0.019,0.011,-0.043
261,0.049,0.014,0.085
262,0.022,0.022,0.235
263,-0.074,0.035,0.39
264,-0.079,0.047,0.55
265,0.037,0.052,0.69
266,0.258,0.051,0.765
267,0.297,0.051,0.703
268,0.146,0.052,0.538
269,0.025,0.047,0.356
270,-0.033,0.034,0.186
271,0.006,0.02,0.048
272,0.042,0.01,-0.066
273,0.009,0.005,-0.16
274,-0.042,-0.001,-0.229
275,-0.054,-0.012,-0.268
276,-0.06,-0.025,-0.29
277,-0.058,-0.038,-0.301
278,-0.064,-0.048,-0.307
279,-0.075,-0.054,-0.311
280,-0.081,-0.058,-0.312
281,-0.073,-0.06,-0.311
282,-0.061,-0.06,-0.308
283,-0.057,-0.057,-0.305
284,-0.059,-0.05,-0.3
285,-0.059,-0.042,-0.29
286,-0.058,-0.034,-0.27
287,-0.031,-0.025,-0.232
288,0.006,-0.015,-0.171
289,-0.02,0.001,-0.096
290,-0.039,0.021,0.007
291,0.007,0.038,0.145
292,0.089,0.045,0.315
293,0.199,0.046,0.505
294,0.155,0.047,0.659
295,-0.029,0.051,0.733
296,-0.086,0.051,0.722
297,-0.003,0.047,0.621
298,0.166,0.042,0.482
299,0.196,0.04,0.305
300,0.111,0.042,0.127
301,0.038,0.036,-0.015
302,-0.025,0.02,-0.122
303,-0.033,0.0,-0.196
304,-0.033,-0.017,-0.246
305,-0.049,-0.03,-0.277
306,-0.07,-0.04,-0.295
307,-0.078,-0.05,-0.304
308,-0.074,-0.058,-0.307
309,-0.067,-0.064,-0.307
310,-0.07,-0.066,-0.307
311,-0.072,-0.064,-0.307
312,-0.075,-0.06,-0.307
313,-0.069,-0.053,-0.302
314,-0.048,-0.046,-0.292
315,-0.04,-0.035,-0.277
316,-0.046,-0.02,-0.251
317,-0.039,-0.005,-0.208
318,-0.023,0.009,-0.143
319,0.018,0.016,-0.048
320,0.045,0.023,0.08
321,-0.013,0.035,0.225
322,-0.076,0.05,0.383
323,-0.033,0.062,0.553
324,0.14,0.067,0.714
325,0.362,0.067,0.805
326,0.326,0.069,0.73
327,0.129,0.069,0.553
328,-0.01,0.061,0.364
329,-0.021,0.048,0.196
330,0.037,0.034,0.056
331,0.034,0.025,-0.066
332,0.002,0.018,-0.16
333,-0.039,0.008,-0.225
334,-0.054,-0.006,-0.264
335,-0.05,-0.022,-0.285
336,-0.05,-0.036,-0.295
337,-0.06,-0.047,-0.301
338,-0.073,-0.054,-0.305
339,-0.073,-0.059,-0.305
340,-0.068,-0.061,-0.304
341,-0.059,-0.06,-0.302
342,-0.056,-0.055,-0.3
343,-0.061,-0.047,-0.296
344,-0.059,-0.037,-0.285
345,-0.042,-0.026,-0.264
346,-0.024,-0.015,-0.228
347,-0.024,-0.0,-0.174
348,-0.045,0.02,-0.1
349,-0.029,0.043,0.005
350,0.04,0.06,0.145
351,0.159,0.065,0.323
352,0.251,0.065,0.515
353,0.119,0.068,0.659
354,-0.012,0.072,0.746
355,-0.022,0.073,0.734
356,0.102,0.07,0.634
357,0.227,0.067,0.484
358,0.213,0.067,0.299
359,0.1,0.066,0.121
360,0.013,0.052,-0.019
361,-0.024,0.029,-0.122
362,-0.027,0.005,-0.194
363,-0.04,-0.015,-0.244
364,-0.058,-0.031,-0.274
365,-0.071,-0.044,-0.291
366,-0.075,-0.056,-0.299
367,-0.068,-0.064,-0.301
368,-0.06,-0.069,-0.301
369,-0.067,-0.069,-0.302
370,-0.072,-0.066,-0.302
371,-0.078,-0.059,-0.302
372,-0.066,-0.05,-0.297
373,-0.056,-0.038,-0.288
374,-0.049,-0.021,-0.273
375,-0.045,-0.001,-0.247
376,-0.054,0.021,-0.207
377,-0.022,0.042,-0.142
378,0.026,0.063,-0.046
379,0.03,0.082,0.078
380,-0.023,0.099,0.22
381,-0.006,0.113,0.39
382,0.114,0.124,0.57
383,0.335,0.13,0.741
384,0.513,0.133,0.829
385,0.321,0.131,0.72
386,0.112,0.124,0.54
387,0.009,0.113,0.355
388,0.012,0.098,0.189
389,0.04,0.079,0.047
390,0.023,0.056,-0.074
391,-0.018,0.031,-0.163
392,-0.047,0.004,-0.221
393,-0.054,-0.022,-0.257
394,-0.056,-0.048,-0.279
395,-0.058,-0.07,-0.29
396,-0.068,-0.086,-0.296
397,-0.074,-0.095,-0.298
398,-0.074,-0.093,-0.299
399,-0.063,-0.077,-0.298
400,-0.058,-0.044,-0.297
