lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.526,0.562,0.845
2,0.236,0.406,0.633
3,0.079,0.279,0.42
4,0.065,0.176,0.236
5,0.088,0.095,0.077
6,0.078,0.034,-0.056
7,0.055,-0.012,-0.155
8,0.016,-0.043,-0.227
9,-0.008,-0.063,-0.275
10,-0.014,-0.072,-0.303
11,-0.012,-0.074,-0.315
12,-0.007,-0.068,-0.32
13,-0.018,-0.058,-0.324
14,-0.004,-0.045,-0.323
15,-0.015,-0.028,-0.325
16,-0.002,-0.01,-0.322
17,-0.026,0.008,-0.324
18,-0.018,0.027,-0.319
19,-0.018,0.044,-0.31
20,0.001,0.06,-0.288
21,0.004,0.075,-0.252
22,-0.01,0.087,-0.199
23,0.002,0.097,-0.117
24,0.063,0.104,0.002
25,0.152,0.109,0.158
26,0.224,0.1,0.344
27,0.248,0.097,0.537
28,0.108,0.097,0.691
29,-0.048,0.098,0.784
30,-0.004,0.096,0.788
31,0.146,0.091,0.692
32,0.27,0.088,0.535
33,0.19,0.086,0.334
34,0.099,0.08,0.149
35,0.014,0.064,-0.003
36,-0.013,0.041,-0.115
37,-0.015,0.02,-0.197
38,-0.01,0.003,-0.252
39,-0.018,-0.009,-0.289
40,-0.038,-0.02,-0.309
41,-0.039,-0.029,-0.318
42,-0.04,-0.036,-0.322
43,-0.047,-0.039,-0.324
44,-0.04,-0.039,-0.322
45,-0.046,-0.035,-0.324
46,-0.046,-0.029,-0.323
47,-0.048,-0.021,-0.32
48,-0.027,-0.009,-0.31
49,-0.036,0.006,-0.299
50,-0.032,0.022,-0.273
51,-0.018,0.036,-0.228
52,0.034,0.046,-0.155
53,0.05,0.053,-0.057
54,0.038,0.062,0.07
55,0.012,0.077,0.224
56,0.024,0.091,0.397
57,0.181,0.1,0.597
58,0.362,0.101,0.78
59,0.415,0.099,0.849
60,0.224,0.097,0.749
61,0.017,0.09,0.564
62,-0.033,0.078,0.381
63,-0.002,0.062,0.212
64,0.042,0.05,0.064
65,0.008,0.042,-0.065
66,-0.007,0.034,-0.159
67,-0.025,0.019,-0.224
68,-0.039,0.002,-0.27
69,-0.035,-0.015,-0.296
70,-0.038,-0.03,-0.309
71,-0.037,-0.041,-0.315
72,-0.054,-0.05,-0.32
73,-0.056,-0.057,-0.32
74,-0.059,-0.061,-0.321
75,-0.063,-0.061,-0.321
76,-0.067,-0.056,-0.32
77,-0.067,-0.049,-0.316
78,-0.048,-0.039,-0.304
79,-0.048,-0.029,-0.287
80,-0.034,-0.015,-0.252
81,-0.039,0.003,-0.198
82,-0.016,0.023,-0.117
83,0.045,0.04,-0.002
84,0.112,0.047,0.148
85,0.169,0.046,0.324
86,0.123,0.047,0.496
87,0.006,0.051,0.639
88,-0.099,0.054,0.729
89,-0.008,0.053,0.741
90,0.154,0.051,0.655
91,0.222,0.05,0.497
92,0.126,0.048,0.307
93,0.036,0.041,0.134
94,-0.01,0.025,-0.006
95,-0.024,0.005,-0.112
96,-0.003,-0.01,-0.187
97,-0.025,-0.022,-0.245
98,-0.055,-0.032,-0.284
99,-0.071,-0.041,-0.304
100,-0.077,-0.049,-0.314
101,-0.058,-0.055,-0.315
102,-0.064,-0.057,-0.316
103,-0.054,-0.056,-0.314
104,-0.071,-0.053,-0.317
105,-0.064,-0.047,-0.315
106,-0.072,-0.04,-0.313
107,-0.066,-0.03,-0.306
108,-0.065,-0.018,-0.293
109,-0.052,-0.006,-0.268
110,-0.026,0.004,-0.223
111,0.006,0.01,-0.154
112,0.025,0.018,-0.059
113,0.01,0.027,0.06
114,-0.0,0.041,0.205
115,0.05,0.053,0.374
116,0.178,0.059,0.561
117,0.302,0.059,0.721
118,0.267,0.058,0.769
119,0.075,0.057,0.68
120,-0.069,0.05,0.525
121,-0.044,0.039,0.367
122,0.014,0.026,0.216
123,0.028,0.017,0.07
124,-0.007,0.012,-0.054
125,-0.044,0.004,-0.148
126,-0.058,-0.009,-0.215
127,-0.064,-0.025,-0.261
128,-0.049,-0.039,-0.286
129,-0.04,-0.051,-0.296
130,-0.047,-0.06,-0.304
131,-0.068,-0.068,-0.31
132,-0.075,-0.073,-0.31
133,-0.079,-0.074,-0.31
134,-0.081,-0.073,-0.31
135,-0.068,-0.066,-0.307
136,-0.065,-0.058,-0.303
137,-0.036,-0.047,-0.291
138,-0.05,-0.034,-0.276
139,-0.056,-0.019,-0.247
140,-0.042,-0.001,-0.193
141,-0.015,0.017,-0.115
142,0.032,0.031,-0.009
143,0.097,0.037,0.13
144,0.146,0.04,0.293
145,0.061,0.045,0.447
146,-0.043,0.053,0.584
147,-0.076,0.058,0.683
148,0.055,0.058,0.709
149,0.213,0.057,0.64
150,0.2,0.056,0.487
151,0.117,0.054,0.311
152,0.029,0.045,0.148
153,0.009,0.03,0.018
154,0.021,0.015,-0.083
155,0.014,0.003,-0.164
156,-0.002,-0.005,-0.225
157,-0.035,-0.013,-0.267
158,-0.05,-0.022,-0.287
159,-0.073,-0.031,-0.299
160,-0.057,-0.037,-0.302
161,-0.058,-0.042,-0.303
162,-0.056,-0.045,-0.303
163,-0.056,-0.045,-0.304
164,-0.062,-0.044,-0.305
165,-0.067,-0.039,-0.303
166,-0.076,-0.032,-0.299
167,-0.07,-0.022,-0.287
168,-0.057,-0.013,-0.263
169,-0.006,-0.004,-0.217
170,0.016,0.002,-0.153
171,0.026,0.01,-0.064
172,0.016,0.022,0.047
173,0.011,0.037,0.181
174,0.076,0.048,0.343
175,0.173,0.051,0.519
176,0.266,0.052,0.671
177,0.129,0.051,0.715
178,-0.026,0.049,0.65
179,-0.079,0.043,0.525
180,-0.014,0.032,0.387
181,0.061,0.023,0.241
182,0.071,0.018,0.099
183,0.026,0.014,-0.027
184,-0.019,0.003,-0.125
185,-0.026,-0.01,-0.194
186,-0.043,-0.026,-0.245
187,-0.053,-0.038,-0.276
188,-0.055,-0.049,-0.29
189,-0.072,-0.058,-0.298
190,-0.071,-0.065,-0.302
191,-0.096,-0.071,-0.306
192,-0.091,-0.072,-0.306
193,-0.088,-0.07,-0.306
194,-0.069,-0.063,-0.302
195,-0.062,-0.055,-0.298
196,-0.046,-0.045,-0.289
197,-0.034,-0.033,-0.273
198,-0.04,-0.019,-0.245
199,-0.027,-0.003,-0.193
200,-0.008,0.011,-0.122
201,0.048,0.022,-0.022
202,0.079,0.025,0.107
203,0.078,0.03,0.254
204,0.009,0.038,0.403
205,-0.085,0.046,0.538
206,-0.027,0.053,0.659
207,0.124,0.054,0.712
208,0.25,0.054,0.657
209,0.164,0.052,0.505
210,0.062,0.048,0.332
211,0.007,0.035,0.173
212,0.01,0.019,0.041
213,0.027,0.007,-0.066
214,0.017,-0.003,-0.152
215,-0.006,-0.01,-0.217
216,-0.065,-0.019,-0.264
217,-0.074,-0.029,-0.286
218,-0.082,-0.039,-0.297
219,-0.078,-0.048,-0.301
220,-0.07,-0.054,-0.302
221,-0.071,-0.058,-0.303
222,-0.063,-0.06,-0.303
223,-0.068,-0.06,-0.304
224,-0.072,-0.056,-0.304
225,-0.08,-0.051,-0.3
226,-0.068,-0.044,-0.29
227,-0.056,-0.037,-0.268
228,-0.038,-0.03,-0.229
229,-0.019,-0.024,-0.168
230,-0.025,-0.015,-0.086
231,-0.011,-0.0,0.021
232,0.0,0.014,0.153
233,0.086,0.023,0.316
234,0.167,0.025,0.493
235,0.164,0.026,0.637
236,0.015,0.028,0.696
237,-0.113,0.028,0.661
238,-0.055,0.025,0.561
239,0.025,0.018,0.424
240,0.102,0.015,0.273
241,0.076,0.013,0.118
242,0.025,0.01,-0.015
243,-0.023,-0.002,-0.119
244,-0.046,-0.017,-0.194
245,-0.042,-0.032,-0.243
246,-0.064,-0.045,-0.278
247,-0.06,-0.054,-0.293
248,-0.075,-0.062,-0.302
249,-0.072,-0.069,-0.304
250,-0.079,-0.073,-0.307
251,-0.076,-0.073,-0.307
252,-0.077,-0.07,-0.307
253,-0.064,-0.064,-0.305
254,-0.056,-0.055,-0.3
255,-0.048,-0.045,-0.292
256,-0.052,-0.032,-0.28
257,-0.046,-0.018,-0.252
258,-0.043,-0.003,-0.205
259,-0.024,0.01,-0.136
260,0.008,0.018,-0.042
261,0.03,0.023,0.081
262,0.019,0.031,0.226
263,-0.031,0.043,0.378
264,-0.063,0.053,0.53
265,0.082,0.059,0.678
266,0.261,0.061,0.753
267,0.295,0.062,0.695
268,0.176,0.062,0.537
269,0.055,0.056,0.357
270,0.012,0.044,0.193
271,0.006,0.028,0.051
272,0.024,0.019,-0.063
273,0.011,0.013,-0.154
274,-0.034,0.008,-0.223
275,-0.054,-0.002,-0.265
276,-0.07,-0.013,-0.289
277,-0.063,-0.024,-0.298
278,-0.064,-0.034,-0.302
279,-0.056,-0.041,-0.304
280,-0.051,-0.046,-0.304
281,-0.044,-0.049,-0.302
282,-0.053,-0.049,-0.304
283,-0.065,-0.047,-0.305
284,-0.061,-0.042,-0.3
285,-0.051,-0.035,-0.288
286,-0.035,-0.027,-0.267
287,-0.01,-0.018,-0.227
288,-0.008,-0.007,-0.171
289,-0.01,0.008,-0.092
290,-0.01,0.027,0.01
291,0.044,0.042,0.147
292,0.128,0.049,0.314
293,0.207,0.051,0.495
294,0.142,0.052,0.638
295,-0.01,0.054,0.708
296,-0.122,0.053,0.688
297,-0.006,0.05,0.6
298,0.105,0.045,0.462
299,0.166,0.044,0.299
300,0.116,0.044,0.132
301,0.041,0.037,-0.01
302,-0.002,0.022,-0.116
303,-0.028,0.002,-0.193
304,-0.026,-0.014,-0.244
305,-0.036,-0.027,-0.276
306,-0.037,-0.038,-0.292
307,-0.06,-0.047,-0.301
308,-0.06,-0.054,-0.303
309,-0.059,-0.058,-0.303
310,-0.064,-0.059,-0.304
311,-0.062,-0.056,-0.303
312,-0.058,-0.05,-0.303
313,-0.054,-0.043,-0.3
314,-0.049,-0.034,-0.293
315,-0.049,-0.021,-0.281
316,-0.043,-0.006,-0.254
317,-0.034,0.009,-0.208
318,-0.016,0.021,-0.143
319,0.008,0.028,-0.05
320,0.035,0.034,0.072
321,-0.01,0.044,0.213
322,-0.037,0.059,0.372
323,0.004,0.07,0.542
324,0.191,0.077,0.71
325,0.366,0.08,0.792
326,0.325,0.081,0.721
327,0.158,0.08,0.546
328,0.009,0.072,0.356
329,0.003,0.06,0.192
330,0.025,0.047,0.05
331,0.024,0.04,-0.069
332,0.013,0.035,-0.159
333,-0.005,0.028,-0.221
334,-0.027,0.017,-0.262
335,-0.042,0.004,-0.287
336,-0.029,-0.008,-0.294
337,-0.043,-0.018,-0.298
338,-0.049,-0.025,-0.299
339,-0.045,-0.03,-0.298
340,-0.035,-0.032,-0.296
341,-0.033,-0.031,-0.296
342,-0.036,-0.027,-0.297
343,-0.025,-0.019,-0.292
344,-0.014,-0.01,-0.28
345,-0.0,0.001,-0.26
346,0.006,0.013,-0.223
347,0.003,0.029,-0.169
348,0.005,0.048,-0.092
349,0.03,0.069,0.012
350,0.108,0.085,0.152
351,0.196,0.089,0.323
352,0.246,0.09,0.502
353,0.12,0.092,0.641
354,-0.012,0.095,0.723
355,-0.048,0.095,0.709
356,0.096,0.093,0.62
357,0.219,0.092,0.473
358,0.22,0.092,0.298
359,0.145,0.091,0.127
360,0.061,0.079,-0.014
361,0.022,0.058,-0.116
362,0.008,0.035,-0.19
363,-0.001,0.016,-0.239
364,-0.007,0.001,-0.27
365,-0.039,-0.012,-0.29
366,-0.037,-0.022,-0.294
367,-0.04,-0.03,-0.295
368,-0.024,-0.035,-0.293
369,-0.03,-0.036,-0.294
370,-0.03,-0.034,-0.294
371,-0.028,-0.029,-0.293
372,-0.028,-0.022,-0.291
373,-0.04,-0.011,-0.288
374,-0.041,0.002,-0.274
375,-0.024,0.018,-0.245
376,-0.033,0.034,-0.205
377,-0.007,0.05,-0.139
378,0.017,0.066,-0.046
379,0.012,0.08,0.073
380,-0.007,0.092,0.215
381,-0.021,0.103,0.372
382,0.109,0.11,0.551
383,0.304,0.115,0.72
384,0.475,0.116,0.801
385,0.309,0.114,0.702
386,0.119,0.108,0.523
387,0.011,0.099,0.34
388,0.013,0.086,0.181
389,0.026,0.07,0.041
390,0.015,0.052,-0.074
391,-0.005,0.032,-0.16
392,-0.035,0.01,-0.218
393,-0.051,-0.012,-0.258
394,-0.054,-0.032,-0.281
395,-0.049,-0.051,-0.29
396,-0.043,-0.065,-0.292
397,-0.064,-0.074,-0.296
398,-0.052,-0.074,-0.293
399,-0.055,-0.064,-0.293
400,-0.041,-0.041,-0.291
