lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.557,0.558,0.862
2,0.199,0.394,0.65
3,0.019,0.257,0.437
4,0.03,0.145,0.25
5,0.08,0.055,0.087
6,0.041,-0.015,-0.057
7,-0.02,-0.068,-0.166
8,-0.063,-0.106,-0.24
9,-0.069,-0.13,-0.285
10,-0.058,-0.144,-0.31
11,-0.065,-0.147,-0.326
12,-0.081,-0.143,-0.335
13,-0.085,-0.132,-0.339
14,-0.081,-0.116,-0.339
15,-0.071,-0.096,-0.337
16,-0.063,-0.073,-0.335
17,-0.071,-0.049,-0.333
18,-0.079,-0.024,-0.329
19,-0.075,0.001,-0.318
20,-0.061,0.025,-0.298
21,-0.042,0.048,-0.26
22,-0.061,0.068,-0.204
23,-0.052,0.087,-0.118
24,0.01,0.102,0.003
25,0.123,0.114,0.165
26,0.28,0.11,0.368
27,0.351,0.109,0.578
28,0.164,0.114,0.73
29,0.026,0.119,0.827
30,0.035,0.117,0.824
31,0.24,0.112,0.731
32,0.352,0.107,0.565
33,0.219,0.105,0.349
34,0.065,0.097,0.152
35,-0.025,0.074,-0.003
36,-0.042,0.043,-0.118
37,-0.023,0.014,-0.2
38,-0.042,-0.007,-0.261
39,-0.065,-0.024,-0.299
40,-0.075,-0.04,-0.319
41,-0.071,-0.055,-0.329
42,-0.065,-0.066,-0.333
43,-0.068,-0.073,-0.335
44,-0.081,-0.075,-0.337
45,-0.088,-0.073,-0.337
46,-0.084,-0.066,-0.335
47,-0.073,-0.056,-0.33
48,-0.062,-0.04,-0.321
49,-0.063,-0.019,-0.307
50,-0.068,0.004,-0.282
51,-0.049,0.027,-0.236
52,-0.001,0.043,-0.161
53,0.066,0.054,-0.051
54,0.06,0.069,0.084
55,-0.0,0.088,0.24
56,0.039,0.107,0.425
57,0.211,0.116,0.628
58,0.467,0.115,0.811
59,0.508,0.114,0.875
60,0.238,0.113,0.767
61,0.002,0.107,0.585
62,-0.061,0.09,0.399
63,0.018,0.07,0.23
64,0.077,0.054,0.076
65,0.014,0.044,-0.064
66,-0.032,0.033,-0.167
67,-0.051,0.014,-0.235
68,-0.051,-0.007,-0.278
69,-0.05,-0.028,-0.304
70,-0.059,-0.044,-0.32
71,-0.075,-0.056,-0.329
72,-0.084,-0.065,-0.333
73,-0.08,-0.072,-0.333
74,-0.072,-0.074,-0.332
75,-0.068,-0.073,-0.331
76,-0.077,-0.066,-0.33
77,-0.081,-0.055,-0.325
78,-0.072,-0.042,-0.315
79,-0.052,-0.028,-0.294
80,-0.023,-0.011,-0.257
81,-0.024,0.012,-0.201
82,-0.025,0.038,-0.119
83,0.035,0.058,-0.002
84,0.153,0.065,0.157
85,0.267,0.063,0.349
86,0.217,0.064,0.53
87,0.001,0.069,0.666
88,-0.084,0.074,0.755
89,-0.004,0.072,0.762
90,0.203,0.066,0.68
91,0.257,0.062,0.517
92,0.111,0.06,0.314
93,0.009,0.049,0.133
94,-0.053,0.027,-0.011
95,-0.031,0.004,-0.116
96,-0.014,-0.016,-0.195
97,-0.04,-0.028,-0.255
98,-0.068,-0.039,-0.293
99,-0.07,-0.05,-0.312
100,-0.068,-0.06,-0.322
101,-0.066,-0.068,-0.327
102,-0.07,-0.071,-0.329
103,-0.084,-0.07,-0.331
104,-0.087,-0.065,-0.331
105,-0.082,-0.058,-0.329
106,-0.069,-0.049,-0.323
107,-0.061,-0.035,-0.316
108,-0.065,-0.018,-0.303
109,-0.06,-0.001,-0.278
110,-0.042,0.013,-0.235
111,0.009,0.02,-0.162
112,0.063,0.026,-0.058
113,0.043,0.038,0.068
114,-0.007,0.054,0.214
115,0.051,0.069,0.39
116,0.208,0.073,0.581
117,0.372,0.071,0.739
118,0.29,0.071,0.778
119,0.039,0.07,0.689
120,-0.065,0.063,0.544
121,-0.062,0.048,0.38
122,0.045,0.032,0.226
123,0.064,0.022,0.073
124,0.005,0.016,-0.06
125,-0.042,0.006,-0.158
126,-0.066,-0.011,-0.226
127,-0.059,-0.029,-0.27
128,-0.053,-0.044,-0.297
129,-0.064,-0.055,-0.314
130,-0.077,-0.064,-0.323
131,-0.081,-0.07,-0.326
132,-0.076,-0.075,-0.327
133,-0.067,-0.076,-0.325
134,-0.071,-0.073,-0.325
135,-0.079,-0.066,-0.325
136,-0.081,-0.056,-0.32
137,-0.073,-0.045,-0.311
138,-0.054,-0.033,-0.292
139,-0.042,-0.018,-0.257
140,-0.038,0.001,-0.204
141,-0.02,0.021,-0.125
142,0.038,0.034,-0.015
143,0.137,0.037,0.133
144,0.219,0.036,0.308
145,0.094,0.042,0.463
146,-0.076,0.049,0.595
147,-0.096,0.053,0.69
148,0.048,0.05,0.716
149,0.234,0.046,0.652
150,0.191,0.044,0.494
151,0.052,0.041,0.304
152,-0.03,0.028,0.138
153,-0.042,0.01,0.005
154,-0.002,-0.008,-0.097
155,-0.002,-0.02,-0.18
156,-0.04,-0.027,-0.244
157,-0.062,-0.034,-0.283
158,-0.067,-0.044,-0.304
159,-0.065,-0.053,-0.315
160,-0.064,-0.06,-0.321
161,-0.076,-0.064,-0.324
162,-0.086,-0.065,-0.326
163,-0.089,-0.064,-0.326
164,-0.082,-0.061,-0.324
165,-0.073,-0.054,-0.32
166,-0.069,-0.044,-0.314
167,-0.07,-0.032,-0.302
168,-0.062,-0.02,-0.279
169,-0.029,-0.011,-0.236
170,0.015,-0.008,-0.168
171,0.042,-0.002,-0.073
172,0.003,0.011,0.04
173,-0.017,0.027,0.178
174,0.044,0.038,0.343
175,0.19,0.039,0.526
176,0.286,0.039,0.674
177,0.105,0.039,0.711
178,-0.08,0.039,0.652
179,-0.122,0.032,0.536
180,-0.037,0.022,0.395
181,0.08,0.012,0.246
182,0.077,0.008,0.092
183,0.011,0.007,-0.042
184,-0.034,-0.002,-0.142
185,-0.04,-0.016,-0.211
186,-0.033,-0.03,-0.26
187,-0.051,-0.042,-0.291
188,-0.073,-0.05,-0.31
189,-0.079,-0.058,-0.318
190,-0.076,-0.065,-0.321
191,-0.067,-0.07,-0.321
192,-0.062,-0.072,-0.321
193,-0.07,-0.07,-0.321
194,-0.079,-0.065,-0.321
195,-0.078,-0.058,-0.317
196,-0.07,-0.05,-0.307
197,-0.052,-0.041,-0.289
198,-0.039,-0.029,-0.257
199,-0.038,-0.014,-0.208
200,-0.016,-0.0,-0.136
201,0.033,0.007,-0.034
202,0.097,0.006,0.103
203,0.092,0.009,0.258
204,-0.036,0.017,0.407
205,-0.127,0.027,0.547
206,-0.084,0.032,0.659
207,0.079,0.031,0.706
208,0.232,0.029,0.658
209,0.155,0.029,0.509
210,0.023,0.026,0.329
211,-0.031,0.015,0.166
212,-0.009,-0.0,0.032
213,0.034,-0.011,-0.076
214,0.015,-0.016,-0.167
215,-0.031,-0.018,-0.236
216,-0.061,-0.024,-0.277
217,-0.068,-0.034,-0.3
218,-0.065,-0.044,-0.311
219,-0.069,-0.052,-0.317
220,-0.079,-0.057,-0.32
221,-0.083,-0.06,-0.322
222,-0.082,-0.061,-0.321
223,-0.075,-0.059,-0.319
224,-0.063,-0.055,-0.316
225,-0.063,-0.048,-0.31
226,-0.066,-0.04,-0.299
227,-0.061,-0.032,-0.278
228,-0.036,-0.027,-0.238
229,0.009,-0.023,-0.173
230,0.024,-0.014,-0.085
231,-0.031,0.001,0.019
232,-0.026,0.017,0.154
233,0.056,0.027,0.321
234,0.166,0.028,0.502
235,0.182,0.029,0.647
236,-0.007,0.032,0.701
237,-0.136,0.033,0.67
238,-0.095,0.028,0.574
239,0.059,0.021,0.443
240,0.174,0.016,0.289
241,0.109,0.017,0.12
242,0.023,0.016,-0.022
243,-0.023,0.006,-0.127
244,-0.031,-0.01,-0.201
245,-0.034,-0.025,-0.253
246,-0.053,-0.036,-0.286
247,-0.072,-0.045,-0.305
248,-0.076,-0.054,-0.312
249,-0.074,-0.061,-0.316
250,-0.07,-0.067,-0.317
251,-0.068,-0.069,-0.317
252,-0.075,-0.068,-0.317
253,-0.079,-0.064,-0.316
254,-0.075,-0.058,-0.312
255,-0.061,-0.051,-0.303
256,-0.04,-0.043,-0.285
257,-0.035,-0.031,-0.256
258,-0.043,-0.017,-0.212
259,-0.027,-0.006,-0.143
260,0.008,0.001,-0.045
261,0.053,0.003,0.086
262,0.021,0.011,0.236
263,-0.095,0.024,0.388
264,-0.105,0.037,0.546
265,-0.019,0.042,0.679
266,0.223,0.041,0.754
267,0.293,0.042,0.703
268,0.155,0.043,0.545
269,0.014,0.038,0.362
270,-0.026,0.026,0.195
271,0.025,0.011,0.057
272,0.05,0.002,-0.061
273,0.002,-0.001,-0.16
274,-0.044,-0.005,-0.23
275,-0.059,-0.014,-0.271
276,-0.065,-0.027,-0.294
277,-0.064,-0.04,-0.306
278,-0.072,-0.05,-0.312
279,-0.082,-0.057,-0.316
280,-0.084,-0.062,-0.316
281,-0.082,-0.065,-0.315
282,-0.071,-0.066,-0.313
283,-0.066,-0.064,-0.31
284,-0.068,-0.059,-0.305
285,-0.068,-0.053,-0.295
286,-0.066,-0.046,-0.275
287,-0.039,-0.04,-0.237
288,-0.008,-0.032,-0.176
289,-0.025,-0.017,-0.096
290,-0.061,0.001,0.006
291,-0.015,0.019,0.145
292,0.082,0.027,0.318
293,0.197,0.028,0.508
294,0.135,0.03,0.656
295,-0.063,0.035,0.725
296,-0.142,0.037,0.713
297,-0.05,0.032,0.622
298,0.148,0.027,0.489
299,0.208,0.027,0.316
300,0.109,0.029,0.136
301,0.021,0.025,-0.009
302,-0.026,0.01,-0.118
303,-0.029,-0.009,-0.195
304,-0.031,-0.026,-0.246
305,-0.056,-0.037,-0.28
306,-0.074,-0.046,-0.298
307,-0.079,-0.055,-0.307
308,-0.074,-0.063,-0.31
309,-0.07,-0.068,-0.31
310,-0.074,-0.069,-0.311
311,-0.08,-0.068,-0.311
312,-0.08,-0.063,-0.31
313,-0.074,-0.057,-0.306
314,-0.061,-0.05,-0.297
315,-0.049,-0.04,-0.281
316,-0.05,-0.026,-0.254
317,-0.057,-0.011,-0.212
318,-0.034,0.001,-0.145
319,0.011,0.007,-0.046
320,0.054,0.012,0.086
321,-0.018,0.023,0.23
322,-0.105,0.039,0.387
323,-0.046,0.052,0.559
324,0.131,0.057,0.718
325,0.358,0.057,0.804
326,0.325,0.058,0.737
327,0.11,0.06,0.565
328,-0.026,0.052,0.377
329,-0.044,0.037,0.205
330,0.032,0.022,0.064
331,0.039,0.013,-0.06
332,-0.009,0.007,-0.158
333,-0.05,-0.002,-0.226
334,-0.061,-0.016,-0.265
335,-0.059,-0.031,-0.287
336,-0.062,-0.045,-0.299
337,-0.072,-0.055,-0.306
338,-0.083,-0.062,-0.309
339,-0.084,-0.067,-0.31
340,-0.08,-0.069,-0.308
341,-0.067,-0.069,-0.305
342,-0.066,-0.065,-0.303
343,-0.07,-0.057,-0.298
344,-0.069,-0.048,-0.288
345,-0.057,-0.038,-0.268
346,-0.036,-0.029,-0.232
347,-0.03,-0.015,-0.175
348,-0.055,0.006,-0.099
349,-0.048,0.028,0.007
350,0.027,0.044,0.151
351,0.158,0.048,0.333
352,0.267,0.048,0.528
353,0.124,0.051,0.67
354,-0.062,0.056,0.748
355,-0.076,0.057,0.741
356,0.055,0.053,0.648
357,0.22,0.049,0.5
358,0.187,0.05,0.308
359,0.075,0.05,0.126
360,-0.005,0.037,-0.016
361,-0.037,0.015,-0.121
362,-0.03,-0.009,-0.195
363,-0.041,-0.029,-0.245
364,-0.066,-0.043,-0.277
365,-0.078,-0.055,-0.293
366,-0.079,-0.066,-0.301
367,-0.073,-0.074,-0.304
368,-0.069,-0.079,-0.305
369,-0.074,-0.078,-0.306
370,-0.081,-0.074,-0.305
371,-0.083,-0.067,-0.304
372,-0.076,-0.058,-0.3
373,-0.063,-0.045,-0.291
374,-0.057,-0.028,-0.275
375,-0.064,-0.008,-0.25
376,-0.067,0.013,-0.209
377,-0.033,0.034,-0.141
378,0.022,0.053,-0.04
379,0.04,0.071,0.088
380,-0.022,0.087,0.231
381,-0.046,0.101,0.394
382,0.08,0.111,0.573
383,0.319,0.117,0.74
384,0.52,0.12,0.822
385,0.318,0.118,0.725
386,0.094,0.111,0.548
387,-0.014,0.101,0.361
388,0.005,0.086,0.195
389,0.054,0.068,0.054
390,0.024,0.046,-0.07
391,-0.029,0.023,-0.164
392,-0.06,-0.003,-0.225
393,-0.068,-0.028,-0.262
394,-0.061,-0.053,-0.283
395,-0.067,-0.074,-0.295
396,-0.08,-0.091,-0.301
397,-0.083,-0.1,-0.304
398,-0.079,-0.1,-0.304
399,-0.071,-0.087,-0.302
400,-0.066,-0.058,-0.3
