lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.559,0.557,0.863
2,0.2,0.39,0.655
3,0.029,0.25,0.442
4,0.005,0.135,0.249
5,0.037,0.043,0.083
6,0.029,-0.03,-0.058
7,-0.014,-0.085,-0.168
8,-0.071,-0.124,-0.246
9,-0.085,-0.15,-0.294
10,-0.078,-0.164,-0.32
11,-0.089,-0.169,-0.336
12,-0.111,-0.165,-0.346
13,-0.111,-0.154,-0.349
14,-0.108,-0.138,-0.35
15,-0.099,-0.117,-0.348
16,-0.091,-0.094,-0.347
17,-0.092,-0.069,-0.346
18,-0.105,-0.043,-0.343
19,-0.099,-0.017,-0.331
20,-0.077,0.008,-0.309
21,-0.048,0.032,-0.269
22,-0.071,0.054,-0.211
23,-0.04,0.073,-0.121
24,0.042,0.09,0.006
25,0.152,0.103,0.173
26,0.279,0.1,0.373
27,0.305,0.1,0.576
28,0.118,0.104,0.727
29,-0.037,0.107,0.825
30,0.009,0.106,0.828
31,0.203,0.102,0.731
32,0.312,0.097,0.568
33,0.228,0.094,0.36
34,0.106,0.083,0.165
35,-0.008,0.059,0.001
36,-0.041,0.027,-0.119
37,-0.038,-0.003,-0.205
38,-0.056,-0.027,-0.268
39,-0.083,-0.046,-0.308
40,-0.094,-0.063,-0.328
41,-0.096,-0.078,-0.338
42,-0.091,-0.089,-0.342
43,-0.097,-0.096,-0.344
44,-0.11,-0.097,-0.347
45,-0.122,-0.093,-0.349
46,-0.119,-0.085,-0.347
47,-0.104,-0.073,-0.343
48,-0.085,-0.054,-0.333
49,-0.08,-0.032,-0.318
50,-0.08,-0.007,-0.292
51,-0.053,0.014,-0.243
52,0.003,0.031,-0.165
53,0.053,0.043,-0.054
54,0.023,0.059,0.079
55,-0.005,0.082,0.241
56,0.048,0.103,0.43
57,0.238,0.115,0.635
58,0.464,0.118,0.811
59,0.493,0.118,0.873
60,0.256,0.115,0.775
61,0.029,0.107,0.597
62,-0.042,0.09,0.41
63,0.013,0.069,0.235
64,0.052,0.051,0.077
65,0.01,0.039,-0.063
66,-0.033,0.026,-0.167
67,-0.063,0.005,-0.238
68,-0.066,-0.019,-0.284
69,-0.067,-0.042,-0.311
70,-0.077,-0.061,-0.328
71,-0.1,-0.076,-0.338
72,-0.106,-0.086,-0.342
73,-0.101,-0.093,-0.342
74,-0.092,-0.096,-0.341
75,-0.094,-0.093,-0.341
76,-0.102,-0.084,-0.341
77,-0.105,-0.072,-0.337
78,-0.096,-0.057,-0.327
79,-0.072,-0.04,-0.305
80,-0.037,-0.019,-0.265
81,-0.03,0.008,-0.206
82,-0.014,0.038,-0.12
83,0.061,0.061,0.003
84,0.169,0.071,0.164
85,0.246,0.073,0.353
86,0.198,0.076,0.535
87,0.028,0.083,0.677
88,-0.071,0.088,0.769
89,0.029,0.087,0.777
90,0.223,0.082,0.69
91,0.279,0.079,0.527
92,0.162,0.075,0.329
93,0.052,0.062,0.146
94,-0.029,0.038,-0.005
95,-0.03,0.012,-0.116
96,-0.024,-0.012,-0.199
97,-0.051,-0.03,-0.26
98,-0.088,-0.045,-0.301
99,-0.085,-0.06,-0.321
100,-0.085,-0.073,-0.331
101,-0.08,-0.083,-0.335
102,-0.088,-0.088,-0.338
103,-0.103,-0.088,-0.34
104,-0.107,-0.084,-0.341
105,-0.103,-0.076,-0.339
106,-0.091,-0.065,-0.335
107,-0.084,-0.049,-0.327
108,-0.086,-0.029,-0.314
109,-0.083,-0.01,-0.288
110,-0.052,0.006,-0.241
111,0.005,0.018,-0.165
112,0.041,0.029,-0.06
113,0.023,0.045,0.067
114,0.008,0.065,0.221
115,0.08,0.083,0.403
116,0.243,0.091,0.594
117,0.398,0.092,0.753
118,0.342,0.091,0.799
119,0.099,0.089,0.713
120,-0.013,0.08,0.567
121,-0.02,0.064,0.398
122,0.038,0.047,0.233
123,0.058,0.034,0.079
124,0.018,0.026,-0.054
125,-0.036,0.013,-0.156
126,-0.072,-0.007,-0.228
127,-0.073,-0.029,-0.276
128,-0.068,-0.049,-0.305
129,-0.083,-0.065,-0.323
130,-0.101,-0.078,-0.333
131,-0.104,-0.088,-0.337
132,-0.096,-0.094,-0.337
133,-0.087,-0.096,-0.336
134,-0.095,-0.094,-0.337
135,-0.103,-0.085,-0.336
136,-0.107,-0.074,-0.332
137,-0.091,-0.06,-0.322
138,-0.071,-0.044,-0.3
139,-0.051,-0.024,-0.264
140,-0.044,0.0,-0.208
141,-0.005,0.024,-0.124
142,0.062,0.042,-0.009
143,0.144,0.05,0.142
144,0.205,0.054,0.317
145,0.101,0.061,0.479
146,-0.048,0.069,0.617
147,-0.067,0.073,0.718
148,0.089,0.072,0.741
149,0.261,0.069,0.67
150,0.233,0.065,0.513
151,0.107,0.059,0.326
152,0.015,0.044,0.154
153,-0.018,0.022,0.013
154,-0.005,0.0,-0.097
155,-0.016,-0.016,-0.185
156,-0.047,-0.028,-0.25
157,-0.075,-0.039,-0.29
158,-0.084,-0.052,-0.313
159,-0.085,-0.065,-0.325
160,-0.082,-0.075,-0.33
161,-0.101,-0.081,-0.335
162,-0.116,-0.083,-0.337
163,-0.115,-0.081,-0.337
164,-0.106,-0.076,-0.335
165,-0.089,-0.067,-0.33
166,-0.085,-0.054,-0.323
167,-0.091,-0.039,-0.312
168,-0.074,-0.023,-0.287
169,-0.025,-0.011,-0.239
170,0.015,-0.001,-0.168
171,0.034,0.01,-0.072
172,0.012,0.028,0.045
173,0.021,0.048,0.192
174,0.098,0.062,0.365
175,0.227,0.068,0.549
176,0.317,0.069,0.7
177,0.168,0.07,0.744
178,-0.029,0.068,0.685
179,-0.08,0.059,0.561
180,-0.004,0.047,0.412
181,0.089,0.035,0.257
182,0.101,0.028,0.102
183,0.043,0.022,-0.034
184,-0.02,0.009,-0.139
185,-0.054,-0.011,-0.215
186,-0.051,-0.032,-0.266
187,-0.066,-0.05,-0.299
188,-0.088,-0.063,-0.318
189,-0.103,-0.075,-0.328
190,-0.104,-0.084,-0.332
191,-0.094,-0.091,-0.332
192,-0.087,-0.094,-0.332
193,-0.095,-0.091,-0.333
194,-0.101,-0.084,-0.332
195,-0.1,-0.074,-0.328
196,-0.085,-0.062,-0.318
197,-0.062,-0.048,-0.298
198,-0.054,-0.03,-0.265
199,-0.05,-0.009,-0.212
200,-0.007,0.01,-0.134
201,0.058,0.023,-0.026
202,0.109,0.028,0.113
203,0.094,0.035,0.27
204,-0.009,0.046,0.425
205,-0.083,0.057,0.574
206,-0.031,0.065,0.692
207,0.165,0.067,0.74
208,0.295,0.066,0.683
209,0.209,0.064,0.531
210,0.079,0.058,0.349
211,0.006,0.042,0.18
212,0.007,0.022,0.039
213,0.033,0.005,-0.074
214,0.022,-0.006,-0.166
215,-0.029,-0.014,-0.239
216,-0.074,-0.026,-0.284
217,-0.089,-0.04,-0.309
218,-0.083,-0.055,-0.32
219,-0.09,-0.066,-0.327
220,-0.103,-0.074,-0.331
221,-0.108,-0.079,-0.332
222,-0.105,-0.08,-0.332
223,-0.099,-0.078,-0.331
224,-0.085,-0.072,-0.327
225,-0.09,-0.062,-0.322
226,-0.089,-0.05,-0.31
227,-0.074,-0.039,-0.285
228,-0.044,-0.029,-0.243
229,-0.013,-0.019,-0.177
230,-0.01,-0.004,-0.088
231,-0.016,0.016,0.025
232,0.025,0.037,0.169
233,0.122,0.05,0.343
234,0.232,0.055,0.525
235,0.235,0.058,0.673
236,0.045,0.06,0.729
237,-0.09,0.061,0.698
238,-0.06,0.056,0.593
239,0.084,0.048,0.455
240,0.171,0.04,0.296
241,0.132,0.037,0.128
242,0.053,0.03,-0.016
243,-0.017,0.014,-0.126
244,-0.043,-0.008,-0.205
245,-0.05,-0.03,-0.26
246,-0.072,-0.048,-0.295
247,-0.096,-0.062,-0.315
248,-0.102,-0.074,-0.324
249,-0.098,-0.084,-0.327
250,-0.088,-0.09,-0.327
251,-0.088,-0.092,-0.327
252,-0.096,-0.09,-0.328
253,-0.103,-0.083,-0.328
254,-0.104,-0.074,-0.325
255,-0.087,-0.061,-0.314
256,-0.068,-0.046,-0.296
257,-0.06,-0.027,-0.266
258,-0.047,-0.007,-0.215
259,-0.012,0.01,-0.141
260,0.029,0.021,-0.039
261,0.057,0.028,0.093
262,0.036,0.039,0.247
263,-0.038,0.055,0.406
264,-0.034,0.07,0.57
265,0.085,0.077,0.707
266,0.3,0.079,0.777
267,0.353,0.079,0.721
268,0.214,0.077,0.562
269,0.067,0.069,0.379
270,-0.003,0.052,0.205
271,0.01,0.032,0.058
272,0.029,0.017,-0.063
273,-0.002,0.008,-0.163
274,-0.051,-0.002,-0.236
275,-0.073,-0.016,-0.279
276,-0.083,-0.034,-0.303
277,-0.084,-0.052,-0.314
278,-0.091,-0.066,-0.321
279,-0.106,-0.076,-0.326
280,-0.107,-0.083,-0.326
281,-0.099,-0.086,-0.325
282,-0.088,-0.086,-0.323
283,-0.082,-0.081,-0.321
284,-0.087,-0.072,-0.317
285,-0.087,-0.061,-0.306
286,-0.084,-0.049,-0.284
287,-0.053,-0.036,-0.243
288,-0.025,-0.02,-0.18
289,-0.031,0.0,-0.097
290,-0.027,0.024,0.014
291,0.041,0.045,0.16
292,0.148,0.056,0.337
293,0.245,0.06,0.522
294,0.186,0.062,0.671
295,0.001,0.065,0.744
296,-0.094,0.065,0.729
297,-0.009,0.061,0.634
298,0.152,0.055,0.496
299,0.217,0.052,0.324
300,0.147,0.05,0.146
301,0.051,0.04,-0.004
302,-0.019,0.019,-0.119
303,-0.046,-0.007,-0.201
304,-0.053,-0.03,-0.255
305,-0.075,-0.048,-0.289
306,-0.1,-0.063,-0.309
307,-0.105,-0.076,-0.318
308,-0.099,-0.086,-0.32
309,-0.093,-0.093,-0.32
310,-0.094,-0.095,-0.321
311,-0.1,-0.093,-0.321
312,-0.103,-0.086,-0.32
313,-0.101,-0.076,-0.317
314,-0.085,-0.064,-0.308
315,-0.069,-0.047,-0.291
316,-0.067,-0.026,-0.262
317,-0.059,-0.005,-0.216
318,-0.03,0.013,-0.145
319,0.012,0.024,-0.043
320,0.041,0.034,0.09
321,-0.01,0.049,0.239
322,-0.047,0.068,0.407
323,0.017,0.083,0.58
324,0.211,0.091,0.736
325,0.426,0.094,0.817
326,0.388,0.094,0.747
327,0.179,0.091,0.576
328,0.03,0.08,0.386
329,-0.012,0.062,0.21
330,0.021,0.043,0.063
331,0.028,0.029,-0.062
332,-0.005,0.019,-0.161
333,-0.05,0.006,-0.231
334,-0.07,-0.013,-0.274
335,-0.075,-0.033,-0.297
336,-0.078,-0.053,-0.308
337,-0.097,-0.069,-0.316
338,-0.109,-0.08,-0.319
339,-0.112,-0.088,-0.32
340,-0.109,-0.092,-0.32
341,-0.094,-0.092,-0.318
342,-0.091,-0.088,-0.316
343,-0.092,-0.078,-0.311
344,-0.087,-0.066,-0.3
345,-0.072,-0.052,-0.279
346,-0.051,-0.036,-0.239
347,-0.049,-0.016,-0.181
348,-0.057,0.01,-0.101
349,-0.02,0.037,0.012
350,0.073,0.057,0.163
351,0.195,0.065,0.347
352,0.26,0.068,0.534
353,0.139,0.072,0.677
354,-0.034,0.076,0.757
355,-0.057,0.078,0.746
356,0.084,0.075,0.652
357,0.236,0.072,0.506
358,0.23,0.071,0.321
359,0.129,0.068,0.138
360,0.03,0.051,-0.011
361,-0.029,0.024,-0.122
362,-0.039,-0.005,-0.199
363,-0.053,-0.03,-0.252
364,-0.08,-0.051,-0.286
365,-0.099,-0.069,-0.304
366,-0.104,-0.083,-0.312
367,-0.1,-0.095,-0.315
368,-0.093,-0.101,-0.315
369,-0.1,-0.102,-0.316
370,-0.106,-0.099,-0.316
371,-0.107,-0.091,-0.315
372,-0.101,-0.08,-0.312
373,-0.088,-0.064,-0.303
374,-0.084,-0.043,-0.288
375,-0.083,-0.019,-0.261
376,-0.085,0.006,-0.217
377,-0.052,0.032,-0.145
378,-0.005,0.056,-0.042
379,0.009,0.079,0.089
380,-0.021,0.1,0.24
381,-0.01,0.117,0.41
382,0.128,0.13,0.589
383,0.377,0.139,0.754
384,0.549,0.143,0.829
385,0.371,0.142,0.734
386,0.154,0.136,0.562
387,0.034,0.124,0.375
388,0.024,0.107,0.204
389,0.034,0.085,0.055
390,0.015,0.059,-0.07
391,-0.029,0.03,-0.165
392,-0.065,-0.001,-0.229
393,-0.079,-0.033,-0.269
394,-0.079,-0.064,-0.291
395,-0.085,-0.091,-0.303
396,-0.102,-0.114,-0.31
397,-0.108,-0.128,-0.313
398,-0.11,-0.131,-0.314
399,-0.102,-0.119,-0.313
400,-0.091,-0.089,-0.31
