lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.53,0.528,0.849
2,0.15,0.365,0.631
3,-0.029,0.232,0.42
4,-0.017,0.123,0.237
5,0.056,0.038,0.083
6,0.05,-0.028,-0.054
7,-0.007,-0.076,-0.161
8,-0.059,-0.11,-0.235
9,-0.066,-0.13,-0.279
10,-0.055,-0.14,-0.303
11,-0.059,-0.142,-0.319
12,-0.079,-0.136,-0.328
13,-0.088,-0.124,-0.332
14,-0.081,-0.109,-0.332
15,-0.07,-0.09,-0.331
16,-0.061,-0.07,-0.328
17,-0.072,-0.048,-0.329
18,-0.085,-0.027,-0.326
19,-0.083,-0.006,-0.316
20,-0.06,0.014,-0.294
21,-0.034,0.032,-0.256
22,-0.059,0.048,-0.201
23,-0.051,0.061,-0.117
24,0.007,0.072,0.002
25,0.119,0.08,0.164
26,0.259,0.071,0.364
27,0.284,0.068,0.563
28,0.053,0.071,0.701
29,-0.127,0.076,0.789
30,-0.079,0.075,0.794
31,0.152,0.071,0.707
32,0.316,0.069,0.555
33,0.216,0.069,0.348
34,0.074,0.063,0.153
35,-0.037,0.044,-0.004
36,-0.043,0.016,-0.116
37,-0.017,-0.008,-0.195
38,-0.031,-0.025,-0.254
39,-0.062,-0.036,-0.293
40,-0.078,-0.047,-0.313
41,-0.075,-0.057,-0.322
42,-0.065,-0.065,-0.325
43,-0.065,-0.069,-0.327
44,-0.079,-0.068,-0.33
45,-0.09,-0.063,-0.331
46,-0.086,-0.056,-0.329
47,-0.071,-0.046,-0.324
48,-0.056,-0.031,-0.315
49,-0.055,-0.012,-0.301
50,-0.062,0.008,-0.277
51,-0.045,0.025,-0.232
52,0.013,0.036,-0.156
53,0.074,0.042,-0.047
54,0.045,0.054,0.081
55,-0.02,0.073,0.23
56,0.013,0.093,0.41
57,0.2,0.102,0.613
58,0.447,0.102,0.794
59,0.484,0.1,0.86
60,0.204,0.099,0.749
61,-0.04,0.092,0.564
62,-0.089,0.077,0.385
63,0.004,0.057,0.222
64,0.068,0.043,0.074
65,0.028,0.036,-0.061
66,-0.022,0.027,-0.162
67,-0.057,0.011,-0.23
68,-0.049,-0.009,-0.271
69,-0.042,-0.028,-0.296
70,-0.053,-0.043,-0.312
71,-0.073,-0.054,-0.322
72,-0.082,-0.062,-0.326
73,-0.077,-0.068,-0.327
74,-0.067,-0.072,-0.325
75,-0.065,-0.07,-0.324
76,-0.079,-0.064,-0.325
77,-0.085,-0.054,-0.321
78,-0.069,-0.043,-0.311
79,-0.042,-0.031,-0.289
80,-0.013,-0.015,-0.25
81,-0.02,0.008,-0.195
82,-0.021,0.033,-0.116
83,0.037,0.051,-0.001
84,0.151,0.058,0.156
85,0.243,0.055,0.342
86,0.177,0.056,0.515
87,-0.027,0.063,0.643
88,-0.141,0.067,0.728
89,-0.025,0.065,0.743
90,0.208,0.061,0.671
91,0.262,0.059,0.512
92,0.132,0.058,0.312
93,0.014,0.049,0.131
94,-0.04,0.03,-0.009
95,-0.019,0.007,-0.111
96,0.001,-0.012,-0.188
97,-0.02,-0.024,-0.247
98,-0.051,-0.033,-0.285
99,-0.068,-0.044,-0.306
100,-0.067,-0.054,-0.315
101,-0.059,-0.062,-0.318
102,-0.069,-0.065,-0.322
103,-0.084,-0.064,-0.325
104,-0.089,-0.06,-0.326
105,-0.081,-0.054,-0.324
106,-0.068,-0.047,-0.319
107,-0.06,-0.036,-0.311
108,-0.07,-0.021,-0.3
109,-0.068,-0.006,-0.275
110,-0.035,0.005,-0.23
111,0.028,0.01,-0.155
112,0.058,0.015,-0.056
113,0.01,0.027,0.059
114,-0.035,0.045,0.201
115,0.016,0.06,0.371
116,0.188,0.065,0.563
117,0.371,0.064,0.728
118,0.293,0.065,0.769
119,0.05,0.064,0.68
120,-0.092,0.058,0.529
121,-0.061,0.044,0.37
122,0.046,0.03,0.22
123,0.072,0.021,0.072
124,0.011,0.018,-0.058
125,-0.047,0.01,-0.155
126,-0.06,-0.005,-0.22
127,-0.049,-0.023,-0.263
128,-0.037,-0.038,-0.289
129,-0.052,-0.049,-0.306
130,-0.07,-0.057,-0.316
131,-0.078,-0.063,-0.32
132,-0.069,-0.068,-0.32
133,-0.063,-0.07,-0.319
134,-0.068,-0.067,-0.32
135,-0.078,-0.06,-0.32
136,-0.081,-0.052,-0.316
137,-0.065,-0.042,-0.306
138,-0.044,-0.032,-0.285
139,-0.033,-0.018,-0.251
140,-0.037,0.002,-0.2
141,-0.022,0.021,-0.124
142,0.052,0.035,-0.013
143,0.143,0.038,0.132
144,0.197,0.038,0.3
145,0.076,0.042,0.451
146,-0.084,0.05,0.578
147,-0.128,0.054,0.672
148,0.032,0.052,0.703
149,0.258,0.048,0.647
150,0.226,0.047,0.49
151,0.074,0.046,0.301
152,-0.025,0.035,0.133
153,-0.028,0.017,0.005
154,0.008,-0.001,-0.094
155,0.006,-0.013,-0.177
156,-0.024,-0.02,-0.238
157,-0.053,-0.026,-0.276
158,-0.067,-0.035,-0.299
159,-0.058,-0.044,-0.308
160,-0.054,-0.051,-0.312
161,-0.074,-0.055,-0.318
162,-0.084,-0.056,-0.321
163,-0.084,-0.055,-0.321
164,-0.074,-0.052,-0.318
165,-0.06,-0.045,-0.314
166,-0.059,-0.036,-0.308
167,-0.065,-0.023,-0.297
168,-0.054,-0.012,-0.273
169,-0.009,-0.005,-0.228
170,0.032,-0.001,-0.161
171,0.043,0.006,-0.072
172,-0.002,0.019,0.035
173,-0.025,0.036,0.17
174,0.056,0.049,0.335
175,0.193,0.051,0.519
176,0.314,0.05,0.675
177,0.143,0.05,0.71
178,-0.068,0.05,0.643
179,-0.136,0.043,0.521
180,-0.034,0.032,0.384
181,0.09,0.024,0.241
182,0.094,0.021,0.092
183,0.039,0.019,-0.038
184,-0.019,0.01,-0.136
185,-0.033,-0.005,-0.205
186,-0.024,-0.022,-0.252
187,-0.04,-0.035,-0.283
188,-0.062,-0.044,-0.302
189,-0.076,-0.051,-0.312
190,-0.075,-0.058,-0.315
191,-0.064,-0.064,-0.315
192,-0.057,-0.067,-0.314
193,-0.065,-0.065,-0.315
194,-0.076,-0.06,-0.315
195,-0.074,-0.053,-0.311
196,-0.059,-0.046,-0.302
197,-0.037,-0.037,-0.282
198,-0.035,-0.024,-0.252
199,-0.038,-0.008,-0.203
200,-0.013,0.007,-0.132
201,0.041,0.016,-0.032
202,0.1,0.016,0.103
203,0.092,0.018,0.255
204,-0.045,0.027,0.397
205,-0.149,0.037,0.533
206,-0.062,0.044,0.653
207,0.136,0.045,0.705
208,0.275,0.045,0.654
209,0.184,0.045,0.502
210,0.045,0.043,0.321
211,-0.036,0.031,0.158
212,-0.005,0.014,0.03
213,0.047,0.002,-0.072
214,0.034,-0.003,-0.161
215,-0.008,-0.005,-0.228
216,-0.05,-0.012,-0.271
217,-0.065,-0.022,-0.294
218,-0.055,-0.034,-0.303
219,-0.057,-0.043,-0.309
220,-0.073,-0.049,-0.314
221,-0.083,-0.052,-0.316
222,-0.079,-0.054,-0.316
223,-0.069,-0.054,-0.314
224,-0.056,-0.051,-0.31
225,-0.057,-0.045,-0.304
226,-0.062,-0.037,-0.293
227,-0.056,-0.031,-0.272
228,-0.028,-0.026,-0.231
229,0.004,-0.021,-0.168
230,-0.007,-0.011,-0.087
231,-0.036,0.006,0.015
232,-0.019,0.023,0.149
233,0.081,0.032,0.317
234,0.201,0.034,0.501
235,0.208,0.034,0.646
236,-0.004,0.037,0.692
237,-0.162,0.039,0.65
238,-0.102,0.035,0.555
239,0.064,0.028,0.431
240,0.185,0.024,0.285
241,0.132,0.025,0.121
242,0.046,0.023,-0.019
243,-0.02,0.012,-0.123
244,-0.036,-0.005,-0.197
245,-0.026,-0.022,-0.246
246,-0.04,-0.034,-0.279
247,-0.067,-0.042,-0.298
248,-0.077,-0.049,-0.307
249,-0.074,-0.056,-0.31
250,-0.062,-0.061,-0.31
251,-0.063,-0.063,-0.311
252,-0.069,-0.061,-0.312
253,-0.076,-0.056,-0.311
254,-0.069,-0.049,-0.307
255,-0.049,-0.042,-0.296
256,-0.03,-0.031,-0.278
257,-0.036,-0.018,-0.251
258,-0.042,-0.002,-0.207
259,-0.018,0.01,-0.138
260,0.022,0.016,-0.041
261,0.065,0.018,0.088
262,0.033,0.026,0.234
263,-0.069,0.041,0.382
264,-0.089,0.054,0.537
265,0.033,0.06,0.675
266,0.283,0.06,0.752
267,0.331,0.06,0.696
268,0.177,0.06,0.535
269,0.013,0.055,0.35
270,-0.034,0.04,0.186
271,0.007,0.024,0.052
272,0.05,0.012,-0.058
273,0.021,0.008,-0.153
274,-0.034,0.003,-0.224
275,-0.058,-0.007,-0.266
276,-0.065,-0.021,-0.288
277,-0.057,-0.035,-0.298
278,-0.063,-0.046,-0.305
279,-0.074,-0.053,-0.309
280,-0.08,-0.059,-0.311
281,-0.079,-0.063,-0.311
282,-0.068,-0.064,-0.308
283,-0.062,-0.062,-0.305
284,-0.068,-0.056,-0.301
285,-0.069,-0.048,-0.291
286,-0.065,-0.04,-0.271
287,-0.03,-0.032,-0.231
288,-0.007,-0.022,-0.172
289,-0.025,-0.006,-0.095
290,-0.045,0.014,0.006
291,0.006,0.032,0.144
292,0.107,0.039,0.318
293,0.223,0.039,0.507
294,0.169,0.041,0.654
295,-0.048,0.045,0.713
296,-0.155,0.046,0.692
297,-0.048,0.043,0.604
298,0.141,0.038,0.477
299,0.22,0.037,0.314
300,0.134,0.04,0.138
301,0.034,0.034,-0.008
302,-0.019,0.018,-0.114
303,-0.024,-0.003,-0.189
304,-0.025,-0.021,-0.24
305,-0.049,-0.034,-0.274
306,-0.073,-0.044,-0.293
307,-0.083,-0.053,-0.302
308,-0.078,-0.061,-0.305
309,-0.068,-0.066,-0.305
310,-0.07,-0.067,-0.306
311,-0.075,-0.065,-0.306
312,-0.077,-0.059,-0.305
313,-0.067,-0.052,-0.3
314,-0.049,-0.043,-0.29
315,-0.039,-0.031,-0.274
316,-0.049,-0.015,-0.249
317,-0.051,0.001,-0.207
318,-0.025,0.014,-0.141
319,0.018,0.02,-0.043
320,0.055,0.025,0.086
321,-0.011,0.037,0.229
322,-0.088,0.054,0.384
323,-0.037,0.067,0.552
324,0.169,0.073,0.717
325,0.409,0.074,0.805
326,0.365,0.075,0.731
327,0.133,0.075,0.554
328,-0.021,0.066,0.365
329,-0.036,0.05,0.199
330,0.029,0.034,0.064
331,0.044,0.024,-0.056
332,0.007,0.019,-0.153
333,-0.045,0.01,-0.222
334,-0.06,-0.004,-0.261
335,-0.058,-0.02,-0.281
336,-0.056,-0.036,-0.292
337,-0.067,-0.048,-0.299
338,-0.077,-0.057,-0.302
339,-0.081,-0.064,-0.304
340,-0.076,-0.068,-0.303
341,-0.065,-0.07,-0.3
342,-0.067,-0.067,-0.299
343,-0.072,-0.06,-0.295
344,-0.068,-0.051,-0.284
345,-0.053,-0.041,-0.264
346,-0.028,-0.031,-0.226
347,-0.029,-0.016,-0.171
348,-0.055,0.006,-0.097
349,-0.043,0.029,0.009
350,0.044,0.046,0.154
351,0.171,0.05,0.335
352,0.244,0.05,0.521
353,0.107,0.053,0.657
354,-0.076,0.058,0.729
355,-0.113,0.059,0.712
356,0.042,0.056,0.626
357,0.232,0.054,0.492
358,0.216,0.055,0.311
359,0.112,0.056,0.133
360,0.021,0.043,-0.011
361,-0.022,0.02,-0.116
362,-0.023,-0.005,-0.188
363,-0.034,-0.025,-0.239
364,-0.062,-0.04,-0.271
365,-0.08,-0.052,-0.288
366,-0.083,-0.063,-0.296
367,-0.074,-0.072,-0.299
368,-0.068,-0.076,-0.299
369,-0.075,-0.076,-0.3
370,-0.083,-0.072,-0.301
371,-0.085,-0.065,-0.3
372,-0.074,-0.056,-0.296
373,-0.06,-0.044,-0.287
374,-0.059,-0.027,-0.273
375,-0.067,-0.007,-0.248
376,-0.076,0.013,-0.207
377,-0.035,0.033,-0.139
378,0.029,0.053,-0.038
379,0.03,0.071,0.086
380,-0.034,0.087,0.226
381,-0.056,0.101,0.386
382,0.091,0.111,0.565
383,0.354,0.118,0.737
384,0.536,0.121,0.821
385,0.333,0.119,0.715
386,0.105,0.114,0.537
387,-0.023,0.104,0.353
388,-0.006,0.09,0.193
389,0.045,0.072,0.056
390,0.028,0.051,-0.065
391,-0.019,0.028,-0.158
392,-0.055,0.003,-0.219
393,-0.062,-0.022,-0.255
394,-0.056,-0.047,-0.275
395,-0.063,-0.069,-0.287
396,-0.076,-0.086,-0.294
397,-0.081,-0.097,-0.297
398,-0.079,-0.098,-0.298
399,-0.072,-0.088,-0.297
400,-0.067,-0.063,-0.296
