gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,819,1.46977460384369,31.6344127655029,65.5361022949219,3670144,393,607,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-01 20:44:28.092766,95.22135286658505,53.61642926741868,45.46833850793504,0.008706136569157807,5.0,-53.66,1.9513309067639726,-54.04,0.3201,0.5326,2.6479,0.8028,0.9078,1.1799,0.8971839527035491,0
101110,npp,2682,235,2.55320477485657,31.6385669708252,65.5375900268555,3670144,2681,119,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-02 20:25:30.627404,92.60723327285963,66.38565284006205,54.22530213359356,0.025680312642817615,2.0,-66.41,3.0,-66.68,0.3723,0.7968,3.4692,0.5365,1.013,1.3699,0.5359782683521823,0
101119,npp,1648,3351,0.924248695373535,31.6378841400146,65.5330810546875,3670144,1652,2701,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-02 22:06:00.567402,-73.29764375744426,56.1724143102481,47.36050487622136,0.0035032468729164425,19.0,56.18,2.0682789409984763,55.85,0.3225,0.5934,2.2828,0.7205,0.5875,0.6659,0.5521383905022527,0
101243,npp,978,2775,1.64701449871063,31.6390228271484,65.5310897827148,3670144,979,2231,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-03 21:47:17.335876,-76.54530334366532,38.059002422285985,33.08614807701389,0.020833123107207804,15.0,38.06,1.357151599901897,37.5,0.2895,0.4468,1.8944,0.9568,1.3119,1.5759,0.899381986421458,0
134,npp,281,2195,2.84959530830383,31.6394882202148,65.5308380126953,3670144,281,1755,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-04 21:28:28.766829,-75.7711338072874,9.376564062996165,8.29497425926315,0.052650997219907424,12.0,9.34,1.0,8.55,0.2483,0.3704,2.1873,1.1541,2.9067,3.2888,1.5790540407003308,0
101490,npp,2615,1610,4.58295965194702,31.6384258270264,65.5309524536133,3670144,2615,1211,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-05 21:09:38.420688,98.21446281978461,23.718031091849706,20.865999982388967,0.10405831989535096,9.0,-23.77,1.1367971201176101,-24.46,0.2502,0.4496,2.0036,0.9509,4.0635,4.3581,0.9789941640839546,0
101613,npp,1867,1017,7.26951169967651,31.6384162902832,65.5310745239258,3670144,1866,748,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-06 20:50:44.517530,95.68902674223528,47.88347165704188,41.06004777893105,0.17437235095454617,6.0,-47.93,1.646109783506203,-48.37,0.2999,0.4889,2.8339,0.8744,4.5467,6.3564,0.6939731097189012,0
101736,npp,1094,429,5.63970327377319,31.6344547271729,65.5301132202148,3670144,1095,248,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-07 20:31:48.838105,93.49285680344532,62.750565066318075,51.926817565205845,0.10890868698284918,3.0,-62.78,2.6065528283652384,-63.06,0.368,0.744,2.959,0.5746,2.3058,3.2407,-0.2959127392389451,0
269,npp,12,3538,5.45731496810913,31.6408500671387,65.5336074829102,3670144,11,2871,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-07 22:12:13.440488,-72.70332782130367,60.51591914316412,50.43303208580575,0.09063436475605234,20.0,60.52,2.4157378735459294,60.24,0.3551,0.5748,2.3735,0.7438,2.4486,4.059,1.1158128412055688,0
101994,npp,1734,2388,1.92406523227692,31.6398677825928,65.5315093994141,3670144,1734,1931,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-09 21:34:43.427146,-77.59444441942487,20.10082429702019,17.718267460104958,0.042459017645446746,13.0,20.09,1.0837787002826917,19.34,0.256,0.3657,1.631,1.1691,1.8654,2.2495,0.8707201536861302,0
102117,npp,1020,1804,1.52324068546295,31.637580871582,65.5337753295898,3670144,1020,1382,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-10 21:15:53.073369,98.12759572494153,13.220219946610717,11.68410776040638,0.022761209727626224,10.0,-13.27,1.015504800579495,-14.0,0.2319,0.3935,2.0888,1.0864,1.54,1.6548,0.9156708587599723,0
102241,npp,264,1215,0.907745063304901,31.6402187347412,65.5327377319336,3670144,264,901,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-11 20:57:00.936410,96.38739310360273,41.07837917280119,35.582220554051226,0.00855603184985526,7.0,-41.12,1.4276677814245327,-41.63,0.3016,0.4768,2.2711,0.8967,0.7294,0.8139,0.5360583321237039,0
102360,npp,2571,624,0.309867113828659,31.6337413787842,65.5359954833984,3670144,2570,408,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-12 20:38:05.241743,94.27668973759407,58.534554242973044,49.052144083419265,0.001015876350410707,4.0,-58.58,2.253202848596432,-58.9,0.3396,0.6859,2.9654,0.6233,0.2607,0.1932,0.1602112518855373,0
102369,npp,1444,3726,0.78332394361496,31.6340007781982,65.5330505371094,3670144,1446,3010,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-12 22:18:26.284579,-72.17265540865472,64.26774702417106,52.91803685538682,0.0087395479248255,21.0,64.28,2.8345692104261015,63.97,0.3046,0.6066,2.3097,0.7048,0.4899,0.552,0.2681989793248121,0
102482,npp,1779,39,0.5768121778965001,31.635648727417,65.5304489135742,3670176,1782,15,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-13 20:19:07.772748,91.97710556450811,69.60459445820246,56.09860294063698,9.573362864632497e-08,1.0,-69.63,3.5496478698597698,-69.86,0.4679,1.0375,3.1619,0.4121,0.2977,0.2377,0.2377,0
102490,npp,791,3163,0.429485440254211,31.6336097717285,65.5361099243164,3670144,791,2525,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-13 21:59:43.049898,-74.75068360126991,51.14826979832251,43.60317848015504,0.0024666577975323116,18.0,51.15,1.847645286154319,50.7,0.3381,0.5691,2.3639,0.7512,0.352,0.3226,0.24249974691853887,0
539,npp,110,2582,0.22169757634401321,31.6357917785645,65.5355758666992,3670176,109,2087,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.23791322821945,29.745623297764933,26.06365689891442,0.0001521040099422727,14.0,29.74,1.184412938166907,29.08,0.2744,0.4389,2.026,0.974,0.2441,0.2159,0.2159,0
102732,npp,2476,1999,0.264326483011246,31.6357498168945,65.529670715332,3670176,2476,1568,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-15 21:22:07.679898,83.73745615268186,2.1432934929820555,1.8978882384180136,2.4352379682887815e-09,11.0,-2.05,1.0,-2.85,0.2664,0.4275,2.6242,1.0,0.2643,0.2643,0.2643,0
102972,npp,986,818,0.418894290924072,31.6363849639893,65.5336761474609,3670176,985,607,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-17 20:44:21.645069,94.92168276315174,53.64378651204947,45.49237580298579,2.876024222037576e-19,5.0,-53.69,1.9513309067639726,-54.04,0.3201,0.5326,2.6479,0.8028,0.3693,0.3363,0.3363,0
102980,npp,2884,3911,0.883481800556183,31.6355075836182,65.5302963256836,3670176,2886,3122,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-17 22:24:37.350685,-71.24005095421256,67.51905708364936,54.91622491522152,3.3795962863072497e-10,22.0,67.53,3.3166247903554,67.25,0.3256,0.6981,2.5334,0.6124,0.4834,0.541,0.541,0
103338,npp,853,2195,0.242259509861469,31.6388378143311,65.5312118530273,3670176,853,1755,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-20 21:28:22.316735,-78.33995389670255,9.370812297657997,8.290316735621076,4.9686581631309315e-24,12.0,9.34,1.0,8.55,0.2483,0.3704,2.1873,1.1541,0.2993,0.2796,0.2796,0
103574,npp,2452,1017,0.309183984994888,31.6338691711426,65.5357131958008,3670176,2453,747,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-22 20:50:38.067672,96.31860635615467,47.8714074169562,41.053098950315324,2.963473622629646e-24,6.0,-47.93,1.646109783506203,-48.37,0.2999,0.4889,2.8339,0.8744,0.3183,0.2703,0.2703,0
103694,npp,1675,427,0.314377844333649,31.6388511657715,65.5297241210938,3670176,1674,246,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-23 20:31:40.611149,93.33755704620364,62.785612718846735,51.95383055275317,2.65660938470362e-22,3.0,-62.82,2.6065528283652384,-63.06,0.368,0.744,2.959,0.5746,0.2627,0.1806,0.1806,0
103702,npp,595,3539,0.316186755895615,31.6374988555908,65.5367965698242,3670176,597,2872,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-23 22:12:06.992516,-72.83783239920672,60.5267140377624,50.44427741250752,1.6964645396106472e-22,20.0,60.54,2.4157378735459294,60.24,0.3551,0.5748,2.3735,0.7438,0.3205,0.2352,0.2352,0
103818,npp,3003,2969,0.289650782942772,31.6375274658203,65.5324630737305,3670176,3002,2393,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-24 21:53:21.992990,-74.74970260692575,45.111100172232824,38.86027954913649,5.47408144522925e-22,17.0,45.13,1.5732132722552272,44.65,0.2761,0.4884,1.8878,0.8754,0.3012,0.2536,0.2536,0
103936,npp,2296,2387,0.289369285106659,31.6391220092773,65.5304946899414,3670176,2296,1931,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-25 21:34:35.213454,-77.53201204276225,20.049581138718654,17.674328351904,3.2060685647396804e-20,13.0,20.03,1.0837787002826917,19.34,0.256,0.3657,1.631,1.1691,0.3571,0.3383,0.3383,0
104054,npp,1580,1803,0.29660715162754103,31.6341190338135,65.5341567993164,3670176,1580,1381,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-26 21:15:44.875261,96.48710821918007,13.3168754374533,11.76957843449685,3.3265731026698685e-17,10.0,-13.33,1.015504800579495,-14.0,0.2319,0.3935,2.0888,1.0864,0.3321,0.3222,0.3222,0
104170,npp,838,1214,0.339505836367607,31.6347789764404,65.5350341796875,3670176,838,900,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-27 20:56:52.755325,96.68202476817729,41.10255024709689,35.60284230857098,4.740581427898533e-13,7.0,-41.15,1.4276677814245327,-41.63,0.3016,0.4768,2.2711,0.8967,0.3314,0.3044,0.3044,0
104287,npp,70,622,0.590758264064789,31.6341857910156,65.5330657958984,3670176,71,406,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-28 20:37:57.080368,94.53127689004224,58.56936316273324,49.07789908575218,4.908109706083787e-08,4.0,-58.62,2.253202848596432,-58.9,0.3396,0.6859,2.9654,0.6233,0.3853,0.3682,0.3682,0
104295,npp,2014,3724,0.12500000032862565,31.6373596191406,65.5303955078125,3670176,2011,3009,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-28 22:18:16.345518,-71.79902841825405,64.22897536041182,52.89518848476785,2.5758846126959604e-16,21.0,64.25,2.8345692104261015,63.97,0.3046,0.6066,2.3097,0.7048,0.2576,0.0881,0.0881,0
104405,npp,2346,36,0.982491374015808,31.6406860351562,65.5312271118164,3670144,2345,14,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-29 20:18:57.846553,91.71766727295065,69.6397288166149,56.120295788538066,0.0006496743033035727,1.0,-69.67,3.5496478698597698,-69.86,0.4679,1.0375,3.1619,0.4121,0.412,0.4049,0.4049,0
104414,npp,1359,3161,0.623560845851898,31.6364498138428,65.5332565307617,3670176,1363,2524,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.2724017269922,51.08707345044387,43.55781193442739,5.947642291249709e-12,18.0,51.1,1.847645286154319,50.7,0.3381,0.5691,2.3639,0.7512,0.457,0.4684,0.4684,0
104530,npp,676,2581,0.326404377818108,31.6379737854004,65.5359954833984,3670176,677,2086,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-04-30 21:40:48.125528,-77.4980787955647,29.696775050446536,26.022694313302903,9.1431432230437e-07,14.0,29.69,1.184412938166907,29.08,0.2744,0.4389,2.026,0.974,0.3325,0.3179,0.3179,0
105575,npp,3023,1997,0.639755010604858,31.6401214599609,65.5311050415039,3670144,3023,1566,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-01 21:21:57.790921,78.67838461369249,2.3503899255903855,2.0813024724884204,0.002245441491807598,11.0,-2.16,1.0,-2.85,0.2664,0.4275,2.6242,1.0,0.6398,0.6398,0.5668833465617574,0
105748,npp,2289,1412,1.116158068180084,31.6376247406006,65.5366897583008,3670144,2290,1061,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-02 21:03:07.461324,98.06761359031506,33.093030378207516,28.915239203129445,0.015554405185402074,8.0,-33.15,1.2365102219381485,-33.69,0.252,0.4288,2.5025,0.9971,0.9834,1.1129,0.6077988087732599,0
105927,npp,1529,816,2.36813068389893,31.6347274780273,65.536262512207,3670144,1529,604,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-03 20:44:11.798088,94.92032068727436,53.697940960666756,45.5339757137013,0.04098559018750966,5.0,-53.75,1.9513309067639726,-54.04,0.3201,0.5326,2.6479,0.8028,1.3682,1.901,0.5700670469179381,0
106478,npp,1405,2192,6.05161952972412,31.6367740631104,65.5310211181641,3670144,1405,1752,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-06 21:28:10.763918,-73.94841438965108,9.226450552840703,8.16295027910962,0.10125414269844073,12.0,9.16,1.0,8.55,0.2483,0.3704,2.1873,1.1541,6.1087,6.9843,3.6962547495378755,0
106655,npp,679,1607,4.02847528457642,31.6339454650879,65.5349960327148,3670144,679,1208,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-07 21:09:20.440199,98.23228213374964,23.85857758391643,20.988919813931588,0.06959542792744083,9.0,-23.92,1.1367971201176101,-24.46,0.2502,0.4496,2.0036,0.9509,3.5758,3.8308,1.570814283344232,0
106773,npp,2983,1014,3.24188685417175,31.6341876983643,65.5353927612305,3670144,2983,745,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-08 20:50:26.553733,95.92692559652009,47.97799935648282,41.13694254421317,0.043921665855980174,6.0,-48.03,1.646109783506203,-48.37,0.2999,0.4889,2.8339,0.8744,2.0999,2.8347,1.4084232970284778,0
106888,npp,1124,3536,2.37351536750793,31.6403903961182,65.5343170166016,3670144,1126,2870,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-09 22:11:55.494504,-72.98199312488543,60.459569006289755,50.39870466518816,0.03529959552528087,20.0,60.48,2.4157378735459294,60.24,0.3551,0.5748,2.3735,0.7438,1.1721,1.7653,0.6190094451946684,0
107056,npp,458,2966,1.24486243724823,31.639066696167,65.5328521728516,3670144,458,2390,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-10 21:53:10.505755,-75.12321759977256,45.012185506869635,38.78142808569168,0.02176307856369372,17.0,45.02,1.5732132722552272,44.65,0.2761,0.4884,1.8878,0.8754,0.9084,1.0897,0.38298336402092525,0
107228,npp,2837,2384,0.636062562465668,31.6396617889404,65.5302886962891,3670144,2837,1928,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-11 21:34:23.734201,-77.38128553702579,19.87073906054359,17.51836464271699,0.010688449484527405,13.0,19.88,1.0837787002826917,19.34,0.256,0.3657,1.631,1.1691,0.677,0.7437,0.39661192413655305,0
107400,npp,2119,1800,0.421889692544937,31.6349830627441,65.5339202880859,3670144,2119,1378,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-12 21:15:33.406562,98.55426710387918,13.464494762843376,11.8996654952543,0.0033721049450426764,10.0,-13.5,1.015504800579495,-14.0,0.2319,0.3935,2.0888,1.0864,0.4554,0.4583,0.3487969875491508,0
107573,npp,1374,1210,0.24023050069809,31.6384410858154,65.5340423583984,3670176,1373,896,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-13 20:56:39.520407,96.22294830966608,41.260594538500456,35.733117005203816,0.0002955662376142576,7.0,-41.3,1.4276677814245327,-41.63,0.3016,0.4768,2.2711,0.8967,0.2618,0.2154,0.2154,0
107744,npp,604,618,0.271791487932205,31.6377334594727,65.5300750732422,3670176,603,403,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-14 20:37:43.855251,94.0186568511165,58.6825688601893,49.158482996559016,2.1746922839685344e-08,4.0,-58.71,2.253202848596432,-58.9,0.3396,0.6859,2.9654,0.6233,0.2438,0.1694,0.1694,0
107756,npp,2550,3721,0.1250000006067316,31.6371994018555,65.5299987792969,3670144,2551,3007,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-14 22:18:04.900569,-71.96098428216428,64.17089711093388,52.85914585773909,0.0013868614424279977,21.0,64.19,2.8345692104261015,63.97,0.3046,0.6066,2.3097,0.7048,0.2576,0.0881,0.043064181639408096,0
107933,npp,1893,3158,0.12500000022310195,31.6344833374023,65.5341262817383,3670176,1894,2522,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-15 21:59:21.689372,-74.55554867973498,50.99407960576263,43.48626823073151,0.0001059822746422098,18.0,51.01,1.847645286154319,50.7,0.3381,0.5691,2.3639,0.7512,0.1872,0.0939,0.0939,0
108103,npp,1192,2577,0.231084540486336,31.6342144012451,65.5359954833984,3670176,1192,2083,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.27497895439863,29.50234335257507,25.855842564853333,8.455276429150049e-09,14.0,29.51,1.184412938166907,29.08,0.2744,0.4389,2.026,0.974,0.252,0.2251,0.2251,0
108281,npp,481,1994,0.266377180814743,31.6350612640381,65.5326309204102,3670176,481,1563,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-17 21:21:46.380073,104.73970512136339,2.2805435437342494,2.0194412023890105,8.938203646291074e-14,11.0,-2.33,1.0,-2.85,0.2664,0.4275,2.6242,1.0,0.2664,0.2664,0.2664,0
108455,npp,2816,1407,0.250705704092979,31.6379833221436,65.5349578857422,3670176,2818,1058,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-18 21:02:52.497914,96.63843687205043,33.32676714682229,29.112661070898884,3.2843564266082306e-18,8.0,-33.37,1.2365102219381485,-33.69,0.252,0.4288,2.5025,0.9971,0.2835,0.25,0.25,0
108632,npp,2054,812,0.1616277173161507,31.6392765045166,65.5361099243164,3670176,2055,599,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-19 20:43:58.615080,95.14354044296813,53.80603557091782,45.614027801982196,6.536263253547272e-22,5.0,-53.85,1.9513309067639726,-54.04,0.3201,0.5326,2.6479,0.8028,0.2374,0.1297,0.1297,0
108645,npp,881,3905,0.42093226313591,31.6385593414307,65.5324401855469,3670176,885,3119,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-19 22:24:14.322234,-71.39365818665196,67.4236523293082,54.86098812084528,1.3338188566287278e-15,22.0,67.44,3.3166247903554,67.25,0.3256,0.6981,2.5334,0.6124,0.3439,0.2578,0.2578,0
108802,npp,1266,227,0.237876251339912,31.6394062042236,65.5299758911133,3670176,1269,115,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-20 20:25:01.170224,92.95734132886452,66.51756607161037,54.30997231120166,4.273465968787532e-26,2.0,-66.56,3.0,-66.68,0.3723,0.7968,3.4692,0.5365,0.2412,0.1276,0.1276,0
108816,npp,233,3346,0.26873722672462497,31.6353855133057,65.5348434448242,3670176,233,2694,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.78100678490351,56.04708865326619,47.2734568787723,1.0399142573721028e-22,19.0,56.05,2.0682789409984763,55.85,0.3225,0.5934,2.2828,0.7205,0.2706,0.1936,0.1936,0
108985,npp,2628,2768,0.12500000028369104,31.6398010253906,65.5304641723633,3670176,2629,2225,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-21 21:46:46.122715,-76.59520538660891,37.78212531103884,32.85804124906799,1.9783369263200294e-22,15.0,37.78,1.357151599901897,37.5,0.2895,0.4468,1.8944,0.9568,0.1904,0.1196,0.1196,0
109157,npp,1925,2188,0.26053418219089497,31.6393203735352,65.5331115722656,3670176,1925,1748,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-22 21:27:57.574480,-78.02870825080987,8.95385977213749,7.922131276735031,6.62797574348592e-23,12.0,8.93,1.0,8.55,0.2483,0.3704,2.1873,1.1541,0.3176,0.3007,0.3007,0
109679,npp,2718,420,0.446986258029938,31.6386051177979,65.5325088500977,3670176,2716,241,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-25 20:31:14.095058,93.3681644730877,62.927091724517915,52.04396661133802,1.2472245543769618e-17,3.0,-62.96,2.6065528283652384,-63.06,0.368,0.744,2.959,0.5746,0.3136,0.2569,0.2569,0
109691,npp,1640,3530,0.11827498814091086,31.6355991363525,65.5295562744141,3670176,1640,2865,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-25 22:11:40.477172,-72.86382749370091,60.338875233288626,50.31346695760145,1.6649351319704243e-22,20.0,60.35,2.4157378735459294,60.24,0.3551,0.5748,2.3735,0.7438,0.2385,0.088,0.088,0
109866,npp,971,2961,0.34561289846897103,31.6396522521973,65.5366287231445,3670176,971,2386,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.06374492591172,44.8439082337543,38.64367457695401,1.4323641263940186e-20,17.0,44.85,1.5732132722552272,44.65,0.2761,0.4884,1.8878,0.8754,0.3368,0.3025,0.3025,0
2276,npp,276,2379,0.1940916329622269,31.6399574279785,65.532844543457,3670176,277,1924,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-27 21:34:08.723213,-77.53581981638365,19.611157761299253,17.290555212703662,2.527919836097633e-17,13.0,19.61,1.0837787002826917,19.34,0.256,0.3657,1.631,1.1691,0.2692,0.2269,0.2269,0
110213,npp,2628,1795,0.28155043721199,31.6354560852051,65.5343017578125,3670176,2628,1374,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-28 21:15:18.399141,99.46179449106756,13.738625808832973,12.140229286885997,8.215088105147131e-13,10.0,-13.78,1.015504800579495,-14.0,0.2319,0.3935,2.0888,1.0864,0.3172,0.3059,0.3059,0
110385,npp,1865,1205,0.1402258323505521,31.6394863128662,65.53369140625,3670176,1865,892,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-29 20:56:24.517274,96.56518361261195,41.44033199292759,35.878125205573276,1.7723008358151047e-07,7.0,-41.49,1.4867838833500562,-41.63,0.3016,0.4768,2.2711,0.8967,0.2011,0.1257,0.1257,0
110560,npp,1093,614,0.711854457855225,31.6396656036377,65.534065246582,3670144,1095,399,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-30 20:37:28.855527,94.29700279880238,58.77595378860058,49.2199329055709,0.0014669817298699273,4.0,-58.81,2.253202848596432,-58.9,0.3396,0.6859,2.9654,0.6233,0.4391,0.4437,0.39606242013544984,0
110735,npp,294,28,2.16113018989563,31.6395225524902,65.5296173095703,3670144,295,10,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-31 20:18:29.638541,91.85944987105457,69.76975905422091,56.18695714883642,0.012611668676161942,1.0,-69.8,3.5496478698597698,-69.86,0.4679,1.0375,3.1619,0.4121,0.7441,0.8905,0.4809588574261385,0
110745,npp,2380,3151,0.12500000001284292,31.6391696929932,65.5340728759766,3670176,2379,2518,196611,3866787,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-05-31 21:59:04.917533,-74.1105294685933,50.802112579539724,43.335969744699526,1.0106864018282637e-05,18.0,50.82,1.847645286154319,50.7,0.3381,0.5691,2.3639,0.7512,0.1872,0.0939,0.0939,0
112076,npp,1693,2570,0.787810802459717,31.6400547027588,65.5316696166992,3670144,1693,2078,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-06-01 21:40:18.155349,-76.55025898331625,29.18781414844399,25.584925014939564,0.006621411357852402,14.0,29.18,1.184412938166907,29.08,0.2744,0.4389,2.026,0.974,0.7221,0.7673,0.5522816354538368,0
112248,npp,981,1988,2.40563893318176,31.6343059539795,65.5342025756836,3670144,981,1557,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-06-02 21:21:29.616031,95.69747027665855,2.65354018569733,2.3495318391256914,0.03458703913056555,11.0,-2.68,1.0,-2.85,0.2664,0.4275,2.6242,1.0,2.4056,2.4056,1.2824484260490905,0
112417,npp,242,1402,3.67683362960815,31.6407356262207,65.5348129272461,3670144,243,1054,196611,3866755,2338,afg_kandahar_34_17,31.63749533,65.53335298,34,17,afg_kandahar,2012-06-03 21:02:37.517100,97.9071408872571,33.540522474671576,29.29145338549778,0.090408766457368,8.0,-33.6,1.2365102219381485,-33.69,0.252,0.4288,2.5025,0.9971,3.0543,3.6662,0.730338738148971,0
