lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.5,0.537,0.838
2,0.176,0.384,0.619
3,0.041,0.257,0.414
4,0.052,0.154,0.233
5,0.058,0.071,0.074
6,0.069,0.007,-0.054
7,0.018,-0.041,-0.157
8,-0.019,-0.074,-0.229
9,-0.036,-0.096,-0.275
10,-0.029,-0.108,-0.301
11,-0.045,-0.111,-0.319
12,-0.048,-0.107,-0.328
13,-0.055,-0.097,-0.334
14,-0.048,-0.084,-0.335
15,-0.043,-0.067,-0.335
16,-0.028,-0.048,-0.331
17,-0.057,-0.028,-0.332
18,-0.053,-0.008,-0.325
19,-0.048,0.012,-0.313
20,-0.031,0.031,-0.291
21,-0.035,0.049,-0.257
22,-0.049,0.065,-0.202
23,-0.031,0.078,-0.118
24,0.013,0.089,-0.003
25,0.11,0.098,0.154
26,0.224,0.09,0.348
27,0.244,0.089,0.542
28,0.123,0.092,0.694
29,-0.023,0.095,0.784
30,0.019,0.093,0.783
31,0.191,0.089,0.698
32,0.302,0.086,0.543
33,0.201,0.085,0.337
34,0.084,0.079,0.147
35,0.001,0.064,-0.003
36,-0.015,0.041,-0.113
37,-0.019,0.021,-0.194
38,-0.02,0.006,-0.25
39,-0.046,-0.007,-0.29
40,-0.058,-0.019,-0.312
41,-0.055,-0.03,-0.323
42,-0.049,-0.04,-0.328
43,-0.057,-0.046,-0.333
44,-0.051,-0.048,-0.333
45,-0.066,-0.047,-0.335
46,-0.059,-0.044,-0.331
47,-0.049,-0.036,-0.323
48,-0.033,-0.025,-0.313
49,-0.029,-0.009,-0.297
50,-0.038,0.008,-0.272
51,-0.012,0.023,-0.225
52,0.038,0.035,-0.15
53,0.056,0.043,-0.052
54,0.045,0.054,0.074
55,-0.005,0.07,0.221
56,-0.011,0.086,0.395
57,0.15,0.093,0.596
58,0.333,0.093,0.775
59,0.368,0.091,0.839
60,0.188,0.089,0.739
61,0.004,0.083,0.56
62,-0.028,0.069,0.384
63,0.03,0.052,0.221
64,0.063,0.039,0.072
65,0.036,0.032,-0.058
66,-0.012,0.022,-0.157
67,-0.048,0.008,-0.226
68,-0.04,-0.009,-0.268
69,-0.042,-0.025,-0.296
70,-0.051,-0.038,-0.312
71,-0.069,-0.048,-0.324
72,-0.069,-0.055,-0.329
73,-0.072,-0.061,-0.333
74,-0.065,-0.063,-0.332
75,-0.074,-0.062,-0.331
76,-0.076,-0.058,-0.327
77,-0.074,-0.05,-0.321
78,-0.059,-0.042,-0.309
79,-0.05,-0.032,-0.289
80,-0.032,-0.019,-0.251
81,-0.029,-0.002,-0.195
82,-0.013,0.019,-0.114
83,0.039,0.036,-0.001
84,0.114,0.044,0.15
85,0.186,0.045,0.333
86,0.16,0.047,0.512
87,0.006,0.054,0.644
88,-0.123,0.057,0.725
89,-0.004,0.057,0.738
90,0.176,0.054,0.66
91,0.198,0.052,0.501
92,0.11,0.049,0.308
93,0.02,0.042,0.131
94,-0.031,0.024,-0.008
95,-0.015,0.004,-0.108
96,-0.001,-0.011,-0.184
97,-0.022,-0.021,-0.243
98,-0.044,-0.031,-0.281
99,-0.05,-0.04,-0.301
100,-0.06,-0.048,-0.313
101,-0.058,-0.055,-0.32
102,-0.064,-0.058,-0.325
103,-0.07,-0.058,-0.328
104,-0.079,-0.055,-0.329
105,-0.075,-0.049,-0.326
106,-0.075,-0.041,-0.32
107,-0.066,-0.03,-0.312
108,-0.055,-0.017,-0.296
109,-0.045,-0.003,-0.269
110,-0.03,0.008,-0.225
111,0.015,0.014,-0.152
112,0.047,0.02,-0.053
113,0.009,0.029,0.062
114,-0.002,0.045,0.207
115,0.048,0.057,0.382
116,0.184,0.063,0.571
117,0.301,0.063,0.728
118,0.253,0.063,0.774
119,0.054,0.062,0.679
120,-0.088,0.055,0.526
121,-0.038,0.042,0.374
122,0.048,0.027,0.223
123,0.047,0.017,0.074
124,0.023,0.01,-0.048
125,-0.019,-0.0,-0.143
126,-0.06,-0.016,-0.213
127,-0.058,-0.033,-0.258
128,-0.059,-0.047,-0.287
129,-0.071,-0.059,-0.305
130,-0.084,-0.067,-0.315
131,-0.084,-0.074,-0.321
132,-0.082,-0.078,-0.323
133,-0.077,-0.078,-0.323
134,-0.081,-0.076,-0.322
135,-0.08,-0.07,-0.318
136,-0.09,-0.06,-0.314
137,-0.078,-0.05,-0.304
138,-0.071,-0.038,-0.285
139,-0.058,-0.023,-0.249
140,-0.049,-0.004,-0.194
141,-0.006,0.016,-0.113
142,0.049,0.03,-0.005
143,0.136,0.036,0.141
144,0.188,0.039,0.31
145,0.093,0.045,0.464
146,-0.042,0.054,0.592
147,-0.079,0.059,0.689
148,0.062,0.058,0.718
149,0.204,0.056,0.651
150,0.186,0.055,0.499
151,0.081,0.052,0.316
152,-0.007,0.041,0.146
153,-0.012,0.023,0.017
154,0.014,0.005,-0.081
155,0.007,-0.008,-0.163
156,-0.009,-0.016,-0.223
157,-0.04,-0.023,-0.266
158,-0.047,-0.033,-0.29
159,-0.067,-0.043,-0.305
160,-0.058,-0.051,-0.31
161,-0.073,-0.056,-0.316
162,-0.086,-0.058,-0.321
163,-0.09,-0.056,-0.322
164,-0.082,-0.052,-0.318
165,-0.079,-0.044,-0.314
166,-0.063,-0.033,-0.304
167,-0.064,-0.02,-0.292
168,-0.033,-0.008,-0.263
169,-0.002,0.002,-0.218
170,0.033,0.008,-0.151
171,0.038,0.016,-0.063
172,0.005,0.029,0.045
173,0.002,0.045,0.182
174,0.066,0.056,0.351
175,0.204,0.06,0.537
176,0.31,0.061,0.691
177,0.153,0.062,0.728
178,-0.043,0.06,0.658
179,-0.091,0.053,0.536
180,-0.015,0.041,0.399
181,0.086,0.031,0.253
182,0.101,0.025,0.107
183,0.049,0.02,-0.023
184,-0.025,0.008,-0.125
185,-0.035,-0.01,-0.195
186,-0.041,-0.028,-0.245
187,-0.065,-0.044,-0.281
188,-0.074,-0.055,-0.299
189,-0.083,-0.064,-0.308
190,-0.081,-0.072,-0.313
191,-0.08,-0.077,-0.315
192,-0.078,-0.079,-0.317
193,-0.082,-0.077,-0.316
194,-0.088,-0.071,-0.314
195,-0.089,-0.063,-0.308
196,-0.076,-0.053,-0.298
197,-0.064,-0.041,-0.28
198,-0.055,-0.025,-0.247
199,-0.036,-0.007,-0.193
200,-0.006,0.011,-0.119
201,0.063,0.023,-0.015
202,0.107,0.027,0.117
203,0.094,0.032,0.266
204,-0.004,0.041,0.413
205,-0.087,0.052,0.548
206,-0.046,0.059,0.664
207,0.159,0.059,0.726
208,0.282,0.059,0.674
209,0.194,0.058,0.521
210,0.053,0.053,0.336
211,-0.006,0.041,0.171
212,0.008,0.024,0.041
213,0.041,0.011,-0.063
214,0.031,0.003,-0.15
215,-0.011,-0.004,-0.219
216,-0.051,-0.013,-0.263
217,-0.061,-0.026,-0.288
218,-0.076,-0.04,-0.303
219,-0.085,-0.05,-0.312
220,-0.087,-0.058,-0.315
221,-0.093,-0.063,-0.319
222,-0.085,-0.065,-0.318
223,-0.077,-0.063,-0.314
224,-0.072,-0.059,-0.309
225,-0.072,-0.051,-0.302
226,-0.057,-0.042,-0.288
227,-0.043,-0.034,-0.263
228,-0.019,-0.026,-0.222
229,-0.006,-0.018,-0.162
230,-0.002,-0.006,-0.077
231,-0.02,0.012,0.025
232,-0.024,0.03,0.155
233,0.091,0.041,0.33
234,0.19,0.044,0.511
235,0.179,0.045,0.652
236,0.031,0.047,0.705
237,-0.094,0.048,0.667
238,-0.056,0.044,0.568
239,0.067,0.036,0.442
240,0.173,0.029,0.292
241,0.124,0.027,0.128
242,0.037,0.021,-0.013
243,-0.018,0.008,-0.116
244,-0.036,-0.01,-0.191
245,-0.042,-0.027,-0.243
246,-0.055,-0.041,-0.278
247,-0.074,-0.052,-0.297
248,-0.085,-0.061,-0.307
249,-0.087,-0.07,-0.313
250,-0.087,-0.076,-0.316
251,-0.092,-0.078,-0.318
252,-0.093,-0.078,-0.318
253,-0.096,-0.074,-0.316
254,-0.087,-0.069,-0.31
255,-0.077,-0.06,-0.298
256,-0.058,-0.05,-0.279
257,-0.053,-0.036,-0.248
258,-0.038,-0.019,-0.201
259,-0.015,-0.005,-0.131
260,0.024,0.003,-0.035
261,0.043,0.01,0.087
262,0.025,0.019,0.234
263,-0.047,0.034,0.385
264,-0.081,0.046,0.533
265,0.033,0.053,0.673
266,0.233,0.055,0.751
267,0.266,0.055,0.695
268,0.17,0.055,0.541
269,0.037,0.051,0.358
270,-0.002,0.039,0.191
271,0.013,0.024,0.055
272,0.045,0.014,-0.056
273,0.015,0.01,-0.151
274,-0.023,0.003,-0.22
275,-0.042,-0.006,-0.263
276,-0.059,-0.018,-0.288
277,-0.063,-0.03,-0.3
278,-0.065,-0.04,-0.306
279,-0.079,-0.047,-0.313
280,-0.077,-0.051,-0.315
281,-0.072,-0.053,-0.315
282,-0.066,-0.052,-0.312
283,-0.065,-0.048,-0.308
284,-0.055,-0.042,-0.299
285,-0.05,-0.035,-0.287
286,-0.033,-0.027,-0.263
287,-0.008,-0.019,-0.223
288,0.011,-0.009,-0.163
289,-0.014,0.006,-0.089
290,-0.023,0.023,0.009
291,0.024,0.039,0.146
292,0.122,0.046,0.32
293,0.197,0.048,0.5
294,0.155,0.048,0.642
295,-0.006,0.051,0.709
296,-0.14,0.05,0.685
297,-0.007,0.045,0.604
298,0.147,0.039,0.477
299,0.162,0.036,0.304
300,0.106,0.035,0.134
301,0.034,0.027,-0.009
302,-0.021,0.011,-0.117
303,-0.037,-0.008,-0.193
304,-0.043,-0.024,-0.245
305,-0.064,-0.037,-0.279
306,-0.072,-0.047,-0.296
307,-0.07,-0.055,-0.303
308,-0.061,-0.061,-0.306
309,-0.076,-0.065,-0.312
310,-0.078,-0.065,-0.314
311,-0.081,-0.063,-0.314
312,-0.067,-0.058,-0.309
313,-0.064,-0.051,-0.303
314,-0.044,-0.042,-0.292
315,-0.044,-0.03,-0.275
316,-0.038,-0.015,-0.246
317,-0.031,0.001,-0.202
318,-0.014,0.013,-0.138
319,0.018,0.021,-0.044
320,0.055,0.027,0.082
321,0.005,0.037,0.222
322,-0.053,0.053,0.375
323,-0.01,0.064,0.54
324,0.146,0.069,0.7
325,0.32,0.071,0.786
326,0.296,0.072,0.719
327,0.126,0.071,0.545
328,-0.019,0.064,0.355
329,0.005,0.05,0.195
330,0.031,0.036,0.054
331,0.024,0.028,-0.065
332,0.011,0.022,-0.153
333,-0.019,0.013,-0.219
334,-0.031,-0.001,-0.258
335,-0.036,-0.016,-0.281
336,-0.038,-0.028,-0.293
337,-0.062,-0.037,-0.303
338,-0.064,-0.044,-0.308
339,-0.068,-0.047,-0.311
340,-0.061,-0.049,-0.309
341,-0.057,-0.047,-0.307
342,-0.046,-0.042,-0.302
343,-0.045,-0.034,-0.294
344,-0.033,-0.025,-0.281
345,-0.026,-0.014,-0.26
346,-0.011,-0.003,-0.223
347,-0.03,0.011,-0.171
348,-0.03,0.029,-0.096
349,-0.004,0.049,0.009
350,0.064,0.064,0.147
351,0.165,0.068,0.322
352,0.25,0.069,0.508
353,0.127,0.071,0.64
354,-0.019,0.075,0.713
355,-0.027,0.075,0.71
356,0.109,0.072,0.624
357,0.21,0.069,0.479
358,0.183,0.069,0.298
359,0.093,0.067,0.123
360,0.015,0.053,-0.017
361,-0.015,0.03,-0.118
362,-0.023,0.006,-0.191
363,-0.039,-0.014,-0.242
364,-0.047,-0.03,-0.273
365,-0.058,-0.043,-0.29
366,-0.063,-0.053,-0.299
367,-0.059,-0.061,-0.303
368,-0.062,-0.065,-0.307
369,-0.059,-0.065,-0.307
370,-0.063,-0.062,-0.306
371,-0.064,-0.056,-0.302
372,-0.065,-0.046,-0.299
373,-0.056,-0.032,-0.288
374,-0.046,-0.015,-0.272
375,-0.05,0.005,-0.245
376,-0.05,0.026,-0.203
377,-0.019,0.047,-0.136
378,0.022,0.067,-0.043
379,0.02,0.085,0.075
380,0.007,0.102,0.219
381,0.001,0.115,0.379
382,0.11,0.125,0.553
383,0.335,0.132,0.726
384,0.495,0.134,0.81
385,0.332,0.132,0.711
386,0.116,0.126,0.526
387,0.021,0.115,0.344
388,0.019,0.1,0.181
389,0.043,0.082,0.043
390,0.03,0.06,-0.072
391,-0.004,0.035,-0.159
392,-0.033,0.009,-0.219
393,-0.044,-0.017,-0.256
394,-0.063,-0.043,-0.281
395,-0.073,-0.065,-0.294
396,-0.07,-0.083,-0.299
397,-0.075,-0.093,-0.303
398,-0.073,-0.094,-0.305
399,-0.066,-0.082,-0.303
400,-0.061,-0.054,-0.3
