gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,141,2592,0.2233231142163277,31.4213161468506,65.5480651855469,3670176,140,2094,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-14 21:40:59.813265,-75.84963131799498,30.215047734961857,26.465078980564243,0.00015566887521152362,14.0,30.21,1.184412938166907,29.55,0.1749,0.2561,0.3398,0.9668,0.2199,0.2159,0
103574,npp,2483,1023,0.228773787617683,31.4277648925781,65.5430068969727,3670176,2485,752,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-22 20:50:41.626187,96.13229026231167,47.692134599839356,40.91159113958497,2.4962652292873162e-24,6.0,-47.74,1.646109783506203,-48.16,0.2029,0.2908,0.3931,0.8514,0.2099,0.1948,0
103702,npp,626,3551,0.1379073727875948,31.4214153289795,65.5460815429688,3670176,628,2882,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-23 22:12:10.551032,-73.05283464888528,60.789878018912354,50.623583520122075,1.4135019737867013e-22,20.0,60.8,2.4157378735459294,60.48,0.1925,0.36,0.4636,0.6877,0.1556,0.0948,0
104170,npp,869,1221,0.23975877463817602,31.4270248413086,65.547248840332,3670176,870,906,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-27 20:56:56.313885,97.06091867967146,40.82938340704452,35.37828209156325,4.1375068805501216e-13,7.0,-40.89,1.4276677814245327,-41.3,0.1808,0.2655,0.362,0.9325,0.2295,0.2236,0
104287,npp,102,628,0.27036285400390603,31.4234085083008,65.5454635620117,3670176,103,412,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-28 20:38:00.638885,94.37865906888166,58.444281398070764,48.989372151748256,3.612585956720581e-08,4.0,-58.48,2.253202848596432,-58.76,0.1756,0.3246,0.438,0.7626,0.2235,0.2062,0
104295,npp,2044,3737,0.12499999992373087,31.4267501831055,65.5429153442383,3670176,2043,3018,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-28 22:18:19.904027,-71.72858275556531,64.46192296411118,53.04319046502712,2.2394260093773145e-16,21.0,64.48,2.8345692104261015,64.19,0.1627,0.3488,0.5963,0.7098,0.1686,0.0887,0
104530,npp,707,2591,0.484058290719986,31.423770904541,65.5483932495117,3670176,708,2094,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-04-30 21:40:51.684088,-77.0902736591528,30.1617875433667,26.420408134029568,8.638784839662546e-07,14.0,30.17,1.184412938166907,29.55,0.1749,0.2561,0.3398,0.9668,0.4401,0.468,0
107573,npp,1406,1217,0.212498739361763,31.4241561889648,65.5446472167969,3670176,1405,903,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-13 20:56:43.078917,96.52669081650453,40.99089809766685,35.511566501882264,0.00029863286461760815,7.0,-41.04,1.4276677814245327,-41.3,0.1808,0.2655,0.362,0.9325,0.2104,0.1982,0
107744,npp,636,624,0.35185715556144703,31.4268379211426,65.5450439453125,3670176,635,408,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-14 20:37:47.413813,94.2267811896056,58.53760906861871,49.05597225048508,2.1684436714970427e-08,4.0,-58.58,2.253202848596432,-58.76,0.1756,0.3246,0.438,0.7626,0.2596,0.2683,0
107933,npp,1923,3169,0.12499999997323413,31.4260177612305,65.5436630249023,3670176,1925,2529,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-15 21:59:25.247926,-74.87372971701667,51.31762058715348,43.734161308007835,0.00010588394171818086,18.0,51.32,1.847645286154319,51.01,0.2011,0.2919,0.4095,0.8481,0.1572,0.106,0
108103,npp,1222,2587,0.1111061815172434,31.4266414642334,65.5499954223633,3670176,1223,2090,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-16 21:40:38.481573,-76.90728011980248,29.984146921357862,26.268074856415563,8.090065815423134e-09,14.0,29.98,1.184412938166907,29.55,0.1749,0.2561,0.3398,0.9668,0.1252,0.1074,0
108455,npp,2848,1414,0.24729235470295,31.4227886199951,65.5436096191406,3670176,2850,1063,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-18 21:02:56.056468,97.01591905666078,32.99941031778548,28.835091589801497,2.8760479860729785e-18,8.0,-33.06,1.2365102219381485,-33.33,0.1859,0.257,0.3281,0.9631,0.2397,0.2382,0
108632,npp,2086,818,0.18182504177093511,31.4273567199707,65.5452346801758,3670176,2087,607,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-19 20:44:02.173589,95.37007132364651,53.64424175411494,45.49263538401073,6.2153687003496405e-22,5.0,-53.69,1.9513309067639726,-53.88,0.1825,0.2905,0.4078,0.8522,0.1919,0.155,0
108802,npp,1299,232,0.209132581949234,31.4245834350586,65.5416793823242,3670176,1302,118,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-20 20:25:04.728741,92.82665823677783,66.44023384970886,54.26280951875815,3.577228704391596e-26,2.0,-66.47,3.0,-66.59,0.1951,0.3256,0.5153,0.7604,0.2087,0.159,0
108816,npp,263,3357,0.1133690346032381,31.4265327453613,65.54443359375,3670176,264,2706,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-20 22:05:34.669679,-73.67381499031205,56.32444456388951,47.47503575453806,8.93301502668974e-23,19.0,56.33,2.1127631471468895,56.11,0.2052,0.2934,0.4626,0.8437,0.1623,0.0957,0
108985,npp,2659,2779,0.12500000031032252,31.4245529174805,65.545036315918,3670176,2660,2235,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-21 21:46:49.681232,-76.29485073247199,38.21273349322556,33.21634724886308,1.6608219435789248e-22,15.0,38.22,1.357151599901897,37.94,0.2104,0.2774,0.3504,0.8923,0.1352,0.1115,0
109679,npp,2751,425,0.52583834528923,31.4225730895996,65.5427932739258,3670176,2748,245,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-25 20:31:17.653619,93.20882903513227,62.833880456837875,51.982515737019,1.0736262228019538e-17,3.0,-62.86,2.6065528283652384,-62.95,0.2005,0.326,0.511,0.7594,0.3242,0.3993,0
109691,npp,1670,3542,0.2006565406918526,31.4255542755127,65.5427093505859,3670176,1671,2875,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-25 22:11:44.035728,-73.11505978112689,60.607550831257406,50.49705319435296,1.4122836441065086e-22,20.0,60.61,2.4157378735459294,60.48,0.1925,0.36,0.4636,0.6877,0.1816,0.138,0
109866,npp,1002,2972,0.0980918370187283,31.4243621826172,65.5470199584961,3670176,1002,2395,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.38127754598882,45.22204998165251,38.94704180527038,1.2375999610199628e-20,17.0,45.23,1.5732132722552272,45.02,0.1628,0.2842,0.3929,0.871,0.1292,0.0854,0
110745,npp,2411,3163,0.12500000019831095,31.4227180480957,65.5469970703125,3670176,2410,2525,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-05-31 21:59:08.476050,-74.38110932681549,51.14673720219858,43.60043018081675,1.0480049314938233e-05,18.0,51.15,1.847645286154319,51.01,0.2011,0.2919,0.4095,0.8481,0.1572,0.106,0
2933,npp,50,1796,0.287090301513672,31.4270343780518,65.5437850952148,3670176,50,1375,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-13 21:15:03.570794,99.36880008669057,13.684111214149505,12.091419198610492,0.0002632283716315929,10.0,-13.72,1.015504800579495,-13.55,0.166,0.2434,0.3126,1.0172,0.2906,0.292,0
114267,npp,2374,1205,0.261961951851845,31.4267921447754,65.5425720214844,3670176,2375,893,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-14 20:56:09.698603,96.68455832888398,41.4429130663528,35.8771106729463,8.686384828538783e-08,7.0,-41.49,1.4867838833500562,-41.3,0.1808,0.2655,0.362,0.9325,0.2452,0.2443,0
114382,npp,1600,613,0.1812203228473663,31.4238891601562,65.5495147705078,3670176,1604,398,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-15 20:37:12.270882,94.04668331795632,58.79553672184056,49.228727463544544,7.615005263366691e-13,4.0,-58.83,2.253202848596432,-58.76,0.1756,0.3246,0.438,0.7626,0.1839,0.1382,0
114496,npp,800,27,0.862043440341949,31.4221687316895,65.5486755371094,3670176,805,9,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-16 20:18:13.063044,91.73769955995964,69.79315175487511,56.19346105640589,2.3724078028841947e-17,1.0,-69.81,3.5496478698597698,-69.78,0.2615,0.4393,0.6686,0.5636,0.3667,0.4858,0
114617,npp,2197,2573,0.12499999999900348,31.4224433898926,65.5447998046875,3670176,2197,2080,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-17 21:40:03.364566,-77.15258120807245,29.3288646528913,25.703842974642296,2.6943194095345643e-15,14.0,29.32,1.184412938166907,29.55,0.1749,0.2561,0.3398,0.9668,0.1369,0.1208,0
114731,npp,1482,1989,0.23690671473741498,31.4243011474609,65.5480041503906,3670176,1482,1558,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-18 21:21:13.052069,95.31464434309162,2.5800962489148596,2.284363592786071,1.511847277118349e-20,11.0,-2.62,1.0,-2.33,0.1923,0.2476,0.3095,1.0,0.2369,0.2369,0
114845,npp,742,1402,0.32848285138607003,31.4248390197754,65.5478515625,3670176,742,1054,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-19 21:02:20.962078,97.13491090104465,33.55792509713151,29.304417496171084,1.43031263630629e-24,8.0,-33.6,1.2365102219381485,-33.33,0.1859,0.257,0.3281,0.9631,0.3053,0.3164,0
114958,npp,3032,805,0.231393620371819,31.4258422851562,65.5443496704102,3670176,3032,592,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-20 20:43:25.310284,95.1435428845838,54.0057885547171,45.756044925926695,2.140251503061019e-24,5.0,-54.04,1.9513309067639726,-53.88,0.1825,0.2905,0.4078,0.8522,0.2173,0.1972,0
115096,npp,533,2764,0.2162130028009415,31.4219341278076,65.5448303222656,3670176,533,2221,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-22 21:46:12.292716,-76.45518080979241,37.613745288049046,32.712796311642975,5.514822004339519e-25,15.0,37.62,1.357151599901897,37.94,0.2104,0.2774,0.3504,0.8923,0.2024,0.1929,0
115209,npp,2898,2183,0.11338471993803981,31.4272365570068,65.5473175048828,3670176,2898,1743,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-23 21:27:23.706327,-78.71190645560468,8.6466804056734,7.649862642749798,3.1125735825293005e-24,12.0,8.64,1.0,9.16,0.1824,0.2507,0.3244,0.9874,0.1102,0.112,0
115321,npp,2166,1595,0.1650032475590706,31.4275226593018,65.5423736572266,3670176,2166,1199,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-24 21:08:31.605734,98.03982357159106,24.47551061031804,21.52082987416294,5.839012047338605e-22,9.0,-24.51,1.1367971201176101,-24.07,0.176,0.2465,0.3024,1.0043,0.1759,0.1657,0
115436,npp,1393,1002,0.398052960634232,31.4241218566895,65.5464096069336,3670176,1395,737,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-25 20:49:37.730625,96.13154441637394,48.366587173509494,41.435080146756015,3.122882784099961e-18,6.0,-48.4,1.7549928774784245,-48.16,0.2029,0.2908,0.3931,0.8514,0.3087,0.3389,0
115564,npp,610,413,0.23307793587446202,31.4269504547119,65.5471420288086,3670176,613,236,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-26 20:30:40.295410,93.77842495601179,63.079888804196734,52.13528256900264,2.8235235764420944e-13,3.0,-63.1,2.7445598364131496,-62.95,0.2005,0.326,0.511,0.7594,0.2137,0.177,0
115700,npp,1949,2957,0.12500000010260345,31.4210033416748,65.5487213134766,3670176,1948,2383,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-27 21:52:21.696533,-75.95460504905154,44.71580971930256,38.53560491745878,4.2417179196036535e-17,17.0,44.72,1.5732132722552272,45.02,0.1628,0.2842,0.3929,0.871,0.1463,0.1089,0
115828,npp,1265,2375,0.043496601283550304,31.4279594421387,65.5470809936523,3670176,1266,1920,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-28 21:33:36.715129,-79.42873231240354,19.411713343895038,17.114317105857616,3.189995295191596e-11,13.0,19.4,1.0442604737599883,19.85,0.2037,0.2573,0.3154,0.9623,0.0429,0.0419,0
115957,npp,556,1790,0.0760700441896915,31.4271583557129,65.5473403930664,3670176,556,1369,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-06-29 21:14:46.394677,96.62595518562856,14.02172620373984,12.38784173815591,0.0001035399249095216,10.0,-14.06,1.015504800579495,-13.55,0.166,0.2434,0.3126,1.0172,0.0828,0.0774,0
121039,npp,1294,417,0.0980861335992813,31.4222202301025,65.546516418457,3670176,1291,239,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-12 20:30:42.221961,93.34505463505637,63.015502734220014,52.09339175323011,0.00045386256028778185,3.0,-63.03,2.6065528283652384,-62.95,0.2005,0.326,0.511,0.7594,0.1601,0.0745,0
121392,npp,1946,2379,0.2032646238803864,31.4227619171143,65.5465393066406,3670176,1946,1923,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-14 21:33:38.619144,-76.6444661031457,19.608161669789407,17.28605766262803,5.063650614479915e-05,13.0,19.61,1.0837787002826917,19.85,0.2037,0.2573,0.3154,0.9623,0.1977,0.1956,0
121567,npp,1236,1794,0.33367805182933796,31.4243927001953,65.5418014526367,3670176,1236,1373,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-15 21:14:50.070030,100.02887279919383,13.8002300363859,12.19327411407649,2.528371539978687e-10,10.0,-13.84,1.015504800579495,-13.55,0.166,0.2434,0.3126,1.0172,0.3365,0.3394,0
121735,npp,500,1205,0.409501701593399,31.4265537261963,65.5486297607422,3670176,501,892,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-16 20:55:57.964918,96.60909169234942,41.46858923781534,35.89773996166812,4.2283667808697744e-16,7.0,-41.49,1.4867838833500562,-41.3,0.1808,0.2655,0.362,0.9325,0.3444,0.3819,0
121902,npp,2795,613,0.379791498184204,31.4235725402832,65.5492477416992,3670176,2794,398,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-17 20:37:02.299334,94.25097773595002,58.80856640671362,49.23821952498752,3.424104209982823e-21,4.0,-58.83,2.253202848596432,-58.76,0.1756,0.3246,0.438,0.7626,0.272,0.2896,0
121914,npp,1686,3719,0.733712553977966,31.424654006958,65.5468521118164,3670176,1687,3006,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-17 22:17:23.343099,-72.19923694501176,64.15122427788316,52.836003318892274,3.868795327000923e-15,21.0,64.15,2.7445598364131496,64.19,0.1627,0.3488,0.5963,0.7098,0.3878,0.5208,0
122077,npp,2007,27,0.3384750187397,31.4281749725342,65.5426025390625,3670176,2008,9,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-18 20:18:04.858038,91.80700425754328,69.80707532930708,56.201912315545556,1.0115705910914234e-25,1.0,-69.81,3.5496478698597698,-69.78,0.2615,0.4393,0.6686,0.5636,0.2192,0.1907,0
122091,npp,1021,3155,0.23925960063934298,31.425256729126,65.5484466552734,3670176,1020,2520,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-18 21:58:40.135807,-74.44409223981145,50.923703542584896,43.42547023628175,5.651057442779944e-22,18.0,50.93,1.847645286154319,51.01,0.2011,0.2919,0.4095,0.8481,0.2191,0.2029,0
122264,npp,345,2574,0.33192057907581296,31.4241676330566,65.54638671875,3670176,345,2081,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-19 21:39:55.153198,-76.91874996515685,29.361354674061083,25.731789158228487,3.045033386749418e-25,14.0,29.36,1.184412938166907,29.55,0.1749,0.2561,0.3398,0.9668,0.3116,0.3209,0
122436,npp,2715,1991,0.341375231742859,31.4244785308838,65.549430847168,3670176,2715,1559,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-20 21:21:06.611768,88.46992222934817,2.5780307244510343,2.282557746103941,7.801237688849787e-27,11.0,-2.51,1.0,-2.33,0.1923,0.2476,0.3095,1.0,0.3414,0.3414,0
122615,npp,1988,1404,0.2065112516283989,31.4240207672119,65.5427703857422,3670176,1988,1055,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-21 21:02:16.291397,97.87902214534007,33.468941425348525,29.229289544297014,3.8079847944805965e-27,8.0,-33.51,1.2365102219381485,-33.33,0.1859,0.257,0.3281,0.9631,0.2067,0.1989,0
122799,npp,1235,808,0.5670305788517,31.4250030517578,65.5419235229492,3670176,1237,596,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-22 20:43:22.409767,95.39416696007623,53.93066739983679,45.70090565184202,7.075523405274796e-26,5.0,-53.96,1.9513309067639726,-53.88,0.1825,0.2905,0.4078,0.8522,0.3893,0.4832,0
4472,npp,62,3905,0.1793206259608269,31.425910949707,65.5438995361328,3670176,59,3119,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-22 22:23:36.337025,-71.06732856422697,67.43179842564695,54.85661053915433,2.182538818927717e-28,22.0,67.44,3.3166247903554,67.48,0.1521,0.3909,0.5785,0.6333,0.1838,0.1136,0
122973,npp,456,224,0.379661530256271,31.4227619171143,65.5447235107422,3670176,456,113,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-23 20:24:24.967583,92.55027518981056,66.60812847124592,54.3569323282829,5.585842954190985e-23,2.0,-66.61,3.1865100272627664,-66.59,0.1951,0.3256,0.5153,0.7604,0.2645,0.2887,0
122983,npp,2495,3346,0.1250000001069345,31.4237384796143,65.5444259643555,3670176,2493,2695,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-23 22:04:54.908017,-73.25385284709263,56.038183194123555,47.26047934789364,6.096231697987614e-28,19.0,56.05,2.0682789409984763,56.11,0.2052,0.2934,0.4626,0.8437,0.1661,0.1055,0
123164,npp,1827,2769,0.29404820501804396,31.4284133911133,65.5459976196289,3670176,1828,2225,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-24 21:46:11.698269,-76.25321306562206,37.79316434078692,32.86334728946954,1.0247570067757699e-25,15.0,37.82,1.357151599901897,37.94,0.2104,0.2774,0.3504,0.8923,0.2598,0.2624,0
123339,npp,1117,2188,0.141212223097682,31.4279689788818,65.5478744506836,3670176,1118,1748,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-25 21:27:23.152286,-76.25652106587515,8.952509341257647,7.920173659947701,1.0940006736965984e-21,12.0,8.93,1.0,9.16,0.1824,0.2507,0.3244,0.9874,0.138,0.1394,0
123514,npp,398,1601,0.277868181467056,31.4272842407227,65.5435943603516,3670176,398,1204,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-26 21:08:32.828194,96.84318021768169,24.210950831331882,21.292055406027313,3.9413703242431064e-16,9.0,-24.21,1.1367971201176101,-24.07,0.176,0.2465,0.3024,1.0043,0.2751,0.2791,0
123685,npp,2726,1009,0.20189844071865082,31.4227733612061,65.5479125976562,3670176,2726,741,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-27 20:49:40.724215,95.89839360204785,48.16539301872482,41.27856138604745,1.4339127873231026e-09,6.0,-48.19,1.646109783506203,-48.16,0.2029,0.2908,0.3931,0.8514,0.1936,0.1719,0
123878,npp,876,3534,0.1093126181513071,31.4227676391602,65.5447082519531,3670176,874,2868,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-28 22:11:09.663653,-72.67990081317907,60.42398504530276,50.36573129294903,7.196677156387064e-12,20.0,60.44,2.4157378735459294,60.48,0.1925,0.36,0.4636,0.6877,0.1438,0.0752,0
4760,npp,217,2964,0.279314950108528,31.4256858825684,65.5431594848633,3670176,217,2389,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-07-29 21:52:26.456518,-75.20438201290204,44.94167402444567,38.71903913600699,0.00018401163867597987,17.0,44.96,1.5732132722552272,45.02,0.1628,0.2842,0.3929,0.871,0.2444,0.2433,0
131859,npp,293,1010,0.272408217191696,31.4259300231934,65.5490417480469,3670176,294,742,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-12 20:49:40.005442,96.30591256136529,48.110087992346465,41.238201003954615,2.7866768092711816e-05,6.0,-48.16,1.646109783506203,-48.16,0.2029,0.2908,0.3931,0.8514,0.2364,0.2319,0
132035,npp,2593,420,0.594725430011749,31.4274597167969,65.5430526733398,3670176,2597,241,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-13 20:30:44.345770,93.81492604140269,62.93725064226588,52.04973441044628,1.13754241843292e-11,3.0,-62.96,2.6065528283652384,-62.95,0.2005,0.326,0.511,0.7594,0.3507,0.4516,0
132048,npp,1513,3537,0.233515933156013,31.4251651763916,65.5496978759766,3670176,1513,2870,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-13 22:11:08.948746,-72.70460264324603,60.482023116309065,50.41038004501313,8.764804307778785e-05,20.0,60.5,2.4157378735459294,60.48,0.1925,0.36,0.4636,0.6877,0.1952,0.1606,0
132223,npp,853,2967,0.293474584817886,31.4236927032471,65.5495300292969,3670176,854,2391,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-14 21:52:25.743111,-75.33617053804592,45.0375928005125,38.79914582947056,4.4889462973651054e-10,17.0,45.06,1.5732132722552272,45.02,0.1628,0.2842,0.3929,0.871,0.2534,0.2556,0
132758,npp,1771,1207,0.263954609632492,31.4235343933105,65.5433731079102,3670176,1770,894,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-17 20:55:56.562771,96.41365156305545,41.38189808674883,35.83120645706861,1.6461184433890148e-28,7.0,-41.42,1.4867838833500562,-41.3,0.1808,0.2655,0.362,0.9325,0.2465,0.2461,0
132939,npp,1007,615,0.5430669784545901,31.4214496612549,65.5479965209961,3670176,1012,400,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-18 20:37:00.904251,93.90569379791785,58.766911917180124,49.216145628218996,1.8239082419210759e-29,4.0,-58.78,2.253202848596432,-58.76,0.1756,0.3246,0.438,0.7626,0.3445,0.4141,0
132949,npp,2953,3724,0.11803538538515568,31.4229354858398,65.5436782836914,3670176,2953,3009,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-18 22:17:21.948680,-71.91183470317752,64.22404738640489,52.890738203057936,2.6268256289268137e-27,21.0,64.25,2.8345692104261015,64.19,0.1627,0.3488,0.5963,0.7098,0.1662,0.0838,0
133316,npp,1623,2578,0.328424289822578,31.4221572875977,65.5476531982422,3670176,1623,2084,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-20 21:39:53.754848,-76.50017930285212,29.53707643819631,25.885396401595653,4.04990806562709e-30,14.0,29.55,1.184412938166907,29.55,0.1749,0.2561,0.3398,0.9668,0.3087,0.3175,0
133496,npp,918,1994,0.12683483713772148,31.4252109527588,65.5464019775391,3670176,918,1563,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-21 21:21:05.208137,98.90104505930955,2.3122919954661905,2.047525362403416,9.377230135270869e-29,11.0,-2.33,1.0,-2.33,0.1923,0.2476,0.3095,1.0,0.1268,0.1268,0
133675,npp,172,1406,0.1854423023760319,31.4248104095459,65.5440139770508,3670176,172,1057,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-22 21:02:13.105553,97.32671035006365,33.38064411722694,29.15800586268152,1.9727289643974805e-25,8.0,-33.42,1.2365102219381485,-33.33,0.1859,0.257,0.3281,0.9631,0.1896,0.1786,0
133855,npp,2488,810,0.417410492897034,31.4273414611816,65.5468368530273,3670176,2488,597,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-23 20:43:19.222870,95.18868105214058,53.87178731103054,45.66275698348103,2.535113319619859e-20,5.0,-53.91,1.9513309067639726,-53.88,0.1825,0.2905,0.4078,0.8522,0.3126,0.3557,0
133868,npp,1315,3910,0.395748794078827,31.4287452697754,65.5438995361328,3670176,1318,3122,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-23 22:23:34.929350,-71.2040498587644,67.49579364407647,54.902558062044584,5.312974555915342e-27,22.0,67.52,3.3166247903554,67.48,0.1521,0.3909,0.5785,0.6333,0.249,0.2506,0
134036,npp,1706,224,0.402661114931107,31.4281044006348,65.5422515869141,3670176,1705,113,196611,3866787,9685,afg_kandahar_37_68,31.42499531,65.54585298,37,68,afg_kandahar,2012-08-24 20:24:21.782461,92.53894792545084,66.59074992522795,54.35397984974937,7.878177752146485e-14,2.0,-66.61,3.1865100272627664,-66.59,0.1951,0.3256,0.5153,0.7604,0.2718,0.3062,0
