lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.568,0.556,0.864
2,0.169,0.394,0.647
3,0.014,0.258,0.437
4,0.047,0.146,0.252
5,0.086,0.055,0.085
6,0.043,-0.016,-0.063
7,-0.029,-0.07,-0.174
8,-0.073,-0.11,-0.249
9,-0.072,-0.136,-0.293
10,-0.062,-0.151,-0.318
11,-0.072,-0.156,-0.333
12,-0.093,-0.153,-0.343
13,-0.102,-0.144,-0.347
14,-0.098,-0.129,-0.347
15,-0.087,-0.11,-0.345
16,-0.079,-0.089,-0.344
17,-0.084,-0.065,-0.343
18,-0.094,-0.04,-0.34
19,-0.093,-0.015,-0.33
20,-0.075,0.009,-0.309
21,-0.047,0.032,-0.272
22,-0.059,0.053,-0.214
23,-0.052,0.072,-0.128
24,-0.016,0.088,-0.007
25,0.091,0.101,0.16
26,0.256,0.098,0.368
27,0.342,0.097,0.583
28,0.164,0.103,0.738
29,-0.025,0.11,0.827
30,0.007,0.109,0.829
31,0.25,0.102,0.743
32,0.369,0.097,0.579
33,0.227,0.096,0.359
34,0.052,0.089,0.153
35,-0.031,0.066,-0.006
36,-0.034,0.035,-0.122
37,-0.023,0.007,-0.206
38,-0.043,-0.013,-0.267
39,-0.077,-0.03,-0.307
40,-0.094,-0.047,-0.327
41,-0.09,-0.063,-0.337
42,-0.079,-0.076,-0.339
43,-0.081,-0.084,-0.341
44,-0.094,-0.086,-0.343
45,-0.104,-0.085,-0.345
46,-0.101,-0.079,-0.343
47,-0.086,-0.071,-0.339
48,-0.072,-0.056,-0.331
49,-0.073,-0.036,-0.317
50,-0.078,-0.013,-0.292
51,-0.065,0.009,-0.247
52,-0.012,0.026,-0.171
53,0.053,0.037,-0.06
54,0.06,0.052,0.08
55,-0.0,0.073,0.24
56,-0.014,0.095,0.422
57,0.174,0.104,0.631
58,0.451,0.103,0.818
59,0.492,0.102,0.883
60,0.214,0.102,0.78
61,-0.035,0.098,0.595
62,-0.065,0.083,0.412
63,0.053,0.061,0.242
64,0.097,0.046,0.08
65,0.02,0.038,-0.066
66,-0.044,0.027,-0.172
67,-0.065,0.008,-0.241
68,-0.056,-0.016,-0.284
69,-0.053,-0.037,-0.311
70,-0.065,-0.053,-0.327
71,-0.084,-0.065,-0.336
72,-0.098,-0.075,-0.341
73,-0.091,-0.082,-0.34
74,-0.081,-0.085,-0.339
75,-0.08,-0.083,-0.339
76,-0.089,-0.075,-0.339
77,-0.096,-0.064,-0.336
78,-0.089,-0.05,-0.326
79,-0.063,-0.035,-0.305
80,-0.032,-0.017,-0.267
81,-0.021,0.006,-0.209
82,-0.018,0.033,-0.125
83,0.014,0.056,-0.009
84,0.121,0.064,0.152
85,0.253,0.063,0.352
86,0.231,0.066,0.543
87,0.023,0.075,0.685
88,-0.121,0.082,0.769
89,0.008,0.08,0.788
90,0.268,0.073,0.712
91,0.308,0.069,0.542
92,0.131,0.067,0.329
93,-0.009,0.057,0.138
94,-0.047,0.033,-0.007
95,-0.015,0.006,-0.115
96,-0.008,-0.015,-0.199
97,-0.044,-0.029,-0.261
98,-0.085,-0.041,-0.301
99,-0.087,-0.055,-0.321
100,-0.08,-0.067,-0.33
101,-0.075,-0.076,-0.333
102,-0.082,-0.08,-0.336
103,-0.095,-0.08,-0.339
104,-0.102,-0.076,-0.34
105,-0.095,-0.068,-0.338
106,-0.083,-0.058,-0.334
107,-0.077,-0.044,-0.327
108,-0.079,-0.027,-0.314
109,-0.077,-0.008,-0.289
110,-0.056,0.008,-0.246
111,0.006,0.018,-0.171
112,0.063,0.025,-0.066
113,0.056,0.039,0.064
114,0.002,0.059,0.215
115,0.035,0.076,0.395
116,0.219,0.081,0.596
117,0.405,0.079,0.764
118,0.351,0.079,0.811
119,0.05,0.079,0.72
120,-0.101,0.072,0.565
121,-0.038,0.055,0.403
122,0.075,0.036,0.242
123,0.076,0.025,0.08
124,0.002,0.019,-0.059
125,-0.065,0.007,-0.163
126,-0.079,-0.013,-0.231
127,-0.068,-0.035,-0.276
128,-0.066,-0.054,-0.304
129,-0.08,-0.067,-0.322
130,-0.094,-0.078,-0.331
131,-0.094,-0.086,-0.335
132,-0.086,-0.091,-0.335
133,-0.08,-0.092,-0.335
134,-0.084,-0.088,-0.335
135,-0.094,-0.079,-0.335
136,-0.098,-0.067,-0.332
137,-0.085,-0.053,-0.322
138,-0.065,-0.038,-0.302
139,-0.049,-0.02,-0.268
140,-0.043,0.002,-0.213
141,-0.031,0.026,-0.133
142,0.032,0.043,-0.02
143,0.151,0.048,0.136
144,0.231,0.049,0.318
145,0.135,0.056,0.485
146,-0.069,0.067,0.621
147,-0.115,0.072,0.72
148,0.085,0.069,0.755
149,0.31,0.063,0.69
150,0.268,0.06,0.525
151,0.074,0.057,0.322
152,-0.04,0.043,0.145
153,-0.027,0.02,0.009
154,0.01,-0.002,-0.099
155,-0.009,-0.016,-0.189
156,-0.048,-0.024,-0.253
157,-0.076,-0.034,-0.292
158,-0.083,-0.046,-0.314
159,-0.077,-0.059,-0.325
160,-0.076,-0.068,-0.329
161,-0.09,-0.073,-0.333
162,-0.1,-0.076,-0.335
163,-0.101,-0.075,-0.336
164,-0.094,-0.071,-0.334
165,-0.082,-0.063,-0.331
166,-0.077,-0.051,-0.324
167,-0.082,-0.036,-0.313
168,-0.076,-0.021,-0.289
169,-0.038,-0.009,-0.245
170,0.015,-0.003,-0.176
171,0.05,0.006,-0.078
172,0.031,0.023,0.042
173,-0.001,0.044,0.185
174,0.058,0.058,0.359
175,0.232,0.061,0.556
176,0.351,0.059,0.718
177,0.164,0.06,0.763
178,-0.093,0.06,0.692
179,-0.152,0.053,0.564
180,-0.015,0.038,0.42
181,0.128,0.026,0.265
182,0.115,0.022,0.103
183,0.024,0.02,-0.04
184,-0.036,0.008,-0.146
185,-0.045,-0.012,-0.217
186,-0.04,-0.031,-0.267
187,-0.059,-0.046,-0.3
188,-0.082,-0.058,-0.319
189,-0.092,-0.068,-0.327
190,-0.091,-0.077,-0.331
191,-0.078,-0.083,-0.33
192,-0.076,-0.085,-0.33
193,-0.084,-0.082,-0.331
194,-0.094,-0.075,-0.331
195,-0.095,-0.065,-0.328
196,-0.083,-0.054,-0.319
197,-0.062,-0.041,-0.3
198,-0.045,-0.026,-0.268
199,-0.035,-0.007,-0.217
200,-0.016,0.011,-0.142
201,0.038,0.021,-0.033
202,0.123,0.023,0.113
203,0.135,0.026,0.278
204,-0.005,0.036,0.434
205,-0.148,0.05,0.576
206,-0.093,0.057,0.695
207,0.165,0.056,0.754
208,0.344,0.053,0.702
209,0.211,0.053,0.538
210,0.031,0.05,0.344
211,-0.028,0.035,0.174
212,0.01,0.015,0.036
213,0.033,-0.001,-0.081
214,0.006,-0.009,-0.175
215,-0.041,-0.015,-0.243
216,-0.079,-0.027,-0.287
217,-0.083,-0.041,-0.31
218,-0.077,-0.055,-0.32
219,-0.084,-0.066,-0.326
220,-0.094,-0.074,-0.33
221,-0.1,-0.078,-0.331
222,-0.096,-0.079,-0.331
223,-0.085,-0.077,-0.329
224,-0.077,-0.072,-0.326
225,-0.082,-0.063,-0.322
226,-0.089,-0.051,-0.311
227,-0.08,-0.04,-0.288
228,-0.054,-0.032,-0.248
229,-0.012,-0.025,-0.182
230,0.002,-0.012,-0.092
231,-0.022,0.009,0.02
232,-0.031,0.031,0.16
233,0.07,0.043,0.337
234,0.236,0.045,0.535
235,0.255,0.046,0.688
236,0.042,0.05,0.742
237,-0.147,0.053,0.7
238,-0.086,0.047,0.599
239,0.113,0.037,0.465
240,0.202,0.031,0.3
241,0.125,0.031,0.124
242,0.022,0.027,-0.025
243,-0.027,0.013,-0.132
244,-0.033,-0.007,-0.209
245,-0.042,-0.026,-0.263
246,-0.065,-0.041,-0.297
247,-0.087,-0.054,-0.316
248,-0.096,-0.065,-0.324
249,-0.091,-0.076,-0.327
250,-0.082,-0.083,-0.327
251,-0.083,-0.085,-0.327
252,-0.09,-0.084,-0.328
253,-0.096,-0.078,-0.328
254,-0.093,-0.069,-0.324
255,-0.077,-0.059,-0.315
256,-0.056,-0.046,-0.296
257,-0.047,-0.03,-0.265
258,-0.05,-0.011,-0.218
259,-0.034,0.006,-0.147
260,0.016,0.016,-0.043
261,0.077,0.02,0.096
262,0.065,0.03,0.256
263,-0.054,0.047,0.413
264,-0.116,0.063,0.568
265,0.024,0.068,0.71
266,0.309,0.067,0.788
267,0.367,0.067,0.732
268,0.191,0.068,0.564
269,0.026,0.063,0.371
270,-0.002,0.047,0.2
271,0.043,0.027,0.055
272,0.05,0.014,-0.068
273,-0.003,0.006,-0.169
274,-0.058,-0.003,-0.24
275,-0.077,-0.017,-0.282
276,-0.079,-0.034,-0.305
277,-0.079,-0.049,-0.316
278,-0.085,-0.061,-0.321
279,-0.095,-0.07,-0.325
280,-0.1,-0.076,-0.326
281,-0.093,-0.079,-0.325
282,-0.082,-0.079,-0.323
283,-0.079,-0.075,-0.321
284,-0.083,-0.067,-0.316
285,-0.088,-0.057,-0.306
286,-0.082,-0.046,-0.285
287,-0.044,-0.035,-0.245
288,-0.005,-0.024,-0.182
289,-0.016,-0.006,-0.099
290,-0.052,0.018,0.007
291,-0.021,0.039,0.15
292,0.109,0.048,0.333
293,0.268,0.05,0.532
294,0.23,0.052,0.688
295,-0.006,0.058,0.751
296,-0.134,0.06,0.727
297,-0.01,0.054,0.64
298,0.185,0.046,0.503
299,0.213,0.043,0.321
300,0.1,0.043,0.134
301,0.003,0.035,-0.016
302,-0.029,0.015,-0.125
303,-0.032,-0.008,-0.203
304,-0.043,-0.028,-0.257
305,-0.067,-0.042,-0.291
306,-0.091,-0.055,-0.309
307,-0.094,-0.067,-0.317
308,-0.089,-0.077,-0.32
309,-0.082,-0.083,-0.319
310,-0.084,-0.085,-0.319
311,-0.089,-0.082,-0.32
312,-0.094,-0.076,-0.319
313,-0.085,-0.068,-0.315
314,-0.069,-0.057,-0.306
315,-0.055,-0.044,-0.289
316,-0.056,-0.025,-0.261
317,-0.065,-0.005,-0.217
318,-0.049,0.012,-0.149
319,0.01,0.021,-0.045
320,0.073,0.027,0.094
321,0.034,0.04,0.249
322,-0.072,0.059,0.409
323,-0.043,0.072,0.578
324,0.175,0.076,0.741
325,0.41,0.075,0.824
326,0.363,0.077,0.752
327,0.12,0.078,0.573
328,-0.02,0.07,0.381
329,-0.009,0.051,0.21
330,0.053,0.033,0.063
331,0.035,0.021,-0.068
332,-0.02,0.012,-0.168
333,-0.066,-0.002,-0.236
334,-0.072,-0.021,-0.275
335,-0.071,-0.041,-0.297
336,-0.073,-0.057,-0.309
337,-0.084,-0.069,-0.315
338,-0.094,-0.077,-0.318
339,-0.097,-0.082,-0.319
340,-0.091,-0.083,-0.318
341,-0.078,-0.081,-0.315
342,-0.076,-0.074,-0.314
343,-0.084,-0.062,-0.31
344,-0.086,-0.047,-0.3
345,-0.069,-0.032,-0.279
346,-0.039,-0.017,-0.24
347,-0.023,0.001,-0.182
348,-0.039,0.026,-0.102
349,-0.038,0.054,0.007
350,0.028,0.074,0.155
351,0.194,0.08,0.347
352,0.321,0.081,0.546
353,0.21,0.087,0.693
354,-0.004,0.094,0.763
355,-0.026,0.095,0.751
356,0.143,0.089,0.664
357,0.3,0.084,0.514
358,0.235,0.083,0.316
359,0.085,0.082,0.127
360,-0.009,0.064,-0.021
361,-0.028,0.036,-0.127
362,-0.03,0.006,-0.203
363,-0.049,-0.018,-0.255
364,-0.077,-0.038,-0.287
365,-0.092,-0.056,-0.303
366,-0.093,-0.071,-0.311
367,-0.082,-0.083,-0.313
368,-0.076,-0.091,-0.313
369,-0.082,-0.092,-0.313
370,-0.093,-0.089,-0.314
371,-0.099,-0.082,-0.314
372,-0.089,-0.071,-0.31
373,-0.073,-0.057,-0.301
374,-0.066,-0.038,-0.286
375,-0.072,-0.014,-0.26
376,-0.089,0.012,-0.219
377,-0.056,0.038,-0.15
378,0.017,0.063,-0.045
379,0.051,0.086,0.089
380,0.011,0.107,0.242
381,-0.033,0.124,0.405
382,0.093,0.137,0.588
383,0.376,0.145,0.762
384,0.59,0.149,0.843
385,0.372,0.147,0.741
386,0.107,0.139,0.559
387,-0.0,0.126,0.372
388,0.028,0.108,0.204
389,0.057,0.085,0.054
390,0.023,0.058,-0.074
391,-0.038,0.028,-0.171
392,-0.071,-0.003,-0.234
393,-0.072,-0.035,-0.27
394,-0.066,-0.065,-0.29
395,-0.073,-0.091,-0.302
396,-0.089,-0.111,-0.309
397,-0.097,-0.121,-0.311
398,-0.094,-0.118,-0.311
399,-0.083,-0.098,-0.31
400,-0.077,-0.058,-0.308
