lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.557,0.571,0.863
2,0.222,0.41,0.656
3,0.063,0.274,0.443
4,0.055,0.161,0.25
5,0.088,0.069,0.082
6,0.05,-0.004,-0.063
7,-0.015,-0.061,-0.173
8,-0.063,-0.102,-0.247
9,-0.068,-0.13,-0.291
10,-0.062,-0.146,-0.317
11,-0.075,-0.153,-0.334
12,-0.096,-0.151,-0.343
13,-0.099,-0.142,-0.346
14,-0.094,-0.127,-0.347
15,-0.083,-0.107,-0.346
16,-0.076,-0.085,-0.344
17,-0.083,-0.06,-0.343
18,-0.092,-0.034,-0.339
19,-0.087,-0.007,-0.329
20,-0.071,0.019,-0.308
21,-0.04,0.045,-0.269
22,-0.052,0.068,-0.212
23,-0.028,0.089,-0.124
24,0.031,0.108,-0.001
25,0.128,0.123,0.162
26,0.28,0.121,0.368
27,0.346,0.123,0.58
28,0.176,0.129,0.734
29,0.053,0.134,0.833
30,0.085,0.134,0.834
31,0.255,0.128,0.733
32,0.358,0.122,0.568
33,0.228,0.117,0.352
34,0.092,0.107,0.153
35,-0.007,0.082,-0.006
36,-0.024,0.049,-0.122
37,-0.019,0.019,-0.206
38,-0.045,-0.005,-0.267
39,-0.076,-0.025,-0.306
40,-0.083,-0.045,-0.325
41,-0.085,-0.062,-0.335
42,-0.077,-0.076,-0.338
43,-0.082,-0.084,-0.341
44,-0.094,-0.086,-0.343
45,-0.104,-0.083,-0.345
46,-0.098,-0.076,-0.343
47,-0.088,-0.064,-0.338
48,-0.074,-0.046,-0.33
49,-0.069,-0.023,-0.315
50,-0.069,0.003,-0.289
51,-0.055,0.027,-0.243
52,-0.006,0.047,-0.168
53,0.064,0.062,-0.057
54,0.066,0.08,0.081
55,0.036,0.102,0.244
56,0.086,0.123,0.433
57,0.237,0.134,0.635
58,0.463,0.135,0.813
59,0.502,0.134,0.875
60,0.25,0.134,0.771
61,0.051,0.128,0.594
62,0.005,0.112,0.41
63,0.07,0.092,0.235
64,0.094,0.074,0.074
65,0.021,0.061,-0.068
66,-0.03,0.045,-0.17
67,-0.057,0.022,-0.238
68,-0.055,-0.004,-0.282
69,-0.055,-0.028,-0.309
70,-0.067,-0.047,-0.325
71,-0.083,-0.062,-0.334
72,-0.09,-0.074,-0.338
73,-0.085,-0.082,-0.339
74,-0.079,-0.085,-0.339
75,-0.08,-0.083,-0.338
76,-0.089,-0.076,-0.338
77,-0.092,-0.063,-0.334
78,-0.086,-0.047,-0.324
79,-0.063,-0.029,-0.303
80,-0.031,-0.008,-0.264
81,-0.024,0.019,-0.206
82,-0.015,0.047,-0.122
83,0.034,0.071,-0.004
84,0.138,0.082,0.156
85,0.251,0.085,0.35
86,0.231,0.09,0.537
87,0.074,0.099,0.681
88,-0.004,0.104,0.774
89,0.068,0.102,0.779
90,0.271,0.097,0.696
91,0.295,0.093,0.528
92,0.14,0.088,0.323
93,0.027,0.076,0.138
94,-0.018,0.053,-0.006
95,-0.004,0.027,-0.114
96,-0.002,0.005,-0.196
97,-0.04,-0.013,-0.258
98,-0.077,-0.03,-0.297
99,-0.075,-0.046,-0.317
100,-0.074,-0.061,-0.327
101,-0.075,-0.072,-0.332
102,-0.08,-0.078,-0.335
103,-0.093,-0.08,-0.338
104,-0.099,-0.078,-0.339
105,-0.095,-0.072,-0.337
106,-0.084,-0.062,-0.332
107,-0.077,-0.048,-0.325
108,-0.078,-0.03,-0.311
109,-0.072,-0.01,-0.286
110,-0.052,0.009,-0.242
111,0.002,0.022,-0.168
112,0.052,0.034,-0.064
113,0.04,0.051,0.064
114,0.015,0.07,0.218
115,0.072,0.088,0.399
116,0.231,0.094,0.594
117,0.382,0.095,0.756
118,0.331,0.096,0.801
119,0.08,0.096,0.713
120,0.009,0.089,0.57
121,0.012,0.075,0.402
122,0.077,0.058,0.237
123,0.077,0.047,0.078
124,0.014,0.039,-0.057
125,-0.037,0.026,-0.157
126,-0.052,0.006,-0.225
127,-0.037,-0.015,-0.27
128,-0.049,-0.034,-0.3
129,-0.074,-0.05,-0.319
130,-0.085,-0.063,-0.328
131,-0.092,-0.074,-0.332
132,-0.088,-0.083,-0.334
133,-0.082,-0.087,-0.334
134,-0.088,-0.086,-0.334
135,-0.094,-0.081,-0.334
136,-0.094,-0.072,-0.329
137,-0.085,-0.061,-0.319
138,-0.068,-0.048,-0.299
139,-0.054,-0.031,-0.264
140,-0.047,-0.01,-0.209
141,-0.03,0.011,-0.129
142,0.03,0.027,-0.016
143,0.118,0.034,0.134
144,0.187,0.037,0.312
145,0.092,0.045,0.477
146,-0.051,0.053,0.62
147,-0.079,0.058,0.721
148,0.066,0.057,0.744
149,0.232,0.054,0.677
150,0.209,0.052,0.515
151,0.074,0.05,0.322
152,0.005,0.038,0.151
153,-0.009,0.019,0.012
154,0.014,0.0,-0.095
155,-0.009,-0.013,-0.184
156,-0.044,-0.022,-0.248
157,-0.064,-0.031,-0.287
158,-0.069,-0.043,-0.309
159,-0.071,-0.054,-0.32
160,-0.073,-0.063,-0.326
161,-0.089,-0.068,-0.331
162,-0.097,-0.071,-0.333
163,-0.099,-0.071,-0.333
164,-0.092,-0.068,-0.331
165,-0.081,-0.062,-0.327
166,-0.075,-0.052,-0.32
167,-0.076,-0.039,-0.308
168,-0.064,-0.026,-0.284
169,-0.034,-0.016,-0.24
170,0.003,-0.009,-0.172
171,0.027,0.0,-0.076
172,0.003,0.015,0.041
173,-0.001,0.033,0.187
174,0.064,0.046,0.359
175,0.183,0.05,0.545
176,0.287,0.05,0.701
177,0.129,0.052,0.743
178,-0.053,0.051,0.688
179,-0.092,0.045,0.567
180,-0.008,0.034,0.417
181,0.097,0.025,0.259
182,0.088,0.02,0.099
183,0.024,0.018,-0.038
184,-0.019,0.007,-0.139
185,-0.035,-0.009,-0.211
186,-0.032,-0.026,-0.261
187,-0.053,-0.04,-0.295
188,-0.079,-0.052,-0.314
189,-0.09,-0.062,-0.323
190,-0.091,-0.07,-0.327
191,-0.081,-0.077,-0.328
192,-0.075,-0.08,-0.328
193,-0.082,-0.079,-0.329
194,-0.09,-0.075,-0.328
195,-0.089,-0.068,-0.324
196,-0.078,-0.06,-0.314
197,-0.057,-0.05,-0.295
198,-0.042,-0.036,-0.262
199,-0.038,-0.02,-0.209
200,-0.016,-0.005,-0.134
201,0.023,0.005,-0.031
202,0.075,0.007,0.109
203,0.076,0.011,0.27
204,-0.043,0.021,0.426
205,-0.116,0.031,0.575
206,-0.066,0.037,0.689
207,0.111,0.038,0.737
208,0.259,0.037,0.684
209,0.158,0.037,0.527
210,0.041,0.033,0.344
211,-0.013,0.021,0.176
212,0.008,0.005,0.037
213,0.028,-0.008,-0.078
214,0.004,-0.014,-0.172
215,-0.033,-0.019,-0.239
216,-0.065,-0.028,-0.282
217,-0.076,-0.039,-0.306
218,-0.073,-0.051,-0.317
219,-0.081,-0.06,-0.323
220,-0.092,-0.066,-0.328
221,-0.099,-0.07,-0.33
222,-0.096,-0.072,-0.329
223,-0.087,-0.07,-0.327
224,-0.075,-0.066,-0.323
225,-0.074,-0.06,-0.317
226,-0.073,-0.051,-0.305
227,-0.068,-0.043,-0.282
228,-0.051,-0.036,-0.242
229,-0.018,-0.03,-0.178
230,-0.01,-0.018,-0.09
231,-0.029,-0.001,0.02
232,-0.005,0.017,0.162
233,0.062,0.028,0.334
234,0.183,0.03,0.523
235,0.183,0.032,0.673
236,0.001,0.035,0.727
237,-0.116,0.037,0.699
238,-0.075,0.032,0.596
239,0.072,0.026,0.456
240,0.159,0.02,0.293
241,0.102,0.018,0.122
242,0.026,0.013,-0.021
243,-0.024,0.001,-0.128
244,-0.03,-0.016,-0.205
245,-0.041,-0.033,-0.259
246,-0.063,-0.045,-0.293
247,-0.086,-0.055,-0.312
248,-0.09,-0.064,-0.32
249,-0.088,-0.072,-0.324
250,-0.082,-0.078,-0.325
251,-0.082,-0.08,-0.325
252,-0.089,-0.078,-0.326
253,-0.093,-0.073,-0.324
254,-0.089,-0.066,-0.32
255,-0.075,-0.057,-0.31
256,-0.055,-0.046,-0.292
257,-0.045,-0.032,-0.262
258,-0.045,-0.016,-0.215
259,-0.029,-0.002,-0.145
260,0.003,0.005,-0.045
261,0.047,0.01,0.089
262,0.034,0.019,0.245
263,-0.043,0.033,0.405
264,-0.043,0.046,0.568
265,0.027,0.052,0.701
266,0.241,0.052,0.772
267,0.272,0.052,0.714
268,0.139,0.052,0.553
269,0.017,0.048,0.37
270,-0.013,0.034,0.201
271,0.025,0.018,0.057
272,0.041,0.006,-0.065
273,-0.0,-0.001,-0.165
274,-0.052,-0.01,-0.236
275,-0.07,-0.024,-0.278
276,-0.076,-0.04,-0.301
277,-0.079,-0.055,-0.313
278,-0.083,-0.066,-0.319
279,-0.092,-0.074,-0.323
280,-0.096,-0.08,-0.324
281,-0.092,-0.082,-0.324
282,-0.082,-0.082,-0.321
283,-0.08,-0.078,-0.319
284,-0.082,-0.07,-0.313
285,-0.083,-0.06,-0.303
286,-0.08,-0.049,-0.282
287,-0.056,-0.038,-0.244
288,-0.03,-0.025,-0.183
289,-0.037,-0.008,-0.102
290,-0.05,0.012,0.005
291,-0.011,0.031,0.147
292,0.082,0.04,0.325
293,0.204,0.043,0.518
294,0.175,0.047,0.671
295,-0.004,0.053,0.743
296,-0.057,0.055,0.732
297,0.018,0.051,0.637
298,0.173,0.046,0.497
299,0.203,0.043,0.319
300,0.113,0.044,0.137
301,0.017,0.036,-0.012
302,-0.023,0.019,-0.122
303,-0.032,-0.003,-0.201
304,-0.043,-0.023,-0.255
305,-0.069,-0.039,-0.289
306,-0.091,-0.054,-0.307
307,-0.096,-0.067,-0.316
308,-0.092,-0.078,-0.319
309,-0.086,-0.085,-0.32
310,-0.086,-0.088,-0.32
311,-0.09,-0.086,-0.32
312,-0.092,-0.082,-0.319
313,-0.089,-0.074,-0.315
314,-0.076,-0.064,-0.306
315,-0.064,-0.05,-0.289
316,-0.062,-0.032,-0.262
317,-0.067,-0.012,-0.218
318,-0.046,0.005,-0.15
319,-0.005,0.016,-0.05
320,0.045,0.026,0.084
321,0.002,0.041,0.236
322,-0.066,0.058,0.402
323,-0.02,0.072,0.574
324,0.155,0.078,0.732
325,0.384,0.08,0.818
326,0.36,0.081,0.752
327,0.167,0.082,0.58
328,0.051,0.074,0.391
329,0.016,0.059,0.213
330,0.045,0.042,0.063
331,0.035,0.029,-0.065
332,-0.018,0.019,-0.166
333,-0.062,0.006,-0.234
334,-0.069,-0.012,-0.274
335,-0.07,-0.031,-0.296
336,-0.074,-0.049,-0.307
337,-0.087,-0.063,-0.314
338,-0.097,-0.074,-0.317
339,-0.098,-0.081,-0.319
340,-0.093,-0.085,-0.318
341,-0.081,-0.085,-0.315
342,-0.079,-0.081,-0.313
343,-0.085,-0.072,-0.309
344,-0.085,-0.061,-0.299
345,-0.076,-0.048,-0.278
346,-0.055,-0.035,-0.241
347,-0.043,-0.017,-0.184
348,-0.06,0.006,-0.105
349,-0.047,0.032,0.005
350,0.03,0.052,0.153
351,0.151,0.06,0.338
352,0.266,0.063,0.535
353,0.161,0.069,0.681
354,0.013,0.074,0.766
355,-0.018,0.075,0.756
356,0.091,0.071,0.659
357,0.238,0.068,0.509
358,0.202,0.067,0.316
359,0.094,0.065,0.131
360,0.013,0.05,-0.016
361,-0.029,0.026,-0.125
362,-0.037,-0.001,-0.201
363,-0.054,-0.023,-0.254
364,-0.079,-0.041,-0.286
365,-0.091,-0.057,-0.302
366,-0.09,-0.072,-0.309
367,-0.085,-0.083,-0.312
368,-0.079,-0.089,-0.313
369,-0.085,-0.091,-0.314
370,-0.094,-0.089,-0.315
371,-0.097,-0.083,-0.314
372,-0.091,-0.074,-0.31
373,-0.079,-0.061,-0.302
374,-0.071,-0.043,-0.286
375,-0.074,-0.021,-0.26
376,-0.084,0.002,-0.218
377,-0.054,0.026,-0.149
378,0.004,0.048,-0.046
379,0.024,0.069,0.086
380,-0.02,0.088,0.238
381,-0.024,0.104,0.409
382,0.103,0.116,0.59
383,0.317,0.123,0.75
384,0.517,0.126,0.831
385,0.309,0.125,0.732
386,0.118,0.118,0.56
387,0.011,0.106,0.372
388,0.014,0.09,0.202
389,0.04,0.069,0.053
390,0.01,0.045,-0.074
391,-0.043,0.018,-0.169
392,-0.07,-0.011,-0.231
393,-0.075,-0.04,-0.269
394,-0.07,-0.068,-0.29
395,-0.081,-0.092,-0.302
396,-0.096,-0.11,-0.309
397,-0.101,-0.12,-0.313
398,-0.097,-0.118,-0.313
399,-0.085,-0.101,-0.312
400,-0.079,-0.066,-0.31
