lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.493,0.52,0.848
2,0.162,0.358,0.636
3,-0.026,0.225,0.421
4,-0.023,0.119,0.234
5,0.049,0.035,0.08
6,0.044,-0.029,-0.058
7,-0.006,-0.075,-0.163
8,-0.058,-0.107,-0.235
9,-0.066,-0.126,-0.278
10,-0.051,-0.134,-0.301
11,-0.049,-0.134,-0.316
12,-0.068,-0.127,-0.325
13,-0.074,-0.114,-0.328
14,-0.072,-0.098,-0.329
15,-0.058,-0.079,-0.326
16,-0.045,-0.058,-0.324
17,-0.057,-0.036,-0.324
18,-0.07,-0.015,-0.322
19,-0.067,0.006,-0.311
20,-0.044,0.025,-0.29
21,-0.03,0.042,-0.254
22,-0.055,0.057,-0.201
23,-0.057,0.07,-0.12
24,0.019,0.08,0.001
25,0.129,0.087,0.163
26,0.244,0.078,0.36
27,0.257,0.075,0.562
28,0.038,0.077,0.701
29,-0.059,0.08,0.798
30,-0.01,0.079,0.804
31,0.162,0.075,0.71
32,0.294,0.073,0.553
33,0.184,0.072,0.341
34,0.068,0.067,0.149
35,-0.029,0.049,-0.007
36,-0.041,0.026,-0.119
37,-0.017,0.003,-0.196
38,-0.03,-0.014,-0.253
39,-0.055,-0.026,-0.29
40,-0.066,-0.038,-0.309
41,-0.065,-0.049,-0.319
42,-0.056,-0.058,-0.321
43,-0.055,-0.063,-0.323
44,-0.069,-0.064,-0.325
45,-0.079,-0.062,-0.326
46,-0.077,-0.058,-0.325
47,-0.067,-0.05,-0.321
48,-0.052,-0.038,-0.313
49,-0.059,-0.021,-0.3
50,-0.059,-0.004,-0.275
51,-0.044,0.011,-0.231
52,0.007,0.02,-0.158
53,0.053,0.026,-0.052
54,0.009,0.039,0.074
55,-0.052,0.056,0.225
56,0.001,0.072,0.409
57,0.16,0.081,0.609
58,0.366,0.081,0.786
59,0.417,0.081,0.849
60,0.176,0.079,0.745
61,-0.0,0.073,0.571
62,-0.08,0.059,0.383
63,-0.007,0.044,0.217
64,0.06,0.032,0.07
65,0.02,0.027,-0.064
66,-0.025,0.022,-0.163
67,-0.049,0.008,-0.228
68,-0.044,-0.008,-0.269
69,-0.042,-0.025,-0.294
70,-0.049,-0.038,-0.309
71,-0.065,-0.048,-0.319
72,-0.073,-0.055,-0.323
73,-0.068,-0.061,-0.323
74,-0.06,-0.064,-0.322
75,-0.059,-0.063,-0.321
76,-0.07,-0.058,-0.322
77,-0.076,-0.05,-0.319
78,-0.066,-0.041,-0.309
79,-0.043,-0.031,-0.288
80,-0.019,-0.017,-0.25
81,-0.029,0.003,-0.197
82,-0.022,0.024,-0.117
83,0.048,0.041,0.0
84,0.147,0.048,0.154
85,0.215,0.047,0.337
86,0.139,0.048,0.511
87,-0.066,0.053,0.641
88,-0.117,0.057,0.733
89,-0.03,0.057,0.741
90,0.173,0.054,0.666
91,0.256,0.053,0.508
92,0.12,0.052,0.306
93,0.03,0.044,0.13
94,-0.036,0.025,-0.011
95,-0.016,0.006,-0.113
96,0.001,-0.011,-0.189
97,-0.017,-0.022,-0.246
98,-0.05,-0.03,-0.283
99,-0.061,-0.039,-0.304
100,-0.058,-0.049,-0.313
101,-0.051,-0.055,-0.316
102,-0.058,-0.058,-0.319
103,-0.074,-0.057,-0.322
104,-0.079,-0.053,-0.322
105,-0.076,-0.047,-0.321
106,-0.061,-0.04,-0.316
107,-0.059,-0.029,-0.309
108,-0.064,-0.015,-0.297
109,-0.054,-0.002,-0.272
110,-0.032,0.008,-0.23
111,0.014,0.013,-0.159
112,0.041,0.018,-0.061
113,0.004,0.03,0.056
114,-0.029,0.046,0.199
115,0.054,0.06,0.376
116,0.205,0.066,0.565
117,0.35,0.065,0.725
118,0.272,0.065,0.765
119,0.029,0.065,0.678
120,-0.051,0.058,0.534
121,-0.062,0.046,0.369
122,0.044,0.034,0.218
123,0.078,0.025,0.071
124,0.02,0.021,-0.058
125,-0.04,0.013,-0.154
126,-0.06,-0.002,-0.219
127,-0.049,-0.019,-0.261
128,-0.04,-0.034,-0.288
129,-0.049,-0.045,-0.304
130,-0.064,-0.053,-0.314
131,-0.072,-0.06,-0.318
132,-0.066,-0.064,-0.318
133,-0.059,-0.066,-0.317
134,-0.064,-0.064,-0.318
135,-0.072,-0.058,-0.318
136,-0.073,-0.05,-0.314
137,-0.059,-0.041,-0.304
138,-0.039,-0.03,-0.284
139,-0.031,-0.015,-0.251
140,-0.036,0.004,-0.201
141,-0.017,0.022,-0.125
142,0.047,0.034,-0.017
143,0.125,0.037,0.127
144,0.18,0.038,0.297
145,0.048,0.043,0.447
146,-0.074,0.05,0.584
147,-0.062,0.054,0.686
148,0.046,0.054,0.706
149,0.238,0.051,0.648
150,0.218,0.049,0.49
151,0.06,0.047,0.298
152,-0.009,0.036,0.134
153,-0.034,0.019,0.002
154,0.007,0.003,-0.096
155,0.009,-0.009,-0.178
156,-0.021,-0.016,-0.237
157,-0.044,-0.022,-0.274
158,-0.054,-0.031,-0.297
159,-0.056,-0.04,-0.307
160,-0.053,-0.047,-0.312
161,-0.069,-0.05,-0.316
162,-0.076,-0.051,-0.318
163,-0.075,-0.05,-0.318
164,-0.067,-0.047,-0.316
165,-0.055,-0.041,-0.312
166,-0.052,-0.031,-0.306
167,-0.063,-0.02,-0.296
168,-0.05,-0.009,-0.273
169,-0.009,-0.001,-0.229
170,0.025,0.003,-0.164
171,0.036,0.012,-0.074
172,-0.006,0.026,0.032
173,0.001,0.041,0.17
174,0.08,0.052,0.338
175,0.19,0.055,0.519
176,0.311,0.054,0.677
177,0.127,0.055,0.712
178,-0.063,0.054,0.649
179,-0.09,0.047,0.533
180,-0.033,0.038,0.385
181,0.093,0.03,0.241
182,0.099,0.027,0.091
183,0.042,0.026,-0.039
184,-0.016,0.016,-0.137
185,-0.038,0.002,-0.206
186,-0.025,-0.014,-0.253
187,-0.03,-0.027,-0.282
188,-0.05,-0.036,-0.3
189,-0.064,-0.044,-0.31
190,-0.064,-0.051,-0.313
191,-0.056,-0.056,-0.313
192,-0.049,-0.059,-0.312
193,-0.058,-0.057,-0.313
194,-0.066,-0.052,-0.313
195,-0.064,-0.045,-0.309
196,-0.05,-0.038,-0.3
197,-0.031,-0.029,-0.281
198,-0.03,-0.015,-0.251
199,-0.033,0.0,-0.203
200,0.001,0.014,-0.131
201,0.053,0.023,-0.031
202,0.104,0.023,0.102
203,0.077,0.025,0.252
204,-0.053,0.034,0.396
205,-0.11,0.043,0.54
206,-0.04,0.048,0.656
207,0.13,0.049,0.705
208,0.28,0.048,0.66
209,0.175,0.048,0.504
210,0.048,0.045,0.322
211,-0.014,0.033,0.16
212,-0.004,0.019,0.029
213,0.041,0.007,-0.075
214,0.028,0.001,-0.164
215,-0.01,-0.003,-0.229
216,-0.05,-0.01,-0.271
217,-0.062,-0.02,-0.293
218,-0.053,-0.031,-0.303
219,-0.053,-0.04,-0.309
220,-0.067,-0.046,-0.313
221,-0.074,-0.05,-0.314
222,-0.073,-0.051,-0.314
223,-0.062,-0.051,-0.312
224,-0.053,-0.048,-0.309
225,-0.058,-0.041,-0.304
226,-0.059,-0.034,-0.293
227,-0.049,-0.027,-0.27
228,-0.024,-0.022,-0.231
229,0.006,-0.017,-0.17
230,-0.003,-0.006,-0.088
231,-0.038,0.01,0.014
232,0.002,0.026,0.15
233,0.075,0.036,0.314
234,0.185,0.037,0.499
235,0.182,0.038,0.643
236,0.0,0.04,0.693
237,-0.098,0.041,0.667
238,-0.081,0.037,0.565
239,0.053,0.03,0.432
240,0.178,0.026,0.283
241,0.119,0.026,0.116
242,0.047,0.024,-0.022
243,-0.021,0.014,-0.127
244,-0.035,-0.002,-0.199
245,-0.029,-0.018,-0.248
246,-0.041,-0.03,-0.28
247,-0.062,-0.038,-0.299
248,-0.072,-0.046,-0.307
249,-0.07,-0.052,-0.31
250,-0.057,-0.057,-0.309
251,-0.056,-0.059,-0.31
252,-0.066,-0.057,-0.311
253,-0.07,-0.052,-0.31
254,-0.064,-0.046,-0.305
255,-0.05,-0.039,-0.295
256,-0.035,-0.029,-0.278
257,-0.028,-0.016,-0.249
258,-0.035,-0.003,-0.206
259,-0.01,0.009,-0.14
260,0.029,0.015,-0.045
261,0.066,0.018,0.082
262,0.032,0.026,0.228
263,-0.074,0.038,0.377
264,-0.07,0.049,0.538
265,0.024,0.054,0.673
266,0.24,0.054,0.749
267,0.313,0.053,0.699
268,0.16,0.053,0.535
269,0.029,0.048,0.353
270,-0.038,0.034,0.184
271,-0.004,0.019,0.048
272,0.035,0.008,-0.063
273,0.013,0.003,-0.157
274,-0.038,-0.001,-0.227
275,-0.055,-0.01,-0.268
276,-0.063,-0.023,-0.29
277,-0.058,-0.036,-0.3
278,-0.061,-0.046,-0.305
279,-0.071,-0.053,-0.308
280,-0.075,-0.057,-0.309
281,-0.074,-0.06,-0.309
282,-0.063,-0.06,-0.306
283,-0.059,-0.058,-0.303
284,-0.063,-0.052,-0.299
285,-0.067,-0.045,-0.289
286,-0.05,-0.038,-0.268
287,-0.021,-0.031,-0.23
288,-0.011,-0.023,-0.174
289,-0.033,-0.008,-0.1
290,-0.051,0.01,0.001
291,0.003,0.027,0.138
292,0.096,0.034,0.311
293,0.211,0.034,0.503
294,0.152,0.035,0.651
295,-0.047,0.038,0.715
296,-0.136,0.038,0.7
297,-0.068,0.035,0.608
298,0.125,0.031,0.479
299,0.205,0.03,0.312
300,0.122,0.032,0.134
301,0.025,0.026,-0.011
302,-0.033,0.01,-0.12
303,-0.041,-0.009,-0.194
304,-0.03,-0.027,-0.243
305,-0.048,-0.039,-0.276
306,-0.066,-0.047,-0.293
307,-0.077,-0.054,-0.302
308,-0.073,-0.06,-0.304
309,-0.062,-0.064,-0.303
310,-0.059,-0.064,-0.303
311,-0.07,-0.06,-0.304
312,-0.073,-0.055,-0.303
313,-0.069,-0.048,-0.299
314,-0.052,-0.039,-0.29
315,-0.039,-0.027,-0.274
316,-0.045,-0.011,-0.249
317,-0.049,0.004,-0.208
318,-0.024,0.016,-0.144
319,0.016,0.022,-0.047
320,0.053,0.027,0.083
321,-0.008,0.037,0.225
322,-0.073,0.052,0.385
323,0.002,0.064,0.559
324,0.165,0.069,0.717
325,0.391,0.07,0.805
326,0.34,0.07,0.735
327,0.126,0.07,0.558
328,-0.015,0.061,0.369
329,-0.062,0.046,0.195
330,0.008,0.032,0.057
331,0.034,0.022,-0.062
332,-0.001,0.016,-0.157
333,-0.045,0.007,-0.224
334,-0.056,-0.007,-0.262
335,-0.055,-0.023,-0.283
336,-0.053,-0.038,-0.293
337,-0.065,-0.049,-0.299
338,-0.076,-0.057,-0.302
339,-0.077,-0.062,-0.302
340,-0.07,-0.065,-0.301
341,-0.055,-0.065,-0.298
342,-0.052,-0.061,-0.296
343,-0.062,-0.053,-0.293
344,-0.061,-0.044,-0.283
345,-0.049,-0.033,-0.262
346,-0.032,-0.023,-0.227
347,-0.029,-0.007,-0.173
348,-0.057,0.014,-0.101
349,-0.037,0.035,0.004
350,0.056,0.051,0.149
351,0.165,0.054,0.328
352,0.25,0.053,0.521
353,0.089,0.055,0.655
354,-0.06,0.058,0.734
355,-0.054,0.059,0.729
356,0.058,0.057,0.635
357,0.231,0.055,0.497
358,0.194,0.055,0.308
359,0.095,0.056,0.127
360,0.007,0.044,-0.017
361,-0.037,0.023,-0.121
362,-0.029,-0.0,-0.192
363,-0.036,-0.02,-0.241
364,-0.054,-0.034,-0.271
365,-0.072,-0.046,-0.288
366,-0.072,-0.056,-0.295
367,-0.069,-0.065,-0.297
368,-0.056,-0.07,-0.296
369,-0.065,-0.07,-0.297
370,-0.074,-0.068,-0.298
371,-0.075,-0.062,-0.297
372,-0.068,-0.055,-0.293
373,-0.053,-0.044,-0.284
374,-0.047,-0.028,-0.269
375,-0.061,-0.01,-0.245
376,-0.069,0.008,-0.205
377,-0.036,0.027,-0.14
378,0.019,0.044,-0.042
379,0.012,0.06,0.082
380,-0.053,0.075,0.222
381,-0.05,0.087,0.388
382,0.087,0.096,0.567
383,0.289,0.102,0.73
384,0.48,0.104,0.814
385,0.301,0.102,0.714
386,0.114,0.097,0.541
387,-0.02,0.088,0.352
388,-0.025,0.075,0.184
389,0.033,0.059,0.049
390,0.018,0.041,-0.072
391,-0.026,0.02,-0.162
392,-0.057,-0.003,-0.221
393,-0.06,-0.025,-0.256
394,-0.053,-0.047,-0.275
395,-0.053,-0.065,-0.286
396,-0.069,-0.08,-0.292
397,-0.073,-0.088,-0.294
398,-0.075,-0.087,-0.296
399,-0.06,-0.075,-0.293
400,-0.053,-0.049,-0.291
