lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.523,0.526,0.847
2,0.138,0.364,0.626
3,-0.026,0.232,0.416
4,0.0,0.124,0.237
5,0.063,0.04,0.081
6,0.047,-0.025,-0.057
7,-0.005,-0.072,-0.163
8,-0.057,-0.105,-0.237
9,-0.064,-0.125,-0.282
10,-0.051,-0.135,-0.307
11,-0.051,-0.135,-0.321
12,-0.066,-0.129,-0.331
13,-0.077,-0.117,-0.335
14,-0.076,-0.101,-0.335
15,-0.066,-0.082,-0.334
16,-0.058,-0.062,-0.333
17,-0.069,-0.04,-0.333
18,-0.079,-0.018,-0.33
19,-0.075,0.002,-0.319
20,-0.05,0.022,-0.296
21,-0.019,0.04,-0.257
22,-0.049,0.055,-0.203
23,-0.039,0.069,-0.119
24,0.01,0.079,-0.001
25,0.114,0.087,0.159
26,0.261,0.078,0.36
27,0.289,0.075,0.558
28,0.075,0.079,0.699
29,-0.098,0.083,0.789
30,-0.06,0.082,0.791
31,0.165,0.077,0.706
32,0.307,0.074,0.552
33,0.199,0.074,0.343
34,0.056,0.069,0.148
35,-0.034,0.049,-0.007
36,-0.029,0.023,-0.115
37,-0.006,-0.001,-0.195
38,-0.02,-0.017,-0.255
39,-0.05,-0.029,-0.294
40,-0.07,-0.041,-0.316
41,-0.071,-0.052,-0.326
42,-0.062,-0.06,-0.329
43,-0.064,-0.065,-0.331
44,-0.074,-0.064,-0.333
45,-0.086,-0.061,-0.335
46,-0.081,-0.054,-0.333
47,-0.064,-0.046,-0.328
48,-0.053,-0.032,-0.319
49,-0.054,-0.014,-0.305
50,-0.06,0.005,-0.28
51,-0.047,0.022,-0.235
52,0.013,0.032,-0.159
53,0.074,0.038,-0.052
54,0.05,0.049,0.077
55,-0.024,0.068,0.227
56,-0.013,0.086,0.405
57,0.172,0.095,0.609
58,0.432,0.094,0.795
59,0.457,0.093,0.861
60,0.188,0.092,0.748
61,-0.045,0.088,0.564
62,-0.075,0.073,0.387
63,0.021,0.054,0.225
64,0.07,0.041,0.074
65,0.027,0.035,-0.062
66,-0.026,0.027,-0.164
67,-0.054,0.012,-0.231
68,-0.045,-0.007,-0.273
69,-0.038,-0.025,-0.299
70,-0.048,-0.039,-0.315
71,-0.065,-0.049,-0.324
72,-0.074,-0.057,-0.329
73,-0.07,-0.063,-0.329
74,-0.062,-0.065,-0.328
75,-0.063,-0.063,-0.329
76,-0.071,-0.057,-0.329
77,-0.077,-0.047,-0.325
78,-0.062,-0.036,-0.313
79,-0.04,-0.025,-0.292
80,-0.015,-0.011,-0.254
81,-0.014,0.01,-0.197
82,-0.01,0.034,-0.116
83,0.033,0.052,-0.001
84,0.138,0.057,0.156
85,0.234,0.054,0.346
86,0.184,0.055,0.523
87,-0.025,0.061,0.651
88,-0.141,0.065,0.737
89,-0.021,0.063,0.751
90,0.212,0.058,0.675
91,0.26,0.055,0.515
92,0.125,0.054,0.315
93,-0.003,0.046,0.133
94,-0.039,0.026,-0.006
95,-0.016,0.004,-0.11
96,-0.004,-0.013,-0.191
97,-0.027,-0.025,-0.251
98,-0.068,-0.034,-0.29
99,-0.067,-0.044,-0.31
100,-0.067,-0.054,-0.319
101,-0.063,-0.062,-0.323
102,-0.065,-0.065,-0.326
103,-0.079,-0.064,-0.329
104,-0.083,-0.06,-0.329
105,-0.074,-0.054,-0.327
106,-0.061,-0.046,-0.321
107,-0.057,-0.035,-0.314
108,-0.065,-0.02,-0.302
109,-0.06,-0.005,-0.277
110,-0.042,0.006,-0.233
111,0.015,0.012,-0.159
112,0.053,0.017,-0.058
113,0.026,0.029,0.064
114,-0.029,0.047,0.207
115,0.012,0.061,0.38
116,0.188,0.066,0.575
117,0.364,0.064,0.743
118,0.291,0.063,0.785
119,0.017,0.063,0.684
120,-0.085,0.057,0.537
121,-0.048,0.042,0.38
122,0.052,0.027,0.229
123,0.087,0.019,0.08
124,0.018,0.017,-0.053
125,-0.049,0.009,-0.154
126,-0.063,-0.006,-0.22
127,-0.054,-0.023,-0.265
128,-0.048,-0.038,-0.293
129,-0.06,-0.049,-0.311
130,-0.075,-0.056,-0.321
131,-0.08,-0.064,-0.325
132,-0.073,-0.069,-0.325
133,-0.067,-0.072,-0.324
134,-0.073,-0.07,-0.325
135,-0.077,-0.065,-0.323
136,-0.079,-0.056,-0.319
137,-0.063,-0.046,-0.309
138,-0.037,-0.036,-0.288
139,-0.03,-0.022,-0.254
140,-0.038,-0.004,-0.201
141,-0.02,0.016,-0.122
142,0.041,0.029,-0.011
143,0.128,0.032,0.138
144,0.191,0.032,0.312
145,0.075,0.039,0.467
146,-0.119,0.047,0.592
147,-0.137,0.052,0.691
148,0.029,0.049,0.72
149,0.259,0.045,0.662
150,0.227,0.043,0.503
151,0.061,0.043,0.31
152,-0.027,0.032,0.142
153,-0.027,0.014,0.01
154,0.02,-0.003,-0.089
155,0.027,-0.014,-0.171
156,-0.017,-0.019,-0.238
157,-0.057,-0.025,-0.28
158,-0.067,-0.034,-0.303
159,-0.066,-0.043,-0.314
160,-0.062,-0.05,-0.319
161,-0.075,-0.053,-0.323
162,-0.082,-0.054,-0.324
163,-0.084,-0.053,-0.324
164,-0.074,-0.051,-0.322
165,-0.06,-0.046,-0.317
166,-0.059,-0.037,-0.311
167,-0.066,-0.026,-0.3
168,-0.057,-0.016,-0.276
169,-0.018,-0.008,-0.231
170,0.035,-0.005,-0.158
171,0.048,0.0,-0.066
172,0.007,0.014,0.045
173,-0.031,0.031,0.181
174,0.041,0.043,0.35
175,0.18,0.045,0.536
176,0.304,0.044,0.695
177,0.125,0.045,0.729
178,-0.092,0.046,0.659
179,-0.141,0.039,0.536
180,-0.035,0.027,0.397
181,0.1,0.017,0.255
182,0.106,0.014,0.101
183,0.029,0.013,-0.034
184,-0.029,0.004,-0.136
185,-0.036,-0.011,-0.206
186,-0.023,-0.027,-0.255
187,-0.041,-0.038,-0.287
188,-0.064,-0.046,-0.307
189,-0.077,-0.053,-0.316
190,-0.079,-0.059,-0.32
191,-0.071,-0.064,-0.32
192,-0.063,-0.066,-0.319
193,-0.069,-0.063,-0.32
194,-0.075,-0.057,-0.319
195,-0.073,-0.049,-0.315
196,-0.058,-0.042,-0.305
197,-0.038,-0.033,-0.286
198,-0.033,-0.02,-0.254
199,-0.033,-0.004,-0.203
200,-0.013,0.01,-0.13
201,0.043,0.019,-0.026
202,0.117,0.018,0.114
203,0.118,0.02,0.271
204,-0.019,0.029,0.415
205,-0.143,0.04,0.55
206,-0.086,0.046,0.67
207,0.139,0.045,0.729
208,0.273,0.044,0.677
209,0.17,0.045,0.517
210,0.024,0.042,0.331
211,-0.04,0.028,0.167
212,0.004,0.01,0.037
213,0.05,-0.003,-0.07
214,0.03,-0.008,-0.161
215,-0.027,-0.011,-0.232
216,-0.063,-0.019,-0.276
217,-0.072,-0.029,-0.299
218,-0.063,-0.041,-0.309
219,-0.066,-0.049,-0.316
220,-0.074,-0.055,-0.319
221,-0.081,-0.059,-0.321
222,-0.079,-0.06,-0.32
223,-0.069,-0.059,-0.318
224,-0.061,-0.056,-0.315
225,-0.065,-0.049,-0.31
226,-0.066,-0.04,-0.298
227,-0.062,-0.032,-0.276
228,-0.037,-0.027,-0.235
229,-0.003,-0.023,-0.171
230,0.0,-0.014,-0.083
231,-0.034,0.003,0.022
232,-0.03,0.02,0.157
233,0.072,0.029,0.329
234,0.221,0.03,0.517
235,0.218,0.031,0.663
236,-0.008,0.034,0.709
237,-0.168,0.036,0.667
238,-0.125,0.032,0.567
239,0.066,0.024,0.444
240,0.18,0.019,0.292
241,0.125,0.02,0.125
242,0.026,0.019,-0.019
243,-0.028,0.008,-0.124
244,-0.026,-0.009,-0.198
245,-0.029,-0.025,-0.251
246,-0.048,-0.037,-0.285
247,-0.071,-0.045,-0.305
248,-0.08,-0.053,-0.313
249,-0.078,-0.06,-0.317
250,-0.066,-0.065,-0.316
251,-0.065,-0.067,-0.317
252,-0.072,-0.065,-0.317
253,-0.079,-0.06,-0.317
254,-0.073,-0.054,-0.312
255,-0.056,-0.046,-0.302
256,-0.037,-0.037,-0.284
257,-0.037,-0.023,-0.254
258,-0.042,-0.008,-0.209
259,-0.025,0.004,-0.139
260,0.019,0.009,-0.039
261,0.063,0.011,0.092
262,0.039,0.018,0.243
263,-0.075,0.033,0.391
264,-0.106,0.046,0.544
265,0.011,0.051,0.683
266,0.255,0.051,0.763
267,0.327,0.051,0.71
268,0.167,0.051,0.542
269,0.002,0.046,0.354
270,-0.039,0.032,0.189
271,0.007,0.015,0.052
272,0.041,0.005,-0.062
273,0.015,0.001,-0.158
274,-0.044,-0.002,-0.23
275,-0.061,-0.012,-0.272
276,-0.061,-0.025,-0.293
277,-0.059,-0.037,-0.305
278,-0.063,-0.046,-0.31
279,-0.073,-0.053,-0.314
280,-0.08,-0.057,-0.316
281,-0.076,-0.06,-0.315
282,-0.065,-0.061,-0.312
283,-0.065,-0.059,-0.31
284,-0.073,-0.053,-0.306
285,-0.074,-0.046,-0.296
286,-0.064,-0.038,-0.274
287,-0.022,-0.032,-0.233
288,0.007,-0.023,-0.172
289,-0.019,-0.009,-0.094
290,-0.043,0.01,0.008
291,-0.001,0.028,0.147
292,0.114,0.034,0.323
293,0.23,0.033,0.513
294,0.159,0.034,0.657
295,-0.065,0.037,0.717
296,-0.174,0.038,0.696
297,-0.066,0.033,0.606
298,0.137,0.028,0.481
299,0.205,0.027,0.315
300,0.105,0.03,0.135
301,0.007,0.026,-0.012
302,-0.031,0.01,-0.118
303,-0.027,-0.01,-0.194
304,-0.027,-0.026,-0.246
305,-0.049,-0.038,-0.281
306,-0.07,-0.047,-0.299
307,-0.078,-0.055,-0.308
308,-0.075,-0.063,-0.311
309,-0.068,-0.067,-0.31
310,-0.071,-0.068,-0.31
311,-0.073,-0.065,-0.311
312,-0.074,-0.06,-0.31
313,-0.069,-0.053,-0.305
314,-0.05,-0.045,-0.296
315,-0.041,-0.034,-0.28
316,-0.042,-0.02,-0.252
317,-0.048,-0.005,-0.209
318,-0.028,0.006,-0.142
319,0.017,0.011,-0.042
320,0.048,0.014,0.088
321,-0.024,0.024,0.23
322,-0.105,0.04,0.385
323,-0.073,0.052,0.549
324,0.139,0.056,0.716
325,0.384,0.055,0.811
326,0.337,0.057,0.735
327,0.108,0.058,0.554
328,-0.047,0.05,0.362
329,-0.047,0.035,0.196
330,0.024,0.02,0.059
331,0.033,0.012,-0.062
332,-0.005,0.009,-0.159
333,-0.049,0.001,-0.227
334,-0.061,-0.012,-0.267
335,-0.053,-0.027,-0.288
336,-0.057,-0.04,-0.3
337,-0.066,-0.051,-0.306
338,-0.078,-0.058,-0.31
339,-0.082,-0.063,-0.31
340,-0.074,-0.066,-0.309
341,-0.064,-0.066,-0.307
342,-0.063,-0.063,-0.305
343,-0.068,-0.056,-0.301
344,-0.065,-0.047,-0.29
345,-0.045,-0.038,-0.268
346,-0.022,-0.029,-0.229
347,-0.023,-0.015,-0.173
348,-0.045,0.005,-0.096
349,-0.052,0.027,0.008
350,0.016,0.044,0.15
351,0.155,0.046,0.333
352,0.243,0.045,0.522
353,0.108,0.048,0.658
354,-0.087,0.054,0.73
355,-0.113,0.055,0.717
356,0.054,0.051,0.633
357,0.239,0.049,0.497
358,0.208,0.05,0.311
359,0.093,0.051,0.129
360,-0.0,0.04,-0.016
361,-0.024,0.018,-0.119
362,-0.021,-0.005,-0.193
363,-0.03,-0.024,-0.244
364,-0.055,-0.037,-0.277
365,-0.076,-0.048,-0.295
366,-0.079,-0.058,-0.303
367,-0.071,-0.066,-0.305
368,-0.064,-0.07,-0.305
369,-0.068,-0.069,-0.305
370,-0.077,-0.066,-0.306
371,-0.077,-0.06,-0.305
372,-0.063,-0.052,-0.3
373,-0.053,-0.041,-0.292
374,-0.053,-0.026,-0.277
375,-0.058,-0.008,-0.25
376,-0.071,0.012,-0.21
377,-0.037,0.031,-0.141
378,0.026,0.049,-0.04
379,0.036,0.066,0.087
380,-0.024,0.081,0.229
381,-0.057,0.093,0.386
382,0.069,0.103,0.565
383,0.319,0.109,0.74
384,0.5,0.112,0.824
385,0.323,0.11,0.72
386,0.084,0.105,0.536
387,-0.035,0.095,0.35
388,-0.005,0.082,0.19
389,0.048,0.065,0.051
390,0.032,0.045,-0.069
391,-0.025,0.023,-0.163
392,-0.059,-0.0,-0.224
393,-0.061,-0.024,-0.261
394,-0.054,-0.047,-0.281
395,-0.057,-0.068,-0.293
396,-0.073,-0.084,-0.3
397,-0.08,-0.094,-0.303
398,-0.078,-0.095,-0.303
399,-0.069,-0.084,-0.302
400,-0.065,-0.059,-0.301
