lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.527,0.541,0.855
2,0.176,0.38,0.645
3,0.004,0.246,0.43
4,0.026,0.136,0.244
5,0.07,0.049,0.08
6,0.034,-0.019,-0.062
7,-0.022,-0.07,-0.169
8,-0.057,-0.105,-0.24
9,-0.061,-0.128,-0.283
10,-0.052,-0.14,-0.308
11,-0.06,-0.142,-0.323
12,-0.073,-0.137,-0.332
13,-0.08,-0.126,-0.336
14,-0.078,-0.11,-0.336
15,-0.07,-0.09,-0.335
16,-0.06,-0.068,-0.334
17,-0.07,-0.044,-0.333
18,-0.073,-0.02,-0.329
19,-0.071,0.004,-0.318
20,-0.055,0.027,-0.298
21,-0.036,0.048,-0.261
22,-0.055,0.067,-0.206
23,-0.045,0.084,-0.121
24,0.013,0.098,-0.002
25,0.114,0.109,0.158
26,0.259,0.104,0.36
27,0.325,0.102,0.572
28,0.156,0.106,0.73
29,0.004,0.111,0.831
30,0.028,0.109,0.83
31,0.229,0.104,0.728
32,0.355,0.1,0.56
33,0.202,0.099,0.34
34,0.054,0.092,0.144
35,-0.029,0.071,-0.009
36,-0.031,0.042,-0.12
37,-0.019,0.014,-0.201
38,-0.037,-0.006,-0.261
39,-0.057,-0.021,-0.297
40,-0.066,-0.037,-0.316
41,-0.069,-0.05,-0.327
42,-0.064,-0.061,-0.331
43,-0.067,-0.066,-0.333
44,-0.074,-0.068,-0.334
45,-0.081,-0.066,-0.335
46,-0.077,-0.06,-0.333
47,-0.069,-0.051,-0.329
48,-0.054,-0.036,-0.321
49,-0.054,-0.016,-0.307
50,-0.057,0.006,-0.281
51,-0.038,0.026,-0.236
52,0.006,0.041,-0.163
53,0.063,0.051,-0.056
54,0.051,0.065,0.078
55,-0.007,0.084,0.235
56,0.028,0.101,0.422
57,0.188,0.109,0.627
58,0.444,0.107,0.812
59,0.488,0.106,0.876
60,0.241,0.105,0.77
61,-0.007,0.099,0.584
62,-0.069,0.084,0.397
63,0.014,0.065,0.224
64,0.077,0.05,0.071
65,0.008,0.041,-0.069
66,-0.035,0.03,-0.169
67,-0.052,0.013,-0.235
68,-0.042,-0.008,-0.276
69,-0.044,-0.027,-0.302
70,-0.057,-0.041,-0.318
71,-0.071,-0.052,-0.327
72,-0.077,-0.06,-0.33
73,-0.073,-0.065,-0.331
74,-0.065,-0.067,-0.33
75,-0.064,-0.065,-0.329
76,-0.07,-0.058,-0.328
77,-0.07,-0.047,-0.324
78,-0.062,-0.034,-0.314
79,-0.044,-0.021,-0.294
80,-0.01,-0.004,-0.256
81,-0.011,0.019,-0.2
82,-0.014,0.044,-0.119
83,0.034,0.064,-0.005
84,0.153,0.071,0.152
85,0.255,0.069,0.343
86,0.213,0.069,0.531
87,0.008,0.074,0.672
88,-0.064,0.079,0.766
89,0.001,0.076,0.77
90,0.21,0.069,0.684
91,0.255,0.067,0.515
92,0.118,0.064,0.311
93,0.008,0.054,0.13
94,-0.047,0.032,-0.012
95,-0.021,0.01,-0.116
96,-0.005,-0.01,-0.195
97,-0.036,-0.023,-0.255
98,-0.065,-0.034,-0.291
99,-0.065,-0.045,-0.31
100,-0.062,-0.055,-0.319
101,-0.063,-0.062,-0.324
102,-0.066,-0.065,-0.326
103,-0.078,-0.065,-0.328
104,-0.081,-0.061,-0.329
105,-0.076,-0.054,-0.327
106,-0.065,-0.045,-0.323
107,-0.06,-0.033,-0.316
108,-0.058,-0.017,-0.303
109,-0.056,-0.0,-0.278
110,-0.039,0.013,-0.236
111,0.011,0.02,-0.164
112,0.066,0.026,-0.06
113,0.04,0.038,0.063
114,-0.017,0.054,0.211
115,0.035,0.068,0.389
116,0.209,0.072,0.584
117,0.365,0.07,0.745
118,0.293,0.069,0.786
119,0.038,0.069,0.694
120,-0.054,0.063,0.548
121,-0.058,0.048,0.379
122,0.041,0.032,0.222
123,0.056,0.023,0.068
124,0.007,0.017,-0.063
125,-0.041,0.007,-0.159
126,-0.062,-0.009,-0.226
127,-0.054,-0.026,-0.269
128,-0.048,-0.041,-0.296
129,-0.064,-0.051,-0.313
130,-0.073,-0.059,-0.321
131,-0.077,-0.066,-0.325
132,-0.069,-0.07,-0.324
133,-0.063,-0.071,-0.324
134,-0.066,-0.068,-0.324
135,-0.073,-0.062,-0.323
136,-0.076,-0.053,-0.32
137,-0.07,-0.042,-0.311
138,-0.053,-0.031,-0.291
139,-0.037,-0.018,-0.257
140,-0.033,0.001,-0.204
141,-0.022,0.02,-0.127
142,0.033,0.032,-0.019
143,0.128,0.035,0.128
144,0.218,0.034,0.305
145,0.096,0.038,0.465
146,-0.074,0.044,0.602
147,-0.111,0.048,0.701
148,0.056,0.045,0.726
149,0.224,0.041,0.654
150,0.178,0.039,0.492
151,0.033,0.037,0.301
152,-0.032,0.025,0.135
153,-0.044,0.007,0.002
154,-0.008,-0.01,-0.1
155,-0.0,-0.02,-0.181
156,-0.035,-0.026,-0.243
157,-0.06,-0.033,-0.282
158,-0.064,-0.041,-0.303
159,-0.064,-0.05,-0.314
160,-0.059,-0.056,-0.319
161,-0.073,-0.06,-0.322
162,-0.08,-0.061,-0.323
163,-0.082,-0.059,-0.324
164,-0.074,-0.055,-0.322
165,-0.065,-0.049,-0.319
166,-0.062,-0.04,-0.313
167,-0.062,-0.028,-0.301
168,-0.053,-0.016,-0.278
169,-0.02,-0.008,-0.235
170,0.017,-0.005,-0.169
171,0.039,0.0,-0.076
172,0.01,0.012,0.038
173,-0.02,0.027,0.176
174,0.038,0.037,0.343
175,0.176,0.038,0.526
176,0.296,0.036,0.681
177,0.091,0.037,0.718
178,-0.095,0.036,0.659
179,-0.13,0.03,0.541
180,-0.027,0.019,0.397
181,0.078,0.01,0.244
182,0.072,0.006,0.089
183,0.01,0.005,-0.045
184,-0.031,-0.003,-0.143
185,-0.043,-0.016,-0.211
186,-0.035,-0.03,-0.259
187,-0.047,-0.041,-0.29
188,-0.066,-0.049,-0.308
189,-0.077,-0.056,-0.317
190,-0.075,-0.062,-0.319
191,-0.065,-0.067,-0.319
192,-0.059,-0.068,-0.319
193,-0.066,-0.066,-0.32
194,-0.07,-0.061,-0.319
195,-0.073,-0.054,-0.316
196,-0.066,-0.047,-0.307
197,-0.05,-0.039,-0.289
198,-0.04,-0.028,-0.258
199,-0.036,-0.013,-0.209
200,-0.011,-0.0,-0.136
201,0.028,0.007,-0.037
202,0.089,0.005,0.099
203,0.084,0.007,0.255
204,-0.029,0.015,0.409
205,-0.134,0.024,0.552
206,-0.089,0.029,0.666
207,0.082,0.028,0.715
208,0.241,0.026,0.664
209,0.141,0.027,0.508
210,0.019,0.024,0.328
211,-0.033,0.014,0.164
212,-0.002,-0.0,0.031
213,0.023,-0.011,-0.08
214,0.005,-0.015,-0.171
215,-0.029,-0.017,-0.236
216,-0.06,-0.023,-0.277
217,-0.068,-0.033,-0.299
218,-0.064,-0.043,-0.31
219,-0.063,-0.05,-0.315
220,-0.07,-0.055,-0.318
221,-0.078,-0.058,-0.32
222,-0.076,-0.059,-0.32
223,-0.068,-0.057,-0.318
224,-0.055,-0.053,-0.315
225,-0.057,-0.047,-0.31
226,-0.059,-0.039,-0.299
227,-0.059,-0.032,-0.278
228,-0.037,-0.027,-0.239
229,0.001,-0.023,-0.176
230,0.012,-0.015,-0.089
231,-0.037,-0.0,0.015
232,-0.032,0.015,0.15
233,0.039,0.025,0.317
234,0.16,0.025,0.503
235,0.17,0.026,0.65
236,0.006,0.029,0.71
237,-0.134,0.03,0.679
238,-0.085,0.025,0.582
239,0.068,0.018,0.445
240,0.179,0.014,0.287
241,0.098,0.015,0.116
242,0.017,0.015,-0.025
243,-0.027,0.006,-0.128
244,-0.031,-0.009,-0.201
245,-0.035,-0.024,-0.252
246,-0.052,-0.035,-0.285
247,-0.072,-0.043,-0.304
248,-0.077,-0.051,-0.312
249,-0.075,-0.058,-0.315
250,-0.064,-0.063,-0.315
251,-0.06,-0.065,-0.315
252,-0.065,-0.064,-0.315
253,-0.071,-0.06,-0.315
254,-0.071,-0.054,-0.313
255,-0.058,-0.048,-0.304
256,-0.039,-0.04,-0.286
257,-0.032,-0.028,-0.257
258,-0.042,-0.015,-0.213
259,-0.027,-0.003,-0.146
260,0.015,0.003,-0.048
261,0.047,0.006,0.081
262,0.023,0.013,0.234
263,-0.089,0.026,0.388
264,-0.102,0.038,0.548
265,-0.021,0.043,0.682
266,0.228,0.042,0.76
267,0.293,0.042,0.706
268,0.163,0.043,0.549
269,0.015,0.039,0.362
270,-0.023,0.026,0.194
271,0.019,0.012,0.052
272,0.045,0.003,-0.065
273,-0.002,-0.0,-0.163
274,-0.049,-0.004,-0.232
275,-0.059,-0.013,-0.272
276,-0.064,-0.026,-0.294
277,-0.065,-0.038,-0.305
278,-0.065,-0.048,-0.31
279,-0.073,-0.055,-0.313
280,-0.078,-0.06,-0.315
281,-0.078,-0.063,-0.315
282,-0.068,-0.064,-0.313
283,-0.064,-0.063,-0.311
284,-0.065,-0.058,-0.306
285,-0.069,-0.052,-0.297
286,-0.064,-0.045,-0.276
287,-0.039,-0.039,-0.239
288,-0.008,-0.031,-0.179
289,-0.029,-0.017,-0.101
290,-0.058,0.002,0.002
291,-0.018,0.019,0.14
292,0.089,0.027,0.315
293,0.196,0.028,0.506
294,0.134,0.03,0.66
295,-0.073,0.035,0.732
296,-0.134,0.036,0.723
297,-0.047,0.032,0.626
298,0.143,0.027,0.488
299,0.202,0.027,0.312
300,0.112,0.031,0.132
301,0.016,0.027,-0.014
302,-0.023,0.012,-0.12
303,-0.02,-0.006,-0.195
304,-0.025,-0.022,-0.246
305,-0.051,-0.033,-0.28
306,-0.072,-0.043,-0.298
307,-0.074,-0.051,-0.306
308,-0.073,-0.059,-0.309
309,-0.068,-0.064,-0.31
310,-0.065,-0.066,-0.31
311,-0.071,-0.065,-0.311
312,-0.075,-0.061,-0.31
313,-0.071,-0.055,-0.307
314,-0.058,-0.048,-0.298
315,-0.048,-0.039,-0.283
316,-0.047,-0.025,-0.256
317,-0.054,-0.01,-0.214
318,-0.034,0.001,-0.148
319,0.007,0.006,-0.051
320,0.055,0.011,0.081
321,-0.025,0.023,0.225
322,-0.116,0.038,0.386
323,-0.063,0.051,0.559
324,0.147,0.056,0.723
325,0.36,0.057,0.81
326,0.32,0.058,0.74
327,0.103,0.061,0.564
328,-0.018,0.054,0.375
329,-0.036,0.039,0.202
330,0.037,0.025,0.06
331,0.042,0.016,-0.064
332,-0.004,0.011,-0.16
333,-0.044,0.003,-0.226
334,-0.056,-0.011,-0.265
335,-0.053,-0.026,-0.287
336,-0.053,-0.039,-0.297
337,-0.066,-0.05,-0.304
338,-0.072,-0.057,-0.307
339,-0.078,-0.062,-0.309
340,-0.073,-0.065,-0.308
341,-0.068,-0.064,-0.306
342,-0.066,-0.061,-0.305
343,-0.07,-0.053,-0.301
344,-0.065,-0.044,-0.29
345,-0.054,-0.035,-0.27
346,-0.034,-0.026,-0.234
347,-0.028,-0.012,-0.178
348,-0.045,0.008,-0.102
349,-0.05,0.031,0.002
350,0.02,0.046,0.145
351,0.153,0.051,0.328
352,0.274,0.05,0.528
353,0.122,0.054,0.672
354,-0.055,0.059,0.758
355,-0.075,0.061,0.749
356,0.078,0.057,0.652
357,0.222,0.054,0.498
358,0.194,0.056,0.305
359,0.083,0.057,0.123
360,0.006,0.044,-0.018
361,-0.03,0.02,-0.122
362,-0.03,-0.004,-0.196
363,-0.044,-0.024,-0.246
364,-0.062,-0.04,-0.277
365,-0.074,-0.053,-0.293
366,-0.077,-0.065,-0.301
367,-0.072,-0.073,-0.304
368,-0.063,-0.077,-0.304
369,-0.07,-0.077,-0.305
370,-0.078,-0.073,-0.305
371,-0.079,-0.066,-0.305
372,-0.072,-0.056,-0.301
373,-0.064,-0.044,-0.293
374,-0.061,-0.027,-0.278
375,-0.066,-0.007,-0.253
376,-0.067,0.014,-0.212
377,-0.042,0.036,-0.146
378,0.013,0.056,-0.047
379,0.032,0.075,0.081
380,-0.021,0.092,0.227
381,-0.042,0.106,0.394
382,0.086,0.116,0.576
383,0.334,0.123,0.746
384,0.557,0.126,0.835
385,0.337,0.124,0.731
386,0.105,0.118,0.551
387,-0.008,0.107,0.361
388,0.016,0.093,0.194
389,0.047,0.074,0.05
390,0.016,0.052,-0.073
391,-0.033,0.028,-0.165
392,-0.059,0.002,-0.225
393,-0.064,-0.024,-0.261
394,-0.057,-0.05,-0.281
395,-0.06,-0.072,-0.292
396,-0.072,-0.089,-0.299
397,-0.08,-0.098,-0.302
398,-0.077,-0.098,-0.302
399,-0.07,-0.085,-0.301
400,-0.064,-0.055,-0.3
