lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.572,0.577,0.861
2,0.253,0.411,0.658
3,0.084,0.272,0.444
4,0.031,0.159,0.25
5,0.039,0.067,0.081
6,0.032,-0.005,-0.06
7,0.004,-0.059,-0.166
8,-0.048,-0.098,-0.243
9,-0.057,-0.123,-0.29
10,-0.046,-0.138,-0.314
11,-0.06,-0.142,-0.331
12,-0.079,-0.138,-0.34
13,-0.093,-0.128,-0.344
14,-0.089,-0.113,-0.344
15,-0.075,-0.093,-0.342
16,-0.059,-0.071,-0.34
17,-0.068,-0.048,-0.34
18,-0.084,-0.023,-0.338
19,-0.083,0.001,-0.328
20,-0.055,0.025,-0.305
21,-0.029,0.047,-0.265
22,-0.052,0.068,-0.208
23,-0.016,0.086,-0.117
24,0.068,0.101,0.01
25,0.17,0.113,0.175
26,0.265,0.111,0.371
27,0.27,0.111,0.569
28,0.118,0.113,0.72
29,0.01,0.115,0.818
30,0.044,0.114,0.823
31,0.192,0.112,0.723
32,0.287,0.109,0.561
33,0.215,0.104,0.356
34,0.116,0.093,0.165
35,0.019,0.072,0.003
36,-0.01,0.044,-0.116
37,-0.007,0.016,-0.201
38,-0.031,-0.006,-0.264
39,-0.057,-0.023,-0.303
40,-0.071,-0.038,-0.324
41,-0.069,-0.052,-0.333
42,-0.066,-0.062,-0.337
43,-0.069,-0.068,-0.339
44,-0.084,-0.069,-0.341
45,-0.1,-0.065,-0.343
46,-0.092,-0.058,-0.341
47,-0.074,-0.048,-0.336
48,-0.055,-0.031,-0.327
49,-0.053,-0.01,-0.312
50,-0.053,0.011,-0.285
51,-0.03,0.029,-0.237
52,0.019,0.043,-0.159
53,0.055,0.055,-0.051
54,0.027,0.07,0.081
55,0.02,0.09,0.245
56,0.093,0.108,0.433
57,0.261,0.119,0.635
58,0.419,0.122,0.804
59,0.421,0.122,0.864
60,0.243,0.119,0.771
61,0.053,0.111,0.594
62,-0.02,0.096,0.407
63,0.013,0.078,0.23
64,0.054,0.062,0.073
65,0.015,0.05,-0.065
66,-0.018,0.036,-0.166
67,-0.038,0.018,-0.235
68,-0.036,-0.003,-0.279
69,-0.038,-0.024,-0.307
70,-0.05,-0.041,-0.322
71,-0.072,-0.053,-0.332
72,-0.082,-0.063,-0.337
73,-0.077,-0.069,-0.337
74,-0.063,-0.071,-0.336
75,-0.065,-0.069,-0.335
76,-0.081,-0.062,-0.336
77,-0.094,-0.051,-0.334
78,-0.081,-0.038,-0.324
79,-0.053,-0.022,-0.3
80,-0.017,-0.002,-0.259
81,-0.013,0.023,-0.199
82,0.015,0.048,-0.111
83,0.081,0.067,0.009
84,0.169,0.077,0.167
85,0.204,0.079,0.347
86,0.167,0.082,0.528
87,0.057,0.087,0.674
88,-0.01,0.091,0.764
89,0.055,0.091,0.773
90,0.192,0.088,0.684
91,0.228,0.084,0.519
92,0.152,0.079,0.325
93,0.052,0.067,0.144
94,0.001,0.046,-0.001
95,-0.01,0.023,-0.112
96,-0.003,0.002,-0.194
97,-0.031,-0.015,-0.256
98,-0.057,-0.029,-0.294
99,-0.063,-0.042,-0.315
100,-0.061,-0.054,-0.324
101,-0.06,-0.063,-0.329
102,-0.071,-0.067,-0.333
103,-0.089,-0.067,-0.336
104,-0.097,-0.064,-0.337
105,-0.086,-0.057,-0.335
106,-0.074,-0.047,-0.33
107,-0.067,-0.033,-0.323
108,-0.067,-0.017,-0.309
109,-0.063,-0.001,-0.282
110,-0.04,0.011,-0.236
111,0.01,0.022,-0.16
112,0.043,0.032,-0.056
113,0.032,0.045,0.07
114,0.034,0.062,0.224
115,0.102,0.076,0.403
116,0.233,0.083,0.591
117,0.324,0.084,0.742
118,0.275,0.084,0.786
119,0.101,0.081,0.711
120,-0.003,0.073,0.564
121,-0.018,0.06,0.393
122,0.021,0.046,0.228
123,0.048,0.035,0.075
124,0.012,0.027,-0.056
125,-0.037,0.016,-0.155
126,-0.05,-0.001,-0.223
127,-0.05,-0.019,-0.27
128,-0.051,-0.036,-0.299
129,-0.069,-0.05,-0.318
130,-0.077,-0.061,-0.326
131,-0.078,-0.069,-0.33
132,-0.068,-0.075,-0.33
133,-0.063,-0.076,-0.33
134,-0.073,-0.074,-0.331
135,-0.083,-0.067,-0.332
136,-0.087,-0.057,-0.328
137,-0.073,-0.045,-0.317
138,-0.053,-0.03,-0.295
139,-0.032,-0.013,-0.257
140,-0.02,0.008,-0.2
141,0.01,0.028,-0.118
142,0.069,0.042,-0.005
143,0.127,0.048,0.142
144,0.158,0.052,0.311
145,0.069,0.058,0.472
146,-0.026,0.063,0.614
147,-0.038,0.067,0.71
148,0.064,0.066,0.729
149,0.21,0.063,0.661
150,0.19,0.058,0.504
151,0.1,0.053,0.319
152,0.037,0.04,0.152
153,0.008,0.022,0.015
154,0.003,0.004,-0.095
155,-0.009,-0.009,-0.182
156,-0.036,-0.019,-0.244
157,-0.058,-0.028,-0.283
158,-0.062,-0.037,-0.306
159,-0.066,-0.047,-0.318
160,-0.067,-0.055,-0.324
161,-0.086,-0.06,-0.33
162,-0.095,-0.062,-0.332
163,-0.096,-0.061,-0.332
164,-0.089,-0.058,-0.331
165,-0.074,-0.051,-0.326
166,-0.068,-0.04,-0.319
167,-0.07,-0.028,-0.306
168,-0.057,-0.017,-0.281
169,-0.008,-0.007,-0.232
170,0.024,0.0,-0.164
171,0.035,0.01,-0.069
172,0.024,0.025,0.048
173,0.047,0.041,0.194
174,0.103,0.054,0.363
175,0.177,0.06,0.54
176,0.253,0.061,0.689
177,0.113,0.061,0.731
178,-0.038,0.058,0.675
179,-0.067,0.051,0.556
180,-0.01,0.041,0.407
181,0.061,0.033,0.251
182,0.08,0.027,0.099
183,0.047,0.022,-0.032
184,0.003,0.011,-0.133
185,-0.017,-0.005,-0.206
186,-0.027,-0.021,-0.259
187,-0.044,-0.036,-0.292
188,-0.069,-0.047,-0.312
189,-0.085,-0.057,-0.322
190,-0.079,-0.065,-0.326
191,-0.071,-0.07,-0.327
192,-0.065,-0.072,-0.326
193,-0.079,-0.07,-0.328
194,-0.087,-0.065,-0.327
195,-0.09,-0.057,-0.323
196,-0.072,-0.048,-0.313
197,-0.047,-0.037,-0.293
198,-0.033,-0.022,-0.259
199,-0.02,-0.007,-0.205
200,0.01,0.007,-0.129
201,0.055,0.017,-0.024
202,0.077,0.02,0.11
203,0.051,0.025,0.265
204,-0.027,0.035,0.42
205,-0.071,0.044,0.569
206,-0.003,0.051,0.687
207,0.12,0.054,0.727
208,0.219,0.054,0.67
209,0.158,0.052,0.521
210,0.075,0.046,0.344
211,0.022,0.034,0.179
212,0.014,0.019,0.04
213,0.032,0.006,-0.072
214,0.016,-0.001,-0.165
215,-0.018,-0.007,-0.233
216,-0.051,-0.015,-0.278
217,-0.061,-0.026,-0.302
218,-0.06,-0.038,-0.314
219,-0.071,-0.047,-0.321
220,-0.082,-0.055,-0.325
221,-0.092,-0.059,-0.328
222,-0.087,-0.061,-0.327
223,-0.078,-0.06,-0.326
224,-0.063,-0.057,-0.321
225,-0.066,-0.05,-0.316
226,-0.068,-0.042,-0.304
227,-0.06,-0.035,-0.28
228,-0.035,-0.028,-0.237
229,-0.013,-0.02,-0.174
230,-0.011,-0.008,-0.087
231,0.005,0.009,0.027
232,0.041,0.024,0.17
233,0.107,0.035,0.339
234,0.153,0.039,0.516
235,0.123,0.042,0.658
236,0.007,0.043,0.717
237,-0.085,0.043,0.686
238,-0.057,0.04,0.587
239,0.055,0.035,0.449
240,0.148,0.031,0.292
241,0.112,0.027,0.128
242,0.057,0.022,-0.011
243,0.01,0.011,-0.118
244,-0.013,-0.006,-0.198
245,-0.028,-0.023,-0.254
246,-0.053,-0.037,-0.29
247,-0.08,-0.048,-0.311
248,-0.087,-0.057,-0.32
249,-0.085,-0.065,-0.324
250,-0.073,-0.069,-0.323
251,-0.073,-0.071,-0.324
252,-0.081,-0.069,-0.325
253,-0.084,-0.064,-0.324
254,-0.083,-0.056,-0.32
255,-0.064,-0.046,-0.309
256,-0.043,-0.034,-0.29
257,-0.032,-0.019,-0.259
258,-0.028,-0.004,-0.21
259,-0.012,0.008,-0.139
260,0.018,0.017,-0.039
261,0.027,0.024,0.091
262,0.01,0.034,0.245
263,-0.021,0.048,0.409
264,-0.003,0.061,0.572
265,0.087,0.069,0.705
266,0.221,0.071,0.764
267,0.27,0.071,0.709
268,0.193,0.069,0.558
269,0.071,0.061,0.374
270,0.015,0.047,0.204
271,0.022,0.032,0.058
272,0.035,0.019,-0.061
273,0.007,0.01,-0.159
274,-0.035,0.001,-0.232
275,-0.046,-0.01,-0.273
276,-0.057,-0.024,-0.297
277,-0.065,-0.038,-0.31
278,-0.078,-0.049,-0.318
279,-0.088,-0.058,-0.321
280,-0.092,-0.063,-0.323
281,-0.088,-0.066,-0.322
282,-0.078,-0.066,-0.32
283,-0.072,-0.062,-0.318
284,-0.071,-0.055,-0.313
285,-0.07,-0.045,-0.302
286,-0.057,-0.035,-0.279
287,-0.035,-0.023,-0.24
288,-0.007,-0.008,-0.177
289,-0.006,0.01,-0.094
290,0.0,0.029,0.016
291,0.059,0.047,0.161
292,0.139,0.057,0.336
293,0.191,0.061,0.519
294,0.138,0.064,0.667
295,0.018,0.067,0.742
296,-0.036,0.067,0.727
297,0.012,0.064,0.63
298,0.123,0.06,0.487
299,0.179,0.057,0.317
300,0.139,0.054,0.145
301,0.061,0.046,-0.002
302,0.009,0.028,-0.113
303,-0.014,0.007,-0.195
304,-0.03,-0.014,-0.25
305,-0.063,-0.031,-0.287
306,-0.084,-0.045,-0.306
307,-0.091,-0.058,-0.315
308,-0.081,-0.068,-0.317
309,-0.074,-0.074,-0.317
310,-0.074,-0.076,-0.317
311,-0.081,-0.074,-0.318
312,-0.082,-0.069,-0.317
313,-0.075,-0.061,-0.313
314,-0.059,-0.05,-0.303
315,-0.048,-0.036,-0.286
316,-0.047,-0.019,-0.258
317,-0.047,-0.002,-0.213
318,-0.03,0.012,-0.145
319,-0.007,0.022,-0.046
320,0.021,0.031,0.086
321,-0.013,0.044,0.237
322,-0.035,0.059,0.406
323,0.029,0.072,0.578
324,0.18,0.08,0.731
325,0.33,0.083,0.803
326,0.324,0.083,0.738
327,0.184,0.081,0.575
328,0.061,0.07,0.387
329,0.011,0.055,0.213
330,0.022,0.039,0.064
331,0.024,0.027,-0.061
332,-0.011,0.017,-0.16
333,-0.05,0.005,-0.23
334,-0.061,-0.01,-0.27
335,-0.063,-0.027,-0.293
336,-0.07,-0.044,-0.306
337,-0.085,-0.057,-0.313
338,-0.096,-0.067,-0.316
339,-0.097,-0.074,-0.317
340,-0.087,-0.077,-0.315
341,-0.075,-0.076,-0.313
342,-0.071,-0.071,-0.311
343,-0.076,-0.063,-0.307
344,-0.073,-0.052,-0.296
345,-0.062,-0.038,-0.275
346,-0.044,-0.023,-0.236
347,-0.036,-0.004,-0.178
348,-0.038,0.019,-0.098
349,-0.001,0.043,0.015
350,0.082,0.062,0.164
351,0.179,0.071,0.342
352,0.234,0.075,0.528
353,0.112,0.079,0.668
354,0.013,0.082,0.754
355,0.007,0.083,0.739
356,0.094,0.082,0.643
357,0.201,0.08,0.495
358,0.203,0.078,0.314
359,0.136,0.073,0.139
360,0.054,0.057,-0.007
361,-0.004,0.034,-0.117
362,-0.029,0.008,-0.197
363,-0.043,-0.016,-0.25
364,-0.073,-0.036,-0.284
365,-0.086,-0.052,-0.3
366,-0.084,-0.065,-0.308
367,-0.074,-0.076,-0.309
368,-0.067,-0.082,-0.309
369,-0.08,-0.083,-0.311
370,-0.091,-0.079,-0.312
371,-0.093,-0.072,-0.312
372,-0.082,-0.062,-0.308
373,-0.07,-0.047,-0.299
374,-0.064,-0.028,-0.283
375,-0.056,-0.007,-0.255
376,-0.071,0.017,-0.213
377,-0.042,0.04,-0.143
378,-0.0,0.063,-0.042
379,0.003,0.084,0.087
380,-0.005,0.103,0.239
381,0.037,0.119,0.412
382,0.165,0.131,0.59
383,0.352,0.139,0.743
384,0.46,0.143,0.809
385,0.33,0.141,0.718
386,0.178,0.135,0.556
387,0.066,0.124,0.371
388,0.028,0.108,0.201
389,0.028,0.087,0.053
390,0.009,0.063,-0.071
391,-0.022,0.036,-0.164
392,-0.053,0.006,-0.227
393,-0.06,-0.023,-0.265
394,-0.059,-0.052,-0.286
395,-0.066,-0.077,-0.298
396,-0.086,-0.098,-0.305
397,-0.096,-0.111,-0.309
398,-0.089,-0.112,-0.308
399,-0.082,-0.1,-0.308
400,-0.079,-0.071,-0.307
