gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,91,0.362094849348068,31.6148796081543,65.9500732421875,3670176,1782,40,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-13 20:19:07.772748,92.16460714581942,68.79212541309211,55.64321490884778,1.3990226815417376e-07,1.0,-68.82,3.3985290935932855,-69.06,0.286,0.5651,0.8412,0.5044,0.2253,0.1826,0
539,npp,101,2634,0.323577478528023,31.6176643371582,65.9514846801758,3670176,102,2125,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.97300176210504,32.10618564628171,28.077466639705705,0.00017044571084541158,14.0,32.11,1.2365102219381485,31.42,0.2462,0.3308,0.4256,0.8617,0.2792,0.2788,0
102980,npp,2869,3962,1.14974367618561,31.6161251068115,65.95166015625,3670176,2871,3148,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.91210172126247,68.33077263540915,55.38925608611152,4.961950390016333e-10,22.0,68.35,3.3166247903554,68.09,0.2924,0.4511,0.6973,0.6319,0.4957,0.7265,0
103338,npp,846,2247,0.294976085424423,31.61399269104,65.9530029296875,3670176,846,1803,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-20 21:28:20.537455,-75.30535746692772,12.355758144899072,10.923165347741778,6.03420677479723e-24,12.0,12.3,1.015504800579495,11.51,0.2525,0.2971,0.3615,0.9595,0.283,0.283,0
103574,npp,2449,1069,0.32991413772106204,31.6162528991699,65.9510116577148,3670176,2451,785,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-22 20:50:38.067672,96.73083220899744,46.17567998220448,39.70928043673624,2.9643281850218056e-24,6.0,-46.24,1.5732132722552272,-46.7,0.26,0.31,0.4353,0.9194,0.2977,0.3033,0
103694,npp,1675,479,0.26831266283988997,31.615701675415,65.951301574707,3670176,1674,285,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-23 20:31:40.611149,93.55107693417507,61.7190885167853,51.245928439782794,2.3893536714726286e-22,3.0,-61.76,2.5331140255951103,-62.02,0.2648,0.428,0.6177,0.666,0.222,0.1787,0
103702,npp,582,3589,0.536748766899109,31.6170215606689,65.9501113891602,3670176,583,2912,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.7529578026876,61.577720914176545,51.15718174756868,1.781990558515882e-22,20.0,61.59,2.5331140255951103,61.28,0.302,0.4339,0.5829,0.6569,0.3256,0.3526,0
103818,npp,2993,3021,0.429638355970383,31.615119934082,65.9508438110352,3670176,2995,2431,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-24 21:53:21.992990,-75.15773862319577,46.836626404899384,40.237574877179185,5.184560074205246e-22,17.0,46.86,1.646109783506203,46.38,0.2842,0.3674,0.4597,0.7758,0.3228,0.3333,0
104170,npp,834,1267,0.22860287874937102,31.6176147460938,65.9495849609375,3670176,835,946,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-27 20:56:52.755325,97.17277812106488,39.10108457721186,33.95234227324657,3.4599129162125015e-13,7.0,-39.15,1.4276677814245327,-39.64,0.2287,0.3112,0.3737,0.9158,0.2272,0.2094,0
104287,npp,68,673,0.294123411178589,31.6190280914307,65.9485549926758,3670176,70,455,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-28 20:37:57.080368,94.8331536965825,57.34899515847045,48.2102005820862,3.426242237157052e-08,4.0,-57.41,2.2013981571160284,-57.69,0.2941,0.4227,0.528,0.6743,0.2266,0.1983,0
104295,npp,2001,3775,0.1250000003453425,31.6148166656494,65.9500885009766,3670176,2005,3042,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-04-28 22:18:16.345518,-72.01767170329217,65.1678953852152,53.48833430519438,1.923284509612217e-16,21.0,65.19,2.898275349237888,64.87,0.2067,0.4086,0.6862,0.6976,0.1872,0.0872,0
107573,npp,1371,1263,0.296065345406532,31.6159381866455,65.9496002197266,3670176,1370,943,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-13 20:56:39.520407,96.62492996540435,39.256726627007964,34.081823344451145,0.0003255993840082702,7.0,-39.3,1.4276677814245327,-39.64,0.2287,0.3112,0.3737,0.9158,0.2744,0.2711,0
107744,npp,603,670,0.455352544784546,31.6163787841797,65.9535903930664,3670176,602,451,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-14 20:37:43.855251,94.27018475655116,57.44113353173824,48.27703421703278,3.205925525572373e-08,4.0,-57.48,2.2013981571160284,-57.69,0.2941,0.4227,0.528,0.6743,0.2999,0.3071,0
107933,npp,1881,3208,0.12499999998043666,31.6190223693848,65.9493789672852,3670176,1881,2553,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-15 21:59:19.910135,-74.04468002954897,52.42090844793083,44.57550816447856,0.0001166266628848076,18.0,52.44,1.847645286154319,52.15,0.257,0.3805,0.5192,0.7491,0.1468,0.0936,0
108103,npp,1183,2628,0.1921804994344711,31.6143569946289,65.9506530761719,3670176,1182,2120,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-16 21:40:33.143731,-76.13390583546933,31.852282262257965,27.862086618528846,1.2179250843084374e-08,14.0,31.84,1.2365102219381485,31.42,0.2462,0.3308,0.4256,0.8617,0.1729,0.1656,0
108281,npp,474,2046,0.279354453086853,31.6170291900635,65.9487991333008,3670176,474,1613,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-17 21:21:44.600793,-46.007293485469525,0.9530548411288473,0.8439804995436245,1.2417678000774074e-13,11.0,0.74,1.0,0.34,0.226,0.285,0.36,1.0,0.2794,0.2794,0
108455,npp,2812,1459,0.328994572162628,31.6175174713135,65.9482955932617,3670176,2812,1094,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-18 21:02:52.497914,97.16605136352894,30.991801040142782,27.127954713427368,4.244724153644367e-18,8.0,-31.04,1.2365102219381485,-31.31,0.2177,0.2907,0.377,0.9804,0.316,0.3226,0
108632,npp,2052,864,0.513265937566757,31.6202659606934,65.9480514526367,3670176,2054,650,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-19 20:43:58.615080,95.45535523118467,52.390201315530206,44.54788467064091,7.745577196081245e-22,5.0,-52.44,1.847645286154319,-52.61,0.2329,0.3662,0.5101,0.7784,0.3646,0.3995,0
108645,npp,867,3956,0.621283113956451,31.6128520965576,65.9524002075195,3670176,870,3145,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-19 22:24:12.542997,-71.0345869648578,68.24068199985112,55.338405016074454,1.7854222425745763e-15,22.0,68.25,3.3166247903554,68.09,0.2924,0.4511,0.6973,0.6319,0.3364,0.3926,0
108802,npp,1266,278,0.2218725830316544,31.6203269958496,65.9464645385742,3670176,1269,146,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-20 20:25:01.170224,93.17582591349526,65.60516157588255,53.751817328953145,4.606092438303421e-26,2.0,-65.65,3.0,-65.76,0.3649,0.5448,0.7313,0.5232,0.1774,0.1161,0
108816,npp,221,3396,0.1068515852093697,31.6136379241943,65.9525604248047,3670176,219,2744,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-20 22:05:29.331888,-73.3031254359826,57.27788826291108,48.16401824497115,1.2881216321001994e-22,19.0,57.29,2.2013981571160284,57.07,0.239,0.3651,0.5453,0.7807,0.1677,0.0834,0
108985,npp,2619,2820,0.12500000032688768,31.6147212982178,65.9467163085938,3670176,2618,2271,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-21 21:46:44.343441,-75.71428031998587,39.794055122489624,34.52730240368408,2.223239718748889e-22,15.0,39.79,1.4276677814245327,39.53,0.2322,0.3208,0.3876,0.8886,0.1479,0.1111,0
109157,npp,1918,2239,0.324710428714752,31.6158962249756,65.9479293823242,3670176,1918,1797,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-22 21:27:55.795199,-74.97045660560643,11.897790495591282,10.519638762225165,6.739007983558736e-23,12.0,11.85,1.015504800579495,11.51,0.2525,0.2971,0.3615,0.9595,0.3122,0.3116,0
109679,npp,2718,471,0.33708615601062797,31.6166038513184,65.9461364746094,3670176,2716,280,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-25 20:31:14.095058,93.582423628133,61.88688558764023,51.35558742381658,9.528923118534617e-18,3.0,-61.93,2.5331140255951103,-62.02,0.2648,0.428,0.6177,0.666,0.2492,0.2245,0
109691,npp,1627,3580,0.30981215834617604,31.6159324645996,65.9463348388672,3670176,1626,2905,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-25 22:11:38.697937,-72.45542621660412,61.39600135206508,51.03282234051328,1.456317493505846e-22,20.0,61.4,2.5331140255951103,61.28,0.302,0.4339,0.5829,0.6569,0.236,0.2035,0
109866,npp,961,3012,0.33568228781223297,31.618782043457,65.9477920532227,3670176,963,2425,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.46320922155431,46.55163012543304,40.00911096902908,1.1417287325367179e-20,17.0,46.57,1.646109783506203,46.38,0.2842,0.3674,0.4597,0.7758,0.2658,0.2604,0
2276,npp,268,2430,0.240662723779678,31.6188945770264,65.9487762451172,3670176,268,1967,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-27 21:34:06.943932,-75.96957434692838,22.298167257418577,19.633208466167947,1.8554421765769114e-17,13.0,22.3,1.0837787002826917,22.03,0.224,0.2868,0.364,0.9939,0.2425,0.2392,0
110213,npp,2622,1846,0.334588199853897,31.6158638000488,65.9479064941406,3670176,2622,1421,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-28 21:15:16.619904,96.05794263966825,10.895139358531575,9.635211695430053,5.707973530772433e-13,10.0,-10.9,1.015504800579495,-11.13,0.2243,0.2845,0.3469,1.0021,0.3344,0.3353,0
110385,npp,1862,1258,0.1586973592638969,31.6161231994629,65.9500350952148,3670176,1862,938,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-29 20:56:24.517274,96.98101985265794,39.44166265583975,34.232684267895834,1.2062692087722235e-07,7.0,-39.49,1.4276677814245327,-39.64,0.2287,0.3112,0.3737,0.9158,0.1782,0.1453,0
110745,npp,2370,3203,0.12500000008281512,31.6126308441162,65.9513397216797,3670176,2372,2549,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-05-31 21:59:04.917533,-74.41838193893551,52.27800124575542,44.46411834788852,6.9095169315616135e-06,18.0,52.3,1.847645286154319,52.15,0.257,0.3805,0.5192,0.7491,0.1468,0.0936,0
2933,npp,13,1839,0.34405778348445903,31.6179161071777,65.9482421875,3670176,13,1415,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-13 21:14:58.232996,97.20356746217278,11.262316859453737,9.95837091673327,0.00027457911806303575,10.0,-11.3,1.015504800579495,-11.13,0.2243,0.2845,0.3469,1.0021,0.3437,0.3448,0
114267,npp,2339,1251,0.30594687163829803,31.6180458068848,65.9494552612305,3670176,2340,932,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-14 20:56:06.140041,97.43918647859542,39.69598782177678,34.44013068706299,1.3320646763324708e-07,7.0,-39.76,1.4276677814245327,-39.64,0.2287,0.3112,0.3737,0.9158,0.2813,0.2802,0
114382,npp,1567,658,0.386680096387863,31.6146793365479,65.9509811401367,3670176,1564,440,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-15 20:37:08.712327,94.08672029127703,57.73030413494735,48.47511666390608,1.1577543058019412e-12,4.0,-57.76,2.2013981571160284,-57.69,0.2941,0.4227,0.528,0.6743,0.2687,0.2607,0
114496,npp,768,74,0.877386450767517,31.6168346405029,65.9505157470703,3670176,773,32,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-16 20:18:09.504490,91.77545771123502,69.07042921978196,55.79199413760531,3.477699158225698e-17,1.0,-69.09,3.5496478698597698,-69.06,0.286,0.5651,0.8412,0.5044,0.373,0.4426,0
114617,npp,2157,2614,0.12500000015208398,31.616907119751,65.9511489868164,3670176,2156,2110,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-17 21:39:58.026767,-76.45911471070457,31.237146176571148,27.334756356549445,3.4486503860483867e-15,14.0,31.22,1.2365102219381485,31.42,0.2462,0.3308,0.4256,0.8617,0.1186,0.1077,0
114731,npp,1444,2033,0.274888604879379,31.6209659576416,65.9474639892578,3670176,1444,1600,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-18 21:21:09.493559,55.18049676218421,0.2691768920676738,0.2383422153855121,2.150530732910588e-20,11.0,0.25,1.0,0.34,0.226,0.285,0.36,1.0,0.2749,0.2749,0
114845,npp,706,1446,0.25792577862739596,31.6189270019531,65.9494857788086,3670176,707,1085,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-19 21:02:17.403567,98.14080753306426,31.560618918491272,27.609191086421955,1.8724373057655916e-24,8.0,-31.62,1.2365102219381485,-31.31,0.2177,0.2907,0.377,0.9804,0.2585,0.2529,0
114958,npp,2998,851,0.28835363686084703,31.6182765960693,65.9480590820312,3670176,2999,642,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-20 20:43:21.751768,95.21912257673341,52.7626967584238,44.82324072020974,2.5332475311082313e-24,5.0,-52.8,1.9513309067639726,-52.61,0.2329,0.3662,0.5101,0.7784,0.2451,0.2244,0
115096,npp,492,2805,0.12593397946329787,31.6186084747314,65.9520721435547,3670176,492,2258,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-22 21:46:06.954932,-75.2797077051035,39.218859373899406,34.04667777651294,6.1130211591499405e-25,15.0,39.23,1.4276677814245327,39.53,0.2322,0.3208,0.3876,0.8886,0.1486,0.1119,0
115209,npp,2860,2225,0.243941135704517,31.6163749694824,65.9535217285156,3670176,2860,1783,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-23 21:27:18.368537,-76.46317503471123,11.091848979519577,9.807920532629861,3.05293170122447e-24,12.0,11.06,1.015504800579495,11.51,0.2525,0.2971,0.3615,0.9595,0.2327,0.2341,0
115321,npp,2130,1640,0.2052747309207916,31.617166519165,65.9524002075195,3670176,2130,1236,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-24 21:08:28.047216,99.48135000024062,22.154056389096514,19.50550065025977,5.078035111619525e-22,9.0,-22.21,1.0837787002826917,-21.79,0.2265,0.29,0.3873,0.983,0.2069,0.2018,0
115436,npp,1358,1047,0.324893936514854,31.6170024871826,65.9539031982422,3670176,1357,769,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-25 20:49:32.392790,95.72766009372903,46.91768891945162,40.29251795026457,2.433480691118826e-18,6.0,-46.96,1.646109783506203,-46.7,0.26,0.31,0.4353,0.9194,0.2941,0.2987,0
115564,npp,578,459,0.17686538770794868,31.6144046783447,65.9481430053711,3670176,581,270,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-26 20:30:36.736848,93.80846762739493,62.157816080396145,51.52810878813684,2.0126230069378025e-13,3.0,-62.18,2.5331140255951103,-62.02,0.2648,0.428,0.6177,0.666,0.1859,0.1178,0
115700,npp,1908,2997,0.12500000006043147,31.6164970397949,65.9499664306641,3670176,1909,2414,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-27 21:52:18.138016,-76.55621696522725,46.08432675873444,39.63192368836813,3.093963251624764e-17,17.0,46.08,1.5732132722552272,46.38,0.2842,0.3674,0.4597,0.7758,0.1309,0.097,0
115828,npp,1226,2417,0.1487591937184334,31.6186962127686,65.9541549682617,3670176,1226,1956,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-28 21:33:31.377294,-78.16531474782293,21.62155751796443,19.04216491048305,2.1455301265128555e-11,13.0,21.61,1.0837787002826917,22.03,0.224,0.2868,0.364,0.9939,0.1577,0.1478,0
115957,npp,520,1834,0.1906258836388588,31.6133136749268,65.9520721435547,3670176,520,1410,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-06-29 21:14:42.836116,96.26279750833359,11.55697761457331,10.21765073810418,6.50041712074151e-05,10.0,-11.58,1.015504800579495,-11.13,0.2243,0.2845,0.3469,1.0021,0.1926,0.191,0
121392,npp,1907,2421,0.336640328168869,31.6168003082275,65.9485702514648,3670176,1907,1960,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-14 21:33:35.060629,-78.36482731825429,21.816427465546532,19.21188780404154,5.6945384889258104e-05,13.0,21.82,1.0837787002826917,22.03,0.224,0.2868,0.364,0.9939,0.331,0.3346,0
121567,npp,1199,1837,0.392984628677368,31.6149730682373,65.9462890625,3670176,1199,1413,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-15 21:14:44.732239,95.45981427145476,11.433063429664648,10.108662507367596,3.873598121135829e-10,10.0,-11.41,1.015504800579495,-11.13,0.2243,0.2845,0.3469,1.0021,0.3919,0.3938,0
121735,npp,465,1250,0.397970795631409,31.6187572479248,65.948844909668,3670176,467,931,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-16 20:55:54.406410,97.35758955761845,39.75515083944471,34.48860178070811,6.265713923210833e-16,7.0,-39.79,1.4276677814245327,-39.64,0.2287,0.3112,0.3737,0.9158,0.3458,0.3645,0
121902,npp,2762,658,0.426261961460114,31.6136779785156,65.9504241943359,3670176,2761,440,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-17 20:36:58.740774,94.29342977956742,57.744080760349085,48.48523669147771,4.276434732060823e-21,4.0,-57.76,2.2013981571160284,-57.69,0.2941,0.4227,0.528,0.6743,0.2867,0.2874,0
122077,npp,1976,75,0.575359493494034,31.6145343780518,65.9515380859375,3670176,1976,32,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-18 20:18:01.299484,92.07495882954464,69.06134016720605,55.78751224667375,1.2770255742125924e-25,1.0,-69.07,3.5496478698597698,-69.06,0.286,0.5651,0.8412,0.5044,0.2879,0.2902,0
122091,npp,980,3195,0.269534468650818,31.6158847808838,65.948600769043,3670176,981,2545,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-18 21:58:36.577253,-74.48132332182861,52.047264865569474,44.28491756050665,8.058196058608779e-22,18.0,52.07,1.847645286154319,52.15,0.257,0.3805,0.5192,0.7491,0.225,0.2019,0
122264,npp,306,2616,0.422675907611847,31.6128253936768,65.9520034790039,3670176,306,2112,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-19 21:39:51.594688,-77.03132552988635,31.290875036811034,27.38060649961384,3.9862616005852863e-25,14.0,31.31,1.2365102219381485,31.42,0.2462,0.3308,0.4256,0.8617,0.3593,0.3642,0
122436,npp,2677,2035,0.430496603250504,31.6177406311035,65.9545288085938,3670176,2677,1601,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-20 21:21:03.053250,-143.77585152849454,0.10436134764173959,0.09240738548348482,9.233057939230472e-27,11.0,0.24,1.0,0.34,0.226,0.285,0.36,1.0,0.4305,0.4305,0
122615,npp,1952,1448,0.363757461309433,31.615442276001,65.9495468139648,3670176,1954,1087,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-21 21:02:10.953599,96.328199860889,31.523158488127564,27.577564272877424,4.007634281505638e-27,8.0,-31.54,1.2365102219381485,-31.31,0.2177,0.2907,0.377,0.9804,0.3441,0.3566,0
122799,npp,1201,855,0.52624323964119,31.6160850524902,65.9503631591797,3670176,1204,644,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-22 20:43:18.851207,95.4748309488651,52.66748968072171,44.75213949282943,6.593206844140789e-26,5.0,-52.7,1.9513309067639726,-52.61,0.2329,0.3662,0.5101,0.7784,0.3671,0.4096,0
4472,npp,18,3943,1.015325605869293,31.6179046630859,65.9471893310547,3670176,21,3139,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-22 22:23:32.778509,-71.06611360912208,68.0344927403966,55.20990136937507,2.3838997191582754e-28,22.0,68.04,3.3166247903554,68.09,0.2924,0.4511,0.6973,0.6319,0.4552,0.6416,0
122973,npp,423,270,0.33928143978118896,31.6193580627441,65.9531707763672,3670176,424,140,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-23 20:24:21.409074,92.89773131611861,65.76999341410338,53.84627440861811,4.626293209530247e-23,2.0,-65.79,3.0,-65.76,0.3649,0.5448,0.7313,0.5232,0.2165,0.1775,0
122983,npp,2453,3385,0.1250000004469939,31.615234375,65.9504470825195,3670176,2454,2734,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-23 22:04:51.349508,-73.67569990848966,57.00913210320715,47.96420273833057,5.90434550196089e-28,19.0,57.02,2.2013981571160284,57.07,0.239,0.3651,0.5453,0.7807,0.176,0.0976,0
123164,npp,1787,2810,0.36529871821403503,31.6184749603271,65.9501953125,3670176,1787,2262,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-24 21:46:06.360478,-75.67420518708825,39.40057168614723,34.19807154022286,8.813448436671635e-26,15.0,39.42,1.4276677814245327,39.53,0.2322,0.3208,0.3876,0.8886,0.3162,0.3246,0
123339,npp,1079,2230,0.2011079341173172,31.6198787689209,65.9473266601562,3670176,1079,1788,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-25 21:27:19.593776,-77.25416426924653,11.345472618419093,10.031796934632931,8.425680042649315e-22,12.0,11.35,1.015504800579495,11.51,0.2525,0.2971,0.3615,0.9595,0.1905,0.193,0
123514,npp,362,1645,0.338591083884239,31.617166519165,65.9472808837891,3670176,362,1241,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-26 21:08:29.269677,98.14728829371519,21.913992759547778,19.29701168856277,2.752372541735736e-16,9.0,-21.95,1.0837787002826917,-21.79,0.2265,0.29,0.3873,0.983,0.3299,0.3328,0
123685,npp,2691,1054,0.1810820400714874,31.6177177429199,65.9523162841797,3670176,2693,774,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-27 20:49:37.165700,96.52969595278371,46.68558702138227,40.10958745188028,9.44331074956723e-10,6.0,-46.73,1.646109783506203,-46.7,0.26,0.31,0.4353,0.9194,0.2067,0.1665,0
123878,npp,833,3573,0.330706179141998,31.6169738769531,65.9492721557617,3670176,836,2899,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-28 22:11:06.105092,-73.0463866005366,61.243493906795045,50.92371102733757,4.784388893417462e-12,20.0,61.26,2.5331140255951103,61.28,0.302,0.4339,0.5829,0.6569,0.2443,0.2172,0
4760,npp,176,3004,0.373478814959526,31.6172981262207,65.9494705200195,3670176,179,2420,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-07-29 21:52:21.118678,-74.75445077991786,46.293215420916546,39.80044337039044,0.00011955756058030979,17.0,46.31,1.646109783506203,46.38,0.2842,0.3674,0.4597,0.7758,0.2887,0.2897,0
131859,npp,259,1055,0.33949984610080697,31.6140460968018,65.9505767822266,3670176,260,775,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-08-12 20:49:36.446886,96.37517490567859,46.65350019666451,40.08715282507025,3.481920468083743e-05,6.0,-46.7,1.646109783506203,-46.7,0.26,0.31,0.4353,0.9194,0.3029,0.3121,0
132035,npp,2559,465,0.237093761563301,31.6203517913818,65.9467086791992,3670176,2556,275,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-08-13 20:30:39.007972,93.55221393999844,62.01565612909386,51.441131393105316,1.7388151940366792e-11,3.0,-62.05,2.5331140255951103,-62.02,0.2648,0.428,0.6177,0.666,0.2097,0.1579,0
132048,npp,1470,3575,0.407261222600937,31.616678237915,65.9514541625977,3670176,1468,2901,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-08-13 22:11:03.610911,-72.38967670074707,61.27752249059393,50.951881950600686,9.651347755856018e-05,20.0,61.3,2.5331140255951103,61.28,0.302,0.4339,0.5829,0.6569,0.2745,0.2675,0
132223,npp,812,3006,0.349393233656883,31.6170101165771,65.9495010375977,3670176,811,2421,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-08-14 21:52:20.405321,-74.88632394084846,46.35834672286608,39.855498569508484,6.866948376849242e-10,17.0,46.38,1.646109783506203,46.38,0.2842,0.3674,0.4597,0.7758,0.2741,0.271,0
132758,npp,1736,1253,0.311244055628777,31.614465713501,65.950080871582,3670176,1736,934,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-08-17 20:55:53.004210,97.1498954620178,39.63056711287859,34.38993531146194,2.0791373049946957e-28,7.0,-39.68,1.4276677814245327,-39.64,0.2287,0.3112,0.3737,0.9158,0.285,0.285,0
132939,npp,973,660,0.496415883302689,31.6187229156494,65.9515686035156,3670176,971,442,196611,3866787,3158,afg_kandahar_134_22,31.616662,65.95001968,134,22,afg_kandahar,2012-08-18 20:36:57.345741,94.35175272156427,57.68088920857989,48.44707946823189,2.0558193887089726e-29,4.0,-57.72,2.2013981571160284,-57.69,0.2941,0.4227,0.528,0.6743,0.3185,0.3347,0
