lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.55,0.553,0.864
2,0.165,0.391,0.653
3,0.026,0.256,0.444
4,0.049,0.144,0.255
5,0.084,0.054,0.085
6,0.04,-0.017,-0.064
7,-0.03,-0.072,-0.175
8,-0.071,-0.111,-0.249
9,-0.073,-0.138,-0.294
10,-0.067,-0.153,-0.32
11,-0.076,-0.158,-0.337
12,-0.096,-0.156,-0.347
13,-0.108,-0.146,-0.351
14,-0.103,-0.132,-0.351
15,-0.091,-0.113,-0.349
16,-0.082,-0.091,-0.348
17,-0.089,-0.067,-0.347
18,-0.098,-0.042,-0.343
19,-0.096,-0.017,-0.332
20,-0.077,0.007,-0.311
21,-0.044,0.03,-0.272
22,-0.057,0.052,-0.214
23,-0.047,0.071,-0.127
24,-0.005,0.088,-0.006
25,0.096,0.101,0.16
26,0.252,0.097,0.367
27,0.34,0.097,0.583
28,0.154,0.104,0.74
29,-0.022,0.109,0.834
30,0.02,0.108,0.836
31,0.243,0.102,0.742
32,0.359,0.096,0.574
33,0.216,0.095,0.354
34,0.055,0.087,0.152
35,-0.032,0.063,-0.007
36,-0.035,0.031,-0.123
37,-0.025,0.003,-0.208
38,-0.048,-0.017,-0.27
39,-0.08,-0.034,-0.309
40,-0.093,-0.051,-0.329
41,-0.095,-0.066,-0.34
42,-0.086,-0.079,-0.344
43,-0.086,-0.086,-0.345
44,-0.098,-0.088,-0.347
45,-0.107,-0.087,-0.348
46,-0.103,-0.081,-0.347
47,-0.09,-0.072,-0.343
48,-0.076,-0.057,-0.334
49,-0.074,-0.037,-0.319
50,-0.076,-0.014,-0.293
51,-0.066,0.008,-0.248
52,-0.014,0.025,-0.172
53,0.057,0.036,-0.061
54,0.052,0.051,0.079
55,0.009,0.072,0.245
56,0.009,0.093,0.43
57,0.181,0.102,0.637
58,0.44,0.102,0.819
59,0.491,0.1,0.886
60,0.2,0.101,0.78
61,-0.047,0.096,0.599
62,-0.07,0.08,0.416
63,0.038,0.059,0.242
64,0.086,0.043,0.078
65,0.015,0.034,-0.068
66,-0.04,0.023,-0.173
67,-0.062,0.003,-0.242
68,-0.056,-0.02,-0.285
69,-0.055,-0.042,-0.313
70,-0.07,-0.058,-0.329
71,-0.089,-0.07,-0.339
72,-0.1,-0.08,-0.344
73,-0.093,-0.086,-0.344
74,-0.087,-0.089,-0.343
75,-0.084,-0.086,-0.343
76,-0.094,-0.079,-0.343
77,-0.1,-0.067,-0.339
78,-0.091,-0.053,-0.328
79,-0.068,-0.038,-0.307
80,-0.037,-0.019,-0.268
81,-0.03,0.004,-0.211
82,-0.022,0.031,-0.125
83,0.015,0.053,-0.009
84,0.123,0.062,0.153
85,0.255,0.061,0.353
86,0.223,0.064,0.545
87,0.026,0.073,0.693
88,-0.104,0.079,0.78
89,0.002,0.078,0.791
90,0.251,0.071,0.711
91,0.304,0.067,0.54
92,0.126,0.065,0.327
93,-0.01,0.053,0.138
94,-0.045,0.029,-0.008
95,-0.016,0.003,-0.117
96,-0.012,-0.018,-0.201
97,-0.048,-0.033,-0.263
98,-0.086,-0.045,-0.302
99,-0.085,-0.058,-0.322
100,-0.083,-0.071,-0.332
101,-0.081,-0.08,-0.337
102,-0.087,-0.084,-0.34
103,-0.102,-0.084,-0.342
104,-0.11,-0.08,-0.343
105,-0.102,-0.072,-0.342
106,-0.088,-0.062,-0.337
107,-0.08,-0.048,-0.33
108,-0.082,-0.03,-0.316
109,-0.078,-0.011,-0.291
110,-0.057,0.006,-0.247
111,0.003,0.017,-0.172
112,0.06,0.025,-0.067
113,0.054,0.039,0.065
114,0.012,0.059,0.221
115,0.054,0.077,0.402
116,0.225,0.082,0.599
117,0.408,0.08,0.765
118,0.325,0.08,0.808
119,0.041,0.08,0.722
120,-0.085,0.072,0.572
121,-0.045,0.055,0.405
122,0.061,0.037,0.24
123,0.081,0.025,0.079
124,0.011,0.019,-0.06
125,-0.056,0.006,-0.163
126,-0.071,-0.015,-0.232
127,-0.067,-0.037,-0.277
128,-0.071,-0.056,-0.306
129,-0.085,-0.07,-0.324
130,-0.097,-0.081,-0.334
131,-0.102,-0.089,-0.338
132,-0.094,-0.094,-0.339
133,-0.087,-0.095,-0.338
134,-0.092,-0.091,-0.339
135,-0.099,-0.082,-0.338
136,-0.099,-0.069,-0.334
137,-0.087,-0.054,-0.324
138,-0.067,-0.038,-0.303
139,-0.048,-0.019,-0.268
140,-0.041,0.004,-0.213
141,-0.023,0.028,-0.133
142,0.039,0.045,-0.02
143,0.147,0.051,0.135
144,0.234,0.052,0.319
145,0.131,0.06,0.49
146,-0.062,0.07,0.63
147,-0.09,0.076,0.729
148,0.097,0.074,0.758
149,0.316,0.068,0.691
150,0.257,0.065,0.524
151,0.075,0.061,0.323
152,-0.027,0.046,0.148
153,-0.021,0.023,0.011
154,0.006,0.001,-0.1
155,-0.007,-0.014,-0.189
156,-0.046,-0.024,-0.252
157,-0.076,-0.034,-0.292
158,-0.084,-0.048,-0.315
159,-0.083,-0.06,-0.327
160,-0.079,-0.07,-0.332
161,-0.095,-0.076,-0.336
162,-0.108,-0.079,-0.338
163,-0.11,-0.078,-0.339
164,-0.098,-0.074,-0.337
165,-0.083,-0.066,-0.333
166,-0.08,-0.054,-0.326
167,-0.081,-0.038,-0.313
168,-0.069,-0.023,-0.289
169,-0.035,-0.01,-0.245
170,0.01,-0.002,-0.177
171,0.049,0.007,-0.079
172,0.033,0.025,0.043
173,0.006,0.046,0.19
174,0.062,0.06,0.363
175,0.226,0.063,0.556
176,0.343,0.062,0.715
177,0.158,0.064,0.759
178,-0.079,0.064,0.695
179,-0.128,0.055,0.571
180,-0.005,0.041,0.423
181,0.124,0.028,0.265
182,0.112,0.023,0.101
183,0.026,0.02,-0.042
184,-0.03,0.008,-0.146
185,-0.043,-0.012,-0.218
186,-0.043,-0.032,-0.268
187,-0.06,-0.047,-0.3
188,-0.085,-0.06,-0.32
189,-0.097,-0.07,-0.33
190,-0.098,-0.079,-0.334
191,-0.087,-0.085,-0.334
192,-0.08,-0.087,-0.333
193,-0.089,-0.084,-0.334
194,-0.098,-0.077,-0.334
195,-0.095,-0.068,-0.33
196,-0.085,-0.057,-0.32
197,-0.064,-0.044,-0.299
198,-0.049,-0.028,-0.267
199,-0.037,-0.009,-0.215
200,-0.009,0.01,-0.14
201,0.043,0.021,-0.034
202,0.125,0.023,0.112
203,0.132,0.027,0.279
204,-0.004,0.039,0.438
205,-0.134,0.052,0.584
206,-0.086,0.059,0.702
207,0.159,0.058,0.756
208,0.339,0.056,0.703
209,0.201,0.055,0.538
210,0.035,0.051,0.347
211,-0.018,0.036,0.177
212,0.011,0.016,0.036
213,0.035,-0.0,-0.082
214,0.005,-0.009,-0.177
215,-0.038,-0.016,-0.244
216,-0.072,-0.028,-0.287
217,-0.084,-0.043,-0.311
218,-0.08,-0.057,-0.322
219,-0.084,-0.068,-0.329
220,-0.097,-0.076,-0.333
221,-0.109,-0.08,-0.335
222,-0.105,-0.081,-0.334
223,-0.091,-0.078,-0.332
224,-0.081,-0.073,-0.329
225,-0.083,-0.063,-0.323
226,-0.084,-0.052,-0.311
227,-0.079,-0.04,-0.289
228,-0.053,-0.031,-0.248
229,-0.01,-0.023,-0.182
230,-0.001,-0.01,-0.092
231,-0.019,0.01,0.022
232,-0.019,0.032,0.164
233,0.07,0.045,0.34
234,0.228,0.047,0.535
235,0.261,0.049,0.69
236,0.044,0.053,0.745
237,-0.128,0.054,0.708
238,-0.077,0.048,0.606
239,0.115,0.039,0.469
240,0.2,0.032,0.301
241,0.12,0.032,0.122
242,0.022,0.027,-0.026
243,-0.028,0.013,-0.134
244,-0.034,-0.008,-0.21
245,-0.047,-0.028,-0.264
246,-0.068,-0.044,-0.298
247,-0.088,-0.057,-0.317
248,-0.099,-0.069,-0.327
249,-0.099,-0.079,-0.331
250,-0.088,-0.086,-0.33
251,-0.086,-0.089,-0.33
252,-0.095,-0.087,-0.331
253,-0.1,-0.081,-0.331
254,-0.093,-0.072,-0.326
255,-0.078,-0.061,-0.316
256,-0.06,-0.047,-0.298
257,-0.049,-0.029,-0.267
258,-0.045,-0.009,-0.218
259,-0.024,0.009,-0.147
260,0.025,0.02,-0.043
261,0.081,0.025,0.097
262,0.049,0.036,0.256
263,-0.057,0.053,0.417
264,-0.094,0.068,0.577
265,0.028,0.073,0.715
266,0.304,0.072,0.789
267,0.373,0.071,0.735
268,0.208,0.072,0.569
269,0.044,0.066,0.377
270,0.009,0.05,0.205
271,0.049,0.03,0.057
272,0.05,0.016,-0.069
273,-0.005,0.007,-0.171
274,-0.06,-0.002,-0.242
275,-0.077,-0.017,-0.283
276,-0.084,-0.035,-0.307
277,-0.085,-0.051,-0.318
278,-0.092,-0.063,-0.325
279,-0.104,-0.072,-0.328
280,-0.108,-0.078,-0.329
281,-0.101,-0.081,-0.328
282,-0.088,-0.08,-0.326
283,-0.083,-0.076,-0.323
284,-0.084,-0.068,-0.318
285,-0.083,-0.058,-0.306
286,-0.076,-0.047,-0.285
287,-0.038,-0.037,-0.245
288,-0.002,-0.024,-0.182
289,-0.012,-0.006,-0.098
290,-0.046,0.018,0.01
291,-0.018,0.04,0.153
292,0.11,0.05,0.335
293,0.266,0.051,0.535
294,0.209,0.054,0.688
295,-0.002,0.059,0.756
296,-0.111,0.06,0.738
297,-0.011,0.054,0.647
298,0.175,0.045,0.505
299,0.212,0.042,0.322
300,0.096,0.041,0.134
301,-0.0,0.032,-0.017
302,-0.031,0.012,-0.125
303,-0.035,-0.011,-0.204
304,-0.047,-0.031,-0.258
305,-0.073,-0.047,-0.292
306,-0.095,-0.06,-0.311
307,-0.099,-0.072,-0.32
308,-0.096,-0.081,-0.323
309,-0.086,-0.086,-0.323
310,-0.086,-0.087,-0.323
311,-0.092,-0.084,-0.323
312,-0.095,-0.077,-0.322
313,-0.087,-0.068,-0.318
314,-0.07,-0.056,-0.308
315,-0.054,-0.042,-0.291
316,-0.054,-0.023,-0.263
317,-0.058,-0.002,-0.218
318,-0.042,0.016,-0.15
319,0.018,0.025,-0.046
320,0.077,0.033,0.094
321,0.028,0.046,0.25
322,-0.06,0.064,0.414
323,-0.031,0.077,0.583
324,0.175,0.082,0.742
325,0.417,0.081,0.826
326,0.362,0.082,0.753
327,0.138,0.082,0.578
328,0.002,0.074,0.387
329,-0.005,0.056,0.213
330,0.046,0.037,0.062
331,0.035,0.025,-0.068
332,-0.023,0.016,-0.169
333,-0.065,0.002,-0.237
334,-0.072,-0.018,-0.277
335,-0.07,-0.038,-0.299
336,-0.075,-0.055,-0.312
337,-0.087,-0.068,-0.318
338,-0.095,-0.077,-0.321
339,-0.099,-0.083,-0.321
340,-0.091,-0.085,-0.32
341,-0.078,-0.083,-0.318
342,-0.078,-0.077,-0.317
343,-0.084,-0.066,-0.312
344,-0.08,-0.052,-0.3
345,-0.066,-0.037,-0.279
346,-0.036,-0.022,-0.241
347,-0.024,-0.003,-0.182
348,-0.042,0.022,-0.102
349,-0.041,0.049,0.008
350,0.021,0.069,0.156
351,0.177,0.076,0.345
352,0.299,0.078,0.544
353,0.188,0.083,0.692
354,0.0,0.089,0.769
355,-0.028,0.091,0.756
356,0.13,0.085,0.664
357,0.295,0.08,0.513
358,0.229,0.079,0.315
359,0.09,0.078,0.126
360,0.005,0.061,-0.02
361,-0.021,0.033,-0.127
362,-0.025,0.005,-0.203
363,-0.047,-0.019,-0.256
364,-0.078,-0.038,-0.288
365,-0.093,-0.055,-0.305
366,-0.094,-0.07,-0.313
367,-0.085,-0.082,-0.316
368,-0.079,-0.089,-0.316
369,-0.087,-0.091,-0.317
370,-0.097,-0.088,-0.318
371,-0.099,-0.081,-0.317
372,-0.088,-0.071,-0.313
373,-0.074,-0.057,-0.303
374,-0.066,-0.038,-0.287
375,-0.07,-0.015,-0.26
376,-0.082,0.011,-0.219
377,-0.054,0.036,-0.15
378,0.016,0.061,-0.046
379,0.05,0.084,0.09
380,0.015,0.105,0.246
381,-0.025,0.122,0.413
382,0.081,0.135,0.594
383,0.363,0.144,0.763
384,0.573,0.147,0.841
385,0.358,0.146,0.741
386,0.109,0.139,0.564
387,0.009,0.126,0.377
388,0.037,0.108,0.206
389,0.065,0.086,0.054
390,0.025,0.059,-0.076
391,-0.034,0.03,-0.171
392,-0.066,-0.002,-0.233
393,-0.072,-0.034,-0.27
394,-0.068,-0.064,-0.292
395,-0.074,-0.09,-0.304
396,-0.091,-0.11,-0.311
397,-0.1,-0.121,-0.314
398,-0.099,-0.12,-0.315
399,-0.087,-0.102,-0.313
400,-0.078,-0.064,-0.312
