lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.512,0.533,0.858
2,0.145,0.373,0.645
3,0.011,0.241,0.436
4,0.03,0.133,0.246
5,0.073,0.047,0.08
6,0.04,-0.02,-0.064
7,-0.021,-0.07,-0.172
8,-0.064,-0.106,-0.244
9,-0.065,-0.128,-0.289
10,-0.054,-0.14,-0.314
11,-0.062,-0.143,-0.33
12,-0.077,-0.138,-0.338
13,-0.087,-0.128,-0.342
14,-0.086,-0.112,-0.342
15,-0.077,-0.094,-0.341
16,-0.066,-0.073,-0.339
17,-0.073,-0.051,-0.337
18,-0.079,-0.028,-0.333
19,-0.072,-0.005,-0.322
20,-0.057,0.016,-0.302
21,-0.034,0.036,-0.264
22,-0.059,0.054,-0.209
23,-0.051,0.07,-0.123
24,-0.005,0.083,-0.004
25,0.087,0.093,0.155
26,0.238,0.087,0.357
27,0.319,0.085,0.57
28,0.133,0.091,0.727
29,-0.036,0.096,0.827
30,-0.021,0.095,0.828
31,0.208,0.089,0.73
32,0.342,0.084,0.563
33,0.193,0.084,0.344
34,0.043,0.077,0.147
35,-0.027,0.057,-0.006
36,-0.036,0.029,-0.121
37,-0.022,0.003,-0.204
38,-0.037,-0.016,-0.265
39,-0.064,-0.031,-0.303
40,-0.077,-0.046,-0.323
41,-0.076,-0.059,-0.332
42,-0.07,-0.069,-0.336
43,-0.072,-0.075,-0.338
44,-0.083,-0.076,-0.34
45,-0.093,-0.073,-0.34
46,-0.09,-0.068,-0.338
47,-0.077,-0.059,-0.334
48,-0.063,-0.045,-0.325
49,-0.066,-0.026,-0.311
50,-0.073,-0.004,-0.287
51,-0.057,0.016,-0.242
52,-0.012,0.031,-0.169
53,0.059,0.04,-0.059
54,0.061,0.053,0.077
55,-0.001,0.073,0.236
56,0.011,0.092,0.42
57,0.152,0.1,0.624
58,0.434,0.099,0.814
59,0.479,0.098,0.883
60,0.204,0.099,0.775
61,-0.008,0.095,0.593
62,-0.054,0.08,0.406
63,0.021,0.062,0.23
64,0.078,0.046,0.072
65,0.013,0.038,-0.069
66,-0.037,0.028,-0.171
67,-0.05,0.009,-0.238
68,-0.05,-0.012,-0.282
69,-0.047,-0.032,-0.308
70,-0.058,-0.047,-0.324
71,-0.079,-0.058,-0.333
72,-0.09,-0.067,-0.337
73,-0.082,-0.074,-0.337
74,-0.071,-0.077,-0.335
75,-0.071,-0.076,-0.334
76,-0.08,-0.069,-0.333
77,-0.081,-0.059,-0.329
78,-0.073,-0.046,-0.319
79,-0.056,-0.033,-0.299
80,-0.025,-0.016,-0.261
81,-0.029,0.005,-0.204
82,-0.035,0.03,-0.124
83,0.008,0.052,-0.009
84,0.117,0.059,0.148
85,0.243,0.058,0.343
86,0.214,0.06,0.532
87,0.011,0.067,0.677
88,-0.084,0.073,0.772
89,-0.005,0.071,0.779
90,0.227,0.065,0.693
91,0.276,0.062,0.523
92,0.103,0.061,0.314
93,0.002,0.051,0.133
94,-0.043,0.029,-0.01
95,-0.02,0.005,-0.117
96,0.001,-0.014,-0.198
97,-0.036,-0.026,-0.259
98,-0.074,-0.037,-0.297
99,-0.069,-0.049,-0.316
100,-0.071,-0.06,-0.326
101,-0.068,-0.068,-0.331
102,-0.073,-0.071,-0.333
103,-0.087,-0.07,-0.335
104,-0.092,-0.066,-0.335
105,-0.087,-0.059,-0.333
106,-0.072,-0.05,-0.328
107,-0.065,-0.037,-0.32
108,-0.066,-0.02,-0.308
109,-0.063,-0.002,-0.283
110,-0.053,0.013,-0.241
111,0.008,0.022,-0.168
112,0.066,0.03,-0.064
113,0.05,0.043,0.062
114,0.008,0.06,0.213
115,0.056,0.076,0.391
116,0.205,0.08,0.584
117,0.386,0.078,0.754
118,0.325,0.078,0.802
119,0.036,0.078,0.708
120,-0.063,0.072,0.56
121,-0.046,0.057,0.39
122,0.074,0.041,0.231
123,0.085,0.03,0.074
124,0.013,0.025,-0.062
125,-0.045,0.013,-0.161
126,-0.074,-0.006,-0.23
127,-0.065,-0.026,-0.275
128,-0.057,-0.043,-0.303
129,-0.069,-0.056,-0.319
130,-0.081,-0.066,-0.327
131,-0.084,-0.074,-0.331
132,-0.078,-0.08,-0.331
133,-0.069,-0.082,-0.33
134,-0.074,-0.079,-0.33
135,-0.082,-0.072,-0.329
136,-0.082,-0.061,-0.325
137,-0.073,-0.049,-0.316
138,-0.054,-0.035,-0.296
139,-0.042,-0.019,-0.262
140,-0.041,0.002,-0.208
141,-0.023,0.024,-0.13
142,0.028,0.039,-0.02
143,0.122,0.044,0.129
144,0.207,0.045,0.308
145,0.096,0.052,0.473
146,-0.058,0.061,0.616
147,-0.085,0.066,0.719
148,0.081,0.064,0.744
149,0.292,0.059,0.675
150,0.226,0.056,0.509
151,0.054,0.055,0.313
152,-0.021,0.042,0.142
153,-0.019,0.022,0.007
154,0.02,0.003,-0.098
155,0.015,-0.01,-0.182
156,-0.034,-0.018,-0.248
157,-0.065,-0.027,-0.288
158,-0.074,-0.039,-0.309
159,-0.071,-0.05,-0.32
160,-0.067,-0.059,-0.325
161,-0.084,-0.064,-0.329
162,-0.096,-0.066,-0.331
163,-0.095,-0.066,-0.33
164,-0.084,-0.063,-0.328
165,-0.071,-0.057,-0.323
166,-0.067,-0.046,-0.317
167,-0.072,-0.033,-0.306
168,-0.063,-0.02,-0.283
169,-0.028,-0.009,-0.24
170,0.014,-0.003,-0.173
171,0.039,0.006,-0.077
172,0.014,0.022,0.04
173,0.001,0.04,0.184
174,0.038,0.053,0.352
175,0.194,0.055,0.541
176,0.352,0.055,0.706
177,0.138,0.057,0.745
178,-0.084,0.058,0.679
179,-0.103,0.052,0.558
180,0.003,0.04,0.41
181,0.117,0.028,0.253
182,0.094,0.023,0.093
183,0.016,0.021,-0.044
184,-0.029,0.009,-0.145
185,-0.033,-0.009,-0.214
186,-0.027,-0.026,-0.263
187,-0.046,-0.04,-0.295
188,-0.071,-0.051,-0.314
189,-0.084,-0.06,-0.322
190,-0.086,-0.067,-0.326
191,-0.077,-0.073,-0.326
192,-0.068,-0.076,-0.326
193,-0.08,-0.073,-0.326
194,-0.088,-0.067,-0.325
195,-0.085,-0.059,-0.322
196,-0.074,-0.049,-0.312
197,-0.051,-0.038,-0.293
198,-0.039,-0.024,-0.261
199,-0.038,-0.006,-0.211
200,-0.017,0.011,-0.138
201,0.033,0.022,-0.035
202,0.108,0.023,0.105
203,0.123,0.027,0.268
204,0.007,0.038,0.426
205,-0.097,0.049,0.573
206,-0.071,0.055,0.689
207,0.148,0.055,0.742
208,0.314,0.053,0.688
209,0.169,0.053,0.523
210,0.021,0.05,0.336
211,-0.014,0.036,0.17
212,0.015,0.018,0.032
213,0.039,0.003,-0.082
214,0.015,-0.005,-0.175
215,-0.028,-0.011,-0.241
216,-0.065,-0.022,-0.282
217,-0.074,-0.036,-0.304
218,-0.071,-0.05,-0.316
219,-0.072,-0.06,-0.321
220,-0.085,-0.066,-0.325
221,-0.094,-0.069,-0.327
222,-0.09,-0.07,-0.327
223,-0.078,-0.068,-0.324
224,-0.067,-0.062,-0.321
225,-0.073,-0.053,-0.316
226,-0.077,-0.042,-0.305
227,-0.07,-0.031,-0.283
228,-0.046,-0.022,-0.244
229,-0.003,-0.014,-0.179
230,0.006,-0.002,-0.09
231,-0.021,0.016,0.02
232,-0.005,0.035,0.16
233,0.07,0.047,0.331
234,0.215,0.048,0.524
235,0.242,0.05,0.679
236,0.043,0.054,0.735
237,-0.097,0.056,0.7
238,-0.053,0.05,0.595
239,0.109,0.042,0.455
240,0.211,0.036,0.292
241,0.11,0.036,0.116
242,0.013,0.032,-0.028
243,-0.034,0.018,-0.133
244,-0.04,-0.002,-0.207
245,-0.038,-0.021,-0.259
246,-0.052,-0.036,-0.291
247,-0.078,-0.048,-0.309
248,-0.088,-0.059,-0.318
249,-0.085,-0.069,-0.321
250,-0.074,-0.076,-0.321
251,-0.074,-0.079,-0.322
252,-0.081,-0.077,-0.322
253,-0.084,-0.072,-0.321
254,-0.079,-0.064,-0.317
255,-0.063,-0.054,-0.308
256,-0.044,-0.041,-0.29
257,-0.043,-0.025,-0.262
258,-0.049,-0.007,-0.216
259,-0.029,0.01,-0.146
260,0.012,0.02,-0.046
261,0.068,0.025,0.089
262,0.049,0.035,0.245
263,-0.061,0.051,0.404
264,-0.076,0.065,0.566
265,0.026,0.07,0.704
266,0.307,0.069,0.784
267,0.363,0.068,0.725
268,0.188,0.069,0.555
269,0.042,0.064,0.367
270,-0.0,0.049,0.196
271,0.037,0.033,0.052
272,0.055,0.02,-0.068
273,0.002,0.014,-0.167
274,-0.052,0.006,-0.237
275,-0.062,-0.007,-0.277
276,-0.069,-0.024,-0.299
277,-0.069,-0.039,-0.311
278,-0.075,-0.051,-0.317
279,-0.087,-0.059,-0.32
280,-0.092,-0.065,-0.321
281,-0.085,-0.069,-0.32
282,-0.073,-0.07,-0.318
283,-0.067,-0.068,-0.315
284,-0.072,-0.061,-0.311
285,-0.073,-0.053,-0.301
286,-0.069,-0.043,-0.28
287,-0.036,-0.034,-0.241
288,0.005,-0.023,-0.178
289,-0.017,-0.006,-0.097
290,-0.047,0.016,0.008
291,-0.009,0.036,0.149
292,0.088,0.045,0.325
293,0.232,0.045,0.523
294,0.182,0.048,0.679
295,-0.035,0.052,0.75
296,-0.101,0.053,0.735
297,-0.013,0.048,0.635
298,0.182,0.042,0.492
299,0.217,0.04,0.311
300,0.096,0.042,0.128
301,0.007,0.035,-0.017
302,-0.035,0.017,-0.124
303,-0.03,-0.004,-0.2
304,-0.031,-0.023,-0.252
305,-0.06,-0.037,-0.286
306,-0.08,-0.049,-0.304
307,-0.082,-0.06,-0.311
308,-0.079,-0.07,-0.314
309,-0.072,-0.076,-0.315
310,-0.075,-0.078,-0.315
311,-0.082,-0.076,-0.315
312,-0.087,-0.071,-0.315
313,-0.081,-0.064,-0.311
314,-0.061,-0.055,-0.302
315,-0.05,-0.042,-0.286
316,-0.051,-0.026,-0.259
317,-0.055,-0.008,-0.215
318,-0.045,0.007,-0.149
319,-0.001,0.016,-0.049
320,0.047,0.023,0.086
321,-0.012,0.036,0.235
322,-0.082,0.053,0.399
323,-0.033,0.066,0.572
324,0.154,0.071,0.732
325,0.404,0.07,0.82
326,0.352,0.071,0.746
327,0.125,0.073,0.568
328,0.01,0.065,0.379
329,-0.013,0.05,0.205
330,0.046,0.036,0.059
331,0.042,0.026,-0.066
332,-0.012,0.019,-0.165
333,-0.051,0.008,-0.232
334,-0.064,-0.009,-0.271
335,-0.06,-0.027,-0.292
336,-0.063,-0.042,-0.304
337,-0.076,-0.054,-0.311
338,-0.086,-0.063,-0.313
339,-0.087,-0.069,-0.314
340,-0.081,-0.072,-0.312
341,-0.069,-0.072,-0.309
342,-0.069,-0.068,-0.308
343,-0.072,-0.06,-0.304
344,-0.071,-0.049,-0.293
345,-0.056,-0.037,-0.273
346,-0.027,-0.026,-0.235
347,-0.023,-0.009,-0.178
348,-0.041,0.013,-0.1
349,-0.032,0.038,0.009
350,0.016,0.056,0.151
351,0.142,0.061,0.333
352,0.263,0.062,0.532
353,0.128,0.067,0.678
354,-0.03,0.072,0.762
355,-0.026,0.073,0.752
356,0.114,0.069,0.651
357,0.255,0.064,0.497
358,0.203,0.064,0.302
359,0.083,0.063,0.122
360,0.001,0.048,-0.02
361,-0.029,0.024,-0.124
362,-0.025,-0.001,-0.198
363,-0.042,-0.02,-0.25
364,-0.069,-0.036,-0.282
365,-0.082,-0.05,-0.298
366,-0.083,-0.063,-0.306
367,-0.076,-0.073,-0.308
368,-0.068,-0.078,-0.308
369,-0.078,-0.079,-0.309
370,-0.086,-0.076,-0.309
371,-0.089,-0.07,-0.308
372,-0.076,-0.061,-0.304
373,-0.065,-0.049,-0.295
374,-0.057,-0.032,-0.28
375,-0.06,-0.012,-0.254
376,-0.072,0.01,-0.213
377,-0.042,0.032,-0.147
378,0.023,0.054,-0.045
379,0.046,0.074,0.085
380,-0.003,0.092,0.235
381,-0.023,0.107,0.403
382,0.084,0.118,0.582
383,0.322,0.126,0.749
384,0.529,0.129,0.831
385,0.295,0.128,0.726
386,0.072,0.122,0.548
387,0.003,0.111,0.364
388,0.031,0.096,0.197
389,0.067,0.077,0.051
390,0.036,0.054,-0.073
391,-0.023,0.029,-0.167
392,-0.059,0.001,-0.228
393,-0.061,-0.026,-0.264
394,-0.057,-0.053,-0.285
395,-0.062,-0.076,-0.297
396,-0.077,-0.094,-0.304
397,-0.088,-0.104,-0.307
398,-0.088,-0.104,-0.307
399,-0.077,-0.09,-0.305
400,-0.068,-0.058,-0.303
