lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.55,0.569,0.865
2,0.224,0.406,0.661
3,0.07,0.27,0.45
4,0.051,0.157,0.257
5,0.088,0.066,0.088
6,0.033,-0.007,-0.059
7,-0.026,-0.062,-0.169
8,-0.067,-0.102,-0.244
9,-0.069,-0.13,-0.29
10,-0.063,-0.145,-0.318
11,-0.072,-0.151,-0.334
12,-0.091,-0.149,-0.343
13,-0.096,-0.14,-0.347
14,-0.093,-0.126,-0.348
15,-0.085,-0.107,-0.347
16,-0.074,-0.085,-0.345
17,-0.082,-0.062,-0.345
18,-0.089,-0.037,-0.34
19,-0.083,-0.012,-0.328
20,-0.067,0.013,-0.306
21,-0.033,0.036,-0.265
22,-0.052,0.058,-0.206
23,-0.035,0.077,-0.117
24,0.018,0.094,0.005
25,0.09,0.107,0.165
26,0.223,0.105,0.366
27,0.325,0.106,0.579
28,0.16,0.111,0.736
29,0.041,0.116,0.839
30,0.053,0.116,0.837
31,0.216,0.11,0.733
32,0.322,0.104,0.565
33,0.193,0.1,0.352
34,0.08,0.091,0.16
35,0.002,0.068,0.002
36,-0.015,0.039,-0.117
37,-0.01,0.011,-0.203
38,-0.044,-0.011,-0.266
39,-0.072,-0.03,-0.306
40,-0.08,-0.047,-0.327
41,-0.085,-0.063,-0.337
42,-0.08,-0.074,-0.341
43,-0.082,-0.081,-0.344
44,-0.098,-0.082,-0.346
45,-0.106,-0.079,-0.347
46,-0.103,-0.072,-0.345
47,-0.091,-0.062,-0.34
48,-0.071,-0.047,-0.331
49,-0.067,-0.026,-0.316
50,-0.068,-0.003,-0.289
51,-0.054,0.02,-0.241
52,-0.015,0.039,-0.166
53,0.056,0.051,-0.054
54,0.069,0.067,0.086
55,0.04,0.088,0.251
56,0.077,0.107,0.441
57,0.191,0.117,0.638
58,0.422,0.117,0.815
59,0.478,0.117,0.882
60,0.215,0.116,0.78
61,0.047,0.11,0.607
62,-0.014,0.094,0.418
63,0.047,0.075,0.239
64,0.076,0.059,0.077
65,-0.0,0.047,-0.066
66,-0.044,0.033,-0.17
67,-0.057,0.012,-0.239
68,-0.051,-0.011,-0.284
69,-0.051,-0.033,-0.312
70,-0.066,-0.051,-0.328
71,-0.083,-0.064,-0.337
72,-0.094,-0.075,-0.341
73,-0.094,-0.082,-0.343
74,-0.086,-0.085,-0.343
75,-0.079,-0.082,-0.341
76,-0.09,-0.075,-0.341
77,-0.09,-0.062,-0.336
78,-0.08,-0.047,-0.326
79,-0.057,-0.03,-0.303
80,-0.02,-0.009,-0.263
81,-0.009,0.015,-0.203
82,-0.002,0.041,-0.117
83,0.035,0.064,0.0
84,0.115,0.075,0.156
85,0.227,0.076,0.35
86,0.212,0.081,0.539
87,0.041,0.088,0.686
88,-0.013,0.092,0.783
89,0.046,0.09,0.786
90,0.242,0.084,0.697
91,0.27,0.079,0.527
92,0.113,0.075,0.323
93,0.036,0.063,0.145
94,-0.011,0.041,-0.001
95,-0.001,0.017,-0.112
96,-0.005,-0.004,-0.197
97,-0.048,-0.02,-0.261
98,-0.076,-0.035,-0.3
99,-0.078,-0.05,-0.321
100,-0.084,-0.063,-0.332
101,-0.082,-0.073,-0.337
102,-0.086,-0.078,-0.34
103,-0.1,-0.079,-0.342
104,-0.101,-0.077,-0.342
105,-0.096,-0.07,-0.34
106,-0.082,-0.061,-0.335
107,-0.073,-0.047,-0.328
108,-0.075,-0.03,-0.314
109,-0.064,-0.012,-0.287
110,-0.047,0.006,-0.242
111,0.003,0.018,-0.167
112,0.061,0.029,-0.06
113,0.05,0.045,0.07
114,0.027,0.065,0.226
115,0.071,0.081,0.405
116,0.179,0.088,0.59
117,0.347,0.088,0.75
118,0.297,0.09,0.796
119,0.064,0.09,0.714
120,0.005,0.083,0.574
121,0.012,0.069,0.405
122,0.082,0.052,0.238
123,0.079,0.04,0.079
124,0.013,0.032,-0.057
125,-0.029,0.018,-0.156
126,-0.048,-0.002,-0.227
127,-0.041,-0.022,-0.275
128,-0.051,-0.04,-0.305
129,-0.078,-0.053,-0.324
130,-0.089,-0.065,-0.333
131,-0.095,-0.074,-0.337
132,-0.091,-0.081,-0.338
133,-0.08,-0.083,-0.337
134,-0.084,-0.08,-0.337
135,-0.094,-0.073,-0.336
136,-0.093,-0.063,-0.331
137,-0.087,-0.05,-0.322
138,-0.067,-0.037,-0.301
139,-0.037,-0.02,-0.263
140,-0.03,0.001,-0.207
141,-0.014,0.021,-0.126
142,0.036,0.038,-0.015
143,0.119,0.045,0.135
144,0.205,0.049,0.314
145,0.124,0.058,0.483
146,-0.021,0.067,0.626
147,-0.043,0.072,0.727
148,0.078,0.07,0.745
149,0.258,0.065,0.674
150,0.192,0.061,0.51
151,0.059,0.057,0.321
152,0.011,0.045,0.154
153,-0.004,0.025,0.014
154,0.021,0.005,-0.096
155,-0.002,-0.009,-0.186
156,-0.046,-0.02,-0.251
157,-0.067,-0.032,-0.291
158,-0.074,-0.045,-0.314
159,-0.076,-0.056,-0.326
160,-0.073,-0.065,-0.33
161,-0.09,-0.069,-0.335
162,-0.1,-0.071,-0.337
163,-0.099,-0.07,-0.336
164,-0.089,-0.065,-0.334
165,-0.075,-0.057,-0.33
166,-0.071,-0.045,-0.323
167,-0.075,-0.03,-0.311
168,-0.061,-0.015,-0.286
169,-0.029,-0.002,-0.242
170,0.021,0.007,-0.171
171,0.062,0.018,-0.072
172,0.039,0.033,0.048
173,0.029,0.051,0.194
174,0.065,0.065,0.363
175,0.175,0.068,0.546
176,0.303,0.069,0.703
177,0.159,0.07,0.751
178,-0.018,0.07,0.697
179,-0.038,0.062,0.577
180,0.023,0.05,0.422
181,0.115,0.038,0.26
182,0.079,0.031,0.098
183,0.008,0.026,-0.04
184,-0.027,0.012,-0.141
185,-0.028,-0.006,-0.213
186,-0.03,-0.024,-0.266
187,-0.048,-0.039,-0.299
188,-0.079,-0.05,-0.319
189,-0.092,-0.061,-0.328
190,-0.093,-0.071,-0.332
191,-0.083,-0.078,-0.333
192,-0.075,-0.08,-0.332
193,-0.084,-0.078,-0.333
194,-0.089,-0.072,-0.332
195,-0.087,-0.063,-0.327
196,-0.078,-0.052,-0.318
197,-0.053,-0.041,-0.299
198,-0.036,-0.026,-0.265
199,-0.031,-0.008,-0.21
200,-0.002,0.009,-0.134
201,0.037,0.022,-0.031
202,0.093,0.027,0.109
203,0.114,0.032,0.272
204,-0.003,0.043,0.432
205,-0.065,0.053,0.585
206,-0.026,0.059,0.7
207,0.131,0.058,0.744
208,0.269,0.055,0.686
209,0.146,0.054,0.527
210,0.042,0.051,0.347
211,0.01,0.037,0.181
212,0.03,0.02,0.04
213,0.056,0.004,-0.075
214,0.018,-0.005,-0.17
215,-0.038,-0.013,-0.242
216,-0.069,-0.024,-0.286
217,-0.079,-0.037,-0.31
218,-0.076,-0.05,-0.321
219,-0.077,-0.059,-0.327
220,-0.089,-0.066,-0.331
221,-0.096,-0.069,-0.333
222,-0.095,-0.069,-0.333
223,-0.086,-0.067,-0.331
224,-0.071,-0.061,-0.327
225,-0.073,-0.051,-0.322
226,-0.073,-0.04,-0.309
227,-0.063,-0.028,-0.285
228,-0.036,-0.018,-0.244
229,0.008,-0.009,-0.178
230,0.021,0.005,-0.087
231,-0.001,0.023,0.026
232,0.018,0.041,0.171
233,0.067,0.053,0.34
234,0.191,0.056,0.527
235,0.242,0.059,0.681
236,0.051,0.063,0.739
237,-0.051,0.064,0.712
238,-0.032,0.058,0.604
239,0.105,0.049,0.46
240,0.179,0.041,0.294
241,0.101,0.037,0.121
242,0.029,0.03,-0.022
243,-0.017,0.015,-0.128
244,-0.023,-0.004,-0.205
245,-0.031,-0.022,-0.26
246,-0.061,-0.037,-0.296
247,-0.086,-0.049,-0.316
248,-0.094,-0.059,-0.325
249,-0.091,-0.069,-0.328
250,-0.081,-0.075,-0.329
251,-0.079,-0.077,-0.329
252,-0.089,-0.074,-0.33
253,-0.091,-0.068,-0.328
254,-0.088,-0.06,-0.324
255,-0.069,-0.05,-0.314
256,-0.04,-0.037,-0.295
257,-0.031,-0.021,-0.264
258,-0.03,-0.004,-0.214
259,-0.015,0.013,-0.143
260,0.015,0.024,-0.043
261,0.073,0.03,0.094
262,0.073,0.04,0.253
263,-0.012,0.055,0.417
264,-0.011,0.068,0.58
265,0.042,0.073,0.708
266,0.248,0.072,0.774
267,0.3,0.07,0.719
268,0.142,0.069,0.559
269,0.044,0.062,0.379
270,0.007,0.045,0.206
271,0.041,0.027,0.059
272,0.051,0.013,-0.064
273,-0.002,0.004,-0.165
274,-0.055,-0.006,-0.238
275,-0.069,-0.02,-0.281
276,-0.077,-0.035,-0.305
277,-0.077,-0.05,-0.316
278,-0.083,-0.061,-0.322
279,-0.095,-0.07,-0.326
280,-0.1,-0.075,-0.328
281,-0.097,-0.078,-0.327
282,-0.085,-0.077,-0.325
283,-0.081,-0.074,-0.322
284,-0.084,-0.066,-0.317
285,-0.084,-0.056,-0.307
286,-0.081,-0.045,-0.285
287,-0.05,-0.034,-0.244
288,-0.003,-0.022,-0.179
289,-0.003,-0.005,-0.094
290,-0.02,0.014,0.016
291,0.017,0.033,0.159
292,0.088,0.042,0.334
293,0.218,0.044,0.525
294,0.175,0.048,0.677
295,-0.018,0.053,0.748
296,-0.081,0.054,0.736
297,-0.021,0.049,0.635
298,0.145,0.042,0.492
299,0.183,0.038,0.315
300,0.087,0.037,0.134
301,0.015,0.028,-0.011
302,-0.021,0.009,-0.121
303,-0.025,-0.011,-0.2
304,-0.035,-0.031,-0.254
305,-0.068,-0.045,-0.29
306,-0.089,-0.058,-0.31
307,-0.092,-0.07,-0.318
308,-0.089,-0.079,-0.322
309,-0.081,-0.084,-0.322
310,-0.088,-0.085,-0.323
311,-0.097,-0.082,-0.323
312,-0.097,-0.075,-0.321
313,-0.093,-0.065,-0.317
314,-0.074,-0.054,-0.308
315,-0.054,-0.04,-0.29
316,-0.051,-0.022,-0.262
317,-0.053,-0.004,-0.215
318,-0.04,0.012,-0.147
319,-0.004,0.021,-0.046
320,0.061,0.029,0.092
321,0.028,0.043,0.247
322,-0.029,0.059,0.414
323,0.011,0.071,0.585
324,0.143,0.076,0.733
325,0.369,0.076,0.813
326,0.319,0.076,0.742
327,0.12,0.076,0.574
328,0.035,0.068,0.391
329,0.006,0.052,0.215
330,0.047,0.036,0.066
331,0.032,0.023,-0.063
332,-0.026,0.014,-0.165
333,-0.062,-0.0,-0.234
334,-0.076,-0.019,-0.275
335,-0.073,-0.038,-0.298
336,-0.076,-0.055,-0.309
337,-0.091,-0.068,-0.316
338,-0.098,-0.078,-0.32
339,-0.099,-0.084,-0.32
340,-0.093,-0.087,-0.32
341,-0.081,-0.086,-0.317
342,-0.084,-0.082,-0.316
343,-0.09,-0.072,-0.311
344,-0.083,-0.06,-0.299
345,-0.069,-0.046,-0.277
346,-0.044,-0.031,-0.238
347,-0.025,-0.014,-0.178
348,-0.042,0.009,-0.097
349,-0.032,0.033,0.014
350,0.029,0.053,0.161
351,0.125,0.06,0.34
352,0.241,0.062,0.535
353,0.133,0.069,0.68
354,0.003,0.074,0.766
355,-0.007,0.076,0.756
356,0.1,0.071,0.656
357,0.247,0.066,0.505
358,0.19,0.064,0.312
359,0.082,0.061,0.13
360,0.02,0.046,-0.013
361,-0.019,0.022,-0.121
362,-0.024,-0.003,-0.198
363,-0.042,-0.025,-0.251
364,-0.078,-0.043,-0.286
365,-0.091,-0.06,-0.303
366,-0.098,-0.075,-0.312
367,-0.095,-0.086,-0.316
368,-0.087,-0.092,-0.316
369,-0.097,-0.094,-0.317
370,-0.105,-0.091,-0.318
371,-0.105,-0.085,-0.316
372,-0.093,-0.075,-0.311
373,-0.08,-0.062,-0.303
374,-0.074,-0.044,-0.286
375,-0.07,-0.023,-0.258
376,-0.084,0.001,-0.214
377,-0.063,0.026,-0.145
378,0.005,0.049,-0.04
379,0.045,0.071,0.094
380,0.002,0.091,0.245
381,-0.003,0.107,0.414
382,0.101,0.12,0.587
383,0.294,0.129,0.742
384,0.491,0.133,0.819
385,0.307,0.132,0.726
386,0.127,0.126,0.56
387,0.041,0.115,0.377
388,0.04,0.098,0.208
389,0.065,0.078,0.059
390,0.015,0.053,-0.069
391,-0.038,0.026,-0.165
392,-0.066,-0.003,-0.228
393,-0.071,-0.033,-0.268
394,-0.07,-0.062,-0.291
395,-0.081,-0.087,-0.304
396,-0.094,-0.107,-0.311
397,-0.099,-0.119,-0.313
398,-0.098,-0.119,-0.314
399,-0.087,-0.104,-0.313
400,-0.08,-0.071,-0.311
