lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.547,0.535,0.859
2,0.158,0.369,0.638
3,-0.029,0.232,0.421
4,-0.015,0.121,0.237
5,0.048,0.033,0.08
6,0.041,-0.035,-0.058
7,-0.014,-0.085,-0.166
8,-0.072,-0.119,-0.241
9,-0.078,-0.141,-0.286
10,-0.07,-0.151,-0.31
11,-0.072,-0.152,-0.326
12,-0.085,-0.146,-0.336
13,-0.092,-0.134,-0.34
14,-0.089,-0.117,-0.34
15,-0.076,-0.097,-0.338
16,-0.065,-0.075,-0.336
17,-0.075,-0.052,-0.336
18,-0.085,-0.028,-0.332
19,-0.078,-0.005,-0.321
20,-0.057,0.016,-0.298
21,-0.037,0.036,-0.26
22,-0.063,0.053,-0.205
23,-0.052,0.069,-0.121
24,0.011,0.081,-0.001
25,0.136,0.09,0.163
26,0.279,0.083,0.363
27,0.296,0.081,0.564
28,0.069,0.084,0.71
29,-0.119,0.088,0.803
30,-0.061,0.088,0.807
31,0.185,0.082,0.721
32,0.334,0.079,0.561
33,0.237,0.079,0.351
34,0.076,0.074,0.153
35,-0.03,0.053,-0.005
36,-0.041,0.024,-0.118
37,-0.024,-0.003,-0.199
38,-0.039,-0.022,-0.258
39,-0.06,-0.036,-0.297
40,-0.08,-0.049,-0.319
41,-0.077,-0.061,-0.328
42,-0.069,-0.07,-0.332
43,-0.071,-0.075,-0.334
44,-0.085,-0.075,-0.337
45,-0.098,-0.072,-0.339
46,-0.095,-0.066,-0.337
47,-0.079,-0.056,-0.332
48,-0.066,-0.041,-0.323
49,-0.066,-0.022,-0.308
50,-0.071,-0.001,-0.283
51,-0.055,0.017,-0.238
52,0.011,0.028,-0.16
53,0.062,0.035,-0.052
54,0.029,0.048,0.076
55,-0.036,0.069,0.228
56,-0.012,0.09,0.409
57,0.19,0.1,0.617
58,0.456,0.1,0.808
59,0.509,0.1,0.876
60,0.228,0.098,0.763
61,-0.032,0.092,0.574
62,-0.083,0.076,0.39
63,0.003,0.056,0.225
64,0.059,0.042,0.073
65,0.019,0.035,-0.062
66,-0.03,0.026,-0.164
67,-0.058,0.01,-0.232
68,-0.05,-0.01,-0.275
69,-0.045,-0.03,-0.301
70,-0.057,-0.045,-0.318
71,-0.075,-0.057,-0.328
72,-0.088,-0.065,-0.333
73,-0.08,-0.072,-0.333
74,-0.07,-0.075,-0.332
75,-0.07,-0.074,-0.332
76,-0.083,-0.068,-0.333
77,-0.09,-0.058,-0.329
78,-0.078,-0.047,-0.318
79,-0.051,-0.035,-0.295
80,-0.022,-0.019,-0.256
81,-0.029,0.003,-0.2
82,-0.026,0.029,-0.119
83,0.036,0.05,-0.001
84,0.17,0.057,0.16
85,0.253,0.054,0.346
86,0.182,0.054,0.523
87,-0.03,0.06,0.657
88,-0.158,0.065,0.744
89,-0.028,0.063,0.758
90,0.203,0.058,0.679
91,0.267,0.057,0.517
92,0.131,0.056,0.316
93,0.014,0.047,0.135
94,-0.047,0.026,-0.009
95,-0.026,0.002,-0.112
96,-0.006,-0.018,-0.191
97,-0.029,-0.03,-0.251
98,-0.068,-0.04,-0.291
99,-0.068,-0.05,-0.311
100,-0.066,-0.059,-0.321
101,-0.062,-0.067,-0.326
102,-0.069,-0.069,-0.329
103,-0.085,-0.068,-0.332
104,-0.092,-0.063,-0.333
105,-0.084,-0.057,-0.331
106,-0.073,-0.048,-0.326
107,-0.067,-0.035,-0.319
108,-0.07,-0.018,-0.305
109,-0.067,-0.002,-0.28
110,-0.039,0.01,-0.235
111,0.023,0.016,-0.159
112,0.057,0.022,-0.057
113,0.02,0.034,0.063
114,-0.029,0.053,0.207
115,0.031,0.069,0.384
116,0.22,0.074,0.58
117,0.405,0.074,0.747
118,0.328,0.074,0.789
119,0.054,0.073,0.692
120,-0.095,0.065,0.539
121,-0.072,0.05,0.376
122,0.031,0.034,0.223
123,0.067,0.025,0.076
124,0.028,0.022,-0.053
125,-0.032,0.013,-0.152
126,-0.058,-0.004,-0.22
127,-0.051,-0.022,-0.265
128,-0.044,-0.039,-0.294
129,-0.059,-0.051,-0.313
130,-0.076,-0.06,-0.323
131,-0.084,-0.068,-0.328
132,-0.077,-0.074,-0.328
133,-0.072,-0.077,-0.328
134,-0.078,-0.074,-0.329
135,-0.085,-0.068,-0.329
136,-0.085,-0.059,-0.324
137,-0.069,-0.049,-0.313
138,-0.048,-0.037,-0.291
139,-0.036,-0.022,-0.255
140,-0.04,-0.001,-0.202
141,-0.021,0.02,-0.124
142,0.052,0.034,-0.011
143,0.152,0.037,0.137
144,0.203,0.037,0.306
145,0.075,0.042,0.462
146,-0.108,0.05,0.591
147,-0.145,0.054,0.691
148,0.043,0.053,0.721
149,0.262,0.05,0.66
150,0.227,0.049,0.502
151,0.086,0.047,0.313
152,-0.019,0.035,0.142
153,-0.03,0.015,0.009
154,0.009,-0.004,-0.091
155,0.016,-0.016,-0.172
156,-0.024,-0.023,-0.238
157,-0.06,-0.03,-0.28
158,-0.069,-0.039,-0.304
159,-0.067,-0.049,-0.316
160,-0.065,-0.056,-0.321
161,-0.081,-0.06,-0.326
162,-0.091,-0.061,-0.329
163,-0.093,-0.06,-0.329
164,-0.083,-0.057,-0.327
165,-0.074,-0.051,-0.323
166,-0.071,-0.041,-0.316
167,-0.075,-0.028,-0.303
168,-0.061,-0.017,-0.278
169,-0.013,-0.01,-0.232
170,0.03,-0.006,-0.162
171,0.04,0.0,-0.07
172,-0.009,0.015,0.04
173,-0.024,0.033,0.177
174,0.06,0.046,0.348
175,0.21,0.048,0.535
176,0.328,0.047,0.69
177,0.144,0.047,0.728
178,-0.09,0.046,0.659
179,-0.149,0.039,0.536
180,-0.045,0.027,0.395
181,0.082,0.017,0.248
182,0.096,0.014,0.099
183,0.038,0.012,-0.034
184,-0.033,0.003,-0.138
185,-0.046,-0.013,-0.208
186,-0.038,-0.03,-0.257
187,-0.047,-0.044,-0.289
188,-0.069,-0.054,-0.309
189,-0.084,-0.062,-0.32
190,-0.087,-0.069,-0.324
191,-0.077,-0.075,-0.324
192,-0.07,-0.077,-0.323
193,-0.078,-0.075,-0.324
194,-0.089,-0.068,-0.325
195,-0.087,-0.061,-0.32
196,-0.068,-0.052,-0.309
197,-0.041,-0.042,-0.288
198,-0.035,-0.028,-0.256
199,-0.037,-0.01,-0.205
200,-0.013,0.006,-0.132
201,0.051,0.016,-0.028
202,0.105,0.016,0.108
203,0.086,0.018,0.259
204,-0.043,0.028,0.407
205,-0.151,0.039,0.547
206,-0.08,0.045,0.667
207,0.136,0.046,0.726
208,0.294,0.046,0.676
209,0.193,0.046,0.521
210,0.047,0.043,0.336
211,-0.029,0.03,0.169
212,-0.008,0.011,0.035
213,0.042,-0.002,-0.07
214,0.033,-0.009,-0.16
215,-0.019,-0.013,-0.232
216,-0.06,-0.02,-0.277
217,-0.073,-0.03,-0.301
218,-0.069,-0.042,-0.313
219,-0.07,-0.052,-0.32
220,-0.081,-0.057,-0.323
221,-0.093,-0.061,-0.325
222,-0.089,-0.062,-0.325
223,-0.078,-0.061,-0.323
224,-0.067,-0.057,-0.318
225,-0.068,-0.05,-0.312
226,-0.071,-0.041,-0.3
227,-0.064,-0.034,-0.277
228,-0.03,-0.028,-0.234
229,0.0,-0.023,-0.17
230,-0.006,-0.011,-0.086
231,-0.036,0.007,0.019
232,-0.011,0.026,0.156
233,0.098,0.036,0.328
234,0.218,0.038,0.513
235,0.231,0.039,0.661
236,0.01,0.041,0.71
237,-0.157,0.042,0.673
238,-0.118,0.037,0.572
239,0.055,0.029,0.444
240,0.177,0.025,0.292
241,0.137,0.026,0.127
242,0.047,0.024,-0.016
243,-0.023,0.013,-0.125
244,-0.033,-0.006,-0.199
245,-0.031,-0.024,-0.251
246,-0.049,-0.038,-0.286
247,-0.074,-0.047,-0.307
248,-0.085,-0.056,-0.317
249,-0.084,-0.065,-0.32
250,-0.073,-0.07,-0.32
251,-0.07,-0.072,-0.319
252,-0.078,-0.071,-0.32
253,-0.085,-0.065,-0.32
254,-0.078,-0.058,-0.314
255,-0.058,-0.05,-0.303
256,-0.035,-0.038,-0.283
257,-0.033,-0.023,-0.254
258,-0.038,-0.006,-0.208
259,-0.015,0.008,-0.139
260,0.027,0.014,-0.039
261,0.058,0.017,0.089
262,0.019,0.025,0.236
263,-0.086,0.039,0.386
264,-0.118,0.053,0.541
265,0.018,0.059,0.683
266,0.286,0.06,0.768
267,0.359,0.06,0.717
268,0.199,0.06,0.554
269,0.024,0.055,0.364
270,-0.029,0.039,0.194
271,0.015,0.021,0.056
272,0.051,0.01,-0.059
273,0.02,0.005,-0.157
274,-0.039,0.001,-0.23
275,-0.063,-0.008,-0.272
276,-0.069,-0.022,-0.296
277,-0.069,-0.036,-0.308
278,-0.074,-0.047,-0.314
279,-0.085,-0.054,-0.318
280,-0.092,-0.06,-0.319
281,-0.082,-0.063,-0.317
282,-0.067,-0.063,-0.314
283,-0.063,-0.061,-0.311
284,-0.066,-0.055,-0.306
285,-0.068,-0.047,-0.295
286,-0.06,-0.039,-0.273
287,-0.024,-0.032,-0.232
288,-0.003,-0.022,-0.172
289,-0.023,-0.005,-0.094
290,-0.04,0.016,0.009
291,0.016,0.036,0.149
292,0.131,0.044,0.324
293,0.252,0.044,0.514
294,0.176,0.046,0.659
295,-0.056,0.049,0.721
296,-0.189,0.05,0.702
297,-0.058,0.045,0.614
298,0.143,0.039,0.486
299,0.221,0.038,0.319
300,0.147,0.041,0.143
301,0.036,0.035,-0.006
302,-0.023,0.017,-0.117
303,-0.033,-0.006,-0.194
304,-0.033,-0.026,-0.246
305,-0.055,-0.04,-0.281
306,-0.078,-0.05,-0.301
307,-0.083,-0.06,-0.31
308,-0.08,-0.068,-0.313
309,-0.07,-0.072,-0.312
310,-0.072,-0.073,-0.312
311,-0.078,-0.07,-0.313
312,-0.08,-0.063,-0.312
313,-0.073,-0.055,-0.307
314,-0.057,-0.045,-0.297
315,-0.048,-0.031,-0.28
316,-0.051,-0.014,-0.253
317,-0.052,0.003,-0.211
318,-0.021,0.016,-0.143
319,0.026,0.022,-0.044
320,0.047,0.027,0.083
321,-0.02,0.038,0.226
322,-0.104,0.055,0.382
323,-0.046,0.069,0.555
324,0.187,0.075,0.723
325,0.444,0.076,0.817
326,0.395,0.077,0.746
327,0.15,0.077,0.565
328,-0.019,0.067,0.37
329,-0.041,0.05,0.199
330,0.019,0.033,0.06
331,0.034,0.023,-0.061
332,-0.005,0.017,-0.158
333,-0.055,0.007,-0.227
334,-0.072,-0.008,-0.268
335,-0.068,-0.026,-0.289
336,-0.067,-0.042,-0.3
337,-0.076,-0.055,-0.307
338,-0.084,-0.064,-0.31
339,-0.089,-0.071,-0.311
340,-0.081,-0.074,-0.31
341,-0.067,-0.074,-0.307
342,-0.061,-0.07,-0.304
343,-0.066,-0.062,-0.299
344,-0.065,-0.052,-0.288
345,-0.054,-0.041,-0.268
346,-0.034,-0.029,-0.23
347,-0.036,-0.013,-0.175
348,-0.065,0.011,-0.101
349,-0.047,0.037,0.005
350,0.053,0.055,0.151
351,0.189,0.06,0.332
352,0.279,0.059,0.522
353,0.123,0.062,0.661
354,-0.086,0.067,0.735
355,-0.102,0.068,0.727
356,0.071,0.064,0.64
357,0.253,0.062,0.498
358,0.233,0.063,0.313
359,0.12,0.063,0.132
360,0.013,0.049,-0.015
361,-0.028,0.024,-0.12
362,-0.029,-0.002,-0.193
363,-0.041,-0.024,-0.244
364,-0.068,-0.041,-0.277
365,-0.086,-0.055,-0.295
366,-0.083,-0.067,-0.303
367,-0.075,-0.076,-0.305
368,-0.066,-0.081,-0.305
369,-0.075,-0.081,-0.306
370,-0.086,-0.077,-0.308
371,-0.085,-0.07,-0.306
372,-0.078,-0.06,-0.302
373,-0.067,-0.047,-0.293
374,-0.066,-0.028,-0.278
375,-0.07,-0.006,-0.251
376,-0.074,0.016,-0.21
377,-0.036,0.038,-0.142
378,0.017,0.06,-0.041
379,0.022,0.08,0.084
380,-0.042,0.097,0.225
381,-0.053,0.112,0.387
382,0.111,0.123,0.571
383,0.381,0.131,0.745
384,0.576,0.133,0.827
385,0.371,0.132,0.728
386,0.125,0.125,0.545
387,-0.001,0.114,0.358
388,0.005,0.099,0.194
389,0.038,0.08,0.053
390,0.02,0.056,-0.068
391,-0.027,0.031,-0.161
392,-0.061,0.003,-0.223
393,-0.067,-0.025,-0.26
394,-0.064,-0.051,-0.282
395,-0.065,-0.075,-0.293
396,-0.078,-0.094,-0.3
397,-0.087,-0.105,-0.304
398,-0.089,-0.106,-0.305
399,-0.076,-0.093,-0.303
400,-0.066,-0.064,-0.301
