lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.536,0.549,0.855
2,0.197,0.385,0.645
3,0.027,0.249,0.433
4,0.007,0.137,0.246
5,0.042,0.046,0.084
6,0.035,-0.024,-0.055
7,-0.011,-0.077,-0.164
8,-0.059,-0.115,-0.24
9,-0.077,-0.14,-0.288
10,-0.069,-0.154,-0.314
11,-0.077,-0.158,-0.331
12,-0.095,-0.154,-0.342
13,-0.104,-0.143,-0.348
14,-0.101,-0.127,-0.349
15,-0.093,-0.108,-0.347
16,-0.081,-0.086,-0.344
17,-0.086,-0.062,-0.342
18,-0.092,-0.037,-0.337
19,-0.088,-0.012,-0.325
20,-0.066,0.012,-0.303
21,-0.042,0.034,-0.263
22,-0.065,0.055,-0.207
23,-0.039,0.073,-0.118
24,0.039,0.088,0.008
25,0.15,0.1,0.172
26,0.27,0.096,0.37
27,0.289,0.096,0.566
28,0.092,0.1,0.71
29,-0.037,0.104,0.805
30,0.008,0.103,0.808
31,0.175,0.099,0.715
32,0.318,0.095,0.562
33,0.232,0.092,0.358
34,0.108,0.084,0.165
35,0.0,0.062,0.006
36,-0.034,0.033,-0.113
37,-0.027,0.005,-0.198
38,-0.039,-0.017,-0.26
39,-0.069,-0.034,-0.3
40,-0.085,-0.05,-0.322
41,-0.086,-0.064,-0.334
42,-0.082,-0.075,-0.339
43,-0.086,-0.081,-0.342
44,-0.097,-0.083,-0.345
45,-0.106,-0.08,-0.346
46,-0.105,-0.074,-0.344
47,-0.088,-0.064,-0.337
48,-0.074,-0.048,-0.327
49,-0.07,-0.028,-0.311
50,-0.064,-0.006,-0.284
51,-0.045,0.013,-0.237
52,0.009,0.027,-0.159
53,0.055,0.038,-0.051
54,0.021,0.053,0.079
55,-0.02,0.074,0.234
56,0.034,0.094,0.418
57,0.2,0.106,0.62
58,0.424,0.109,0.798
59,0.467,0.108,0.862
60,0.233,0.106,0.761
61,0.022,0.099,0.585
62,-0.048,0.083,0.402
63,0.008,0.064,0.233
64,0.056,0.047,0.08
65,0.023,0.037,-0.057
66,-0.019,0.026,-0.16
67,-0.051,0.008,-0.231
68,-0.054,-0.013,-0.277
69,-0.056,-0.034,-0.305
70,-0.064,-0.051,-0.322
71,-0.083,-0.064,-0.333
72,-0.095,-0.073,-0.339
73,-0.094,-0.08,-0.341
74,-0.087,-0.082,-0.34
75,-0.081,-0.08,-0.339
76,-0.09,-0.073,-0.338
77,-0.093,-0.062,-0.333
78,-0.084,-0.049,-0.321
79,-0.058,-0.034,-0.298
80,-0.031,-0.015,-0.259
81,-0.033,0.01,-0.201
82,-0.007,0.037,-0.115
83,0.067,0.059,0.006
84,0.169,0.069,0.164
85,0.242,0.071,0.349
86,0.186,0.074,0.525
87,0.019,0.08,0.66
88,-0.071,0.084,0.749
89,-0.004,0.083,0.755
90,0.194,0.079,0.679
91,0.276,0.076,0.525
92,0.159,0.072,0.327
93,0.056,0.06,0.147
94,-0.012,0.038,0.001
95,-0.018,0.014,-0.108
96,-0.011,-0.009,-0.19
97,-0.037,-0.025,-0.253
98,-0.073,-0.039,-0.293
99,-0.074,-0.052,-0.314
100,-0.078,-0.064,-0.325
101,-0.077,-0.073,-0.332
102,-0.087,-0.078,-0.336
103,-0.102,-0.078,-0.339
104,-0.106,-0.074,-0.34
105,-0.097,-0.068,-0.337
106,-0.087,-0.057,-0.331
107,-0.077,-0.043,-0.322
108,-0.076,-0.025,-0.308
109,-0.064,-0.007,-0.281
110,-0.039,0.008,-0.235
111,0.017,0.018,-0.159
112,0.05,0.028,-0.056
113,0.02,0.042,0.067
114,0.011,0.061,0.218
115,0.07,0.079,0.394
116,0.23,0.087,0.585
117,0.375,0.089,0.743
118,0.309,0.089,0.786
119,0.085,0.088,0.697
120,-0.011,0.079,0.556
121,-0.027,0.064,0.388
122,0.041,0.048,0.231
123,0.064,0.036,0.081
124,0.023,0.028,-0.049
125,-0.029,0.016,-0.149
126,-0.048,-0.002,-0.218
127,-0.047,-0.022,-0.266
128,-0.055,-0.041,-0.298
129,-0.076,-0.055,-0.317
130,-0.09,-0.066,-0.328
131,-0.094,-0.075,-0.333
132,-0.09,-0.081,-0.334
133,-0.083,-0.083,-0.334
134,-0.086,-0.081,-0.333
135,-0.087,-0.074,-0.332
136,-0.09,-0.063,-0.327
137,-0.078,-0.051,-0.316
138,-0.058,-0.037,-0.294
139,-0.047,-0.019,-0.258
140,-0.036,0.003,-0.202
141,-0.01,0.025,-0.119
142,0.064,0.042,-0.005
143,0.149,0.048,0.144
144,0.208,0.052,0.316
145,0.093,0.059,0.47
146,-0.047,0.066,0.605
147,-0.065,0.071,0.703
148,0.069,0.07,0.725
149,0.23,0.067,0.66
150,0.225,0.063,0.508
151,0.098,0.059,0.322
152,0.018,0.045,0.154
153,-0.015,0.024,0.017
154,0.004,0.003,-0.089
155,-0.002,-0.013,-0.177
156,-0.028,-0.024,-0.24
157,-0.057,-0.035,-0.281
158,-0.07,-0.046,-0.305
159,-0.078,-0.058,-0.319
160,-0.079,-0.067,-0.326
161,-0.095,-0.072,-0.332
162,-0.105,-0.073,-0.334
163,-0.106,-0.072,-0.335
164,-0.1,-0.067,-0.332
165,-0.086,-0.058,-0.327
166,-0.08,-0.046,-0.319
167,-0.079,-0.03,-0.306
168,-0.061,-0.016,-0.279
169,-0.019,-0.004,-0.232
170,0.021,0.004,-0.162
171,0.041,0.015,-0.067
172,0.017,0.031,0.048
173,0.018,0.05,0.19
174,0.097,0.064,0.361
175,0.21,0.069,0.541
176,0.323,0.07,0.695
177,0.166,0.071,0.735
178,-0.01,0.07,0.674
179,-0.068,0.062,0.551
180,-0.003,0.05,0.406
181,0.087,0.039,0.256
182,0.1,0.033,0.105
183,0.043,0.027,-0.029
184,-0.021,0.013,-0.134
185,-0.042,-0.006,-0.207
186,-0.043,-0.026,-0.259
187,-0.058,-0.043,-0.292
188,-0.079,-0.056,-0.312
189,-0.092,-0.067,-0.323
190,-0.094,-0.076,-0.328
191,-0.087,-0.082,-0.329
192,-0.079,-0.084,-0.328
193,-0.086,-0.081,-0.329
194,-0.093,-0.074,-0.328
195,-0.089,-0.065,-0.322
196,-0.075,-0.054,-0.311
197,-0.055,-0.041,-0.291
198,-0.043,-0.023,-0.258
199,-0.035,-0.004,-0.203
200,-0.001,0.014,-0.127
201,0.052,0.027,-0.022
202,0.108,0.032,0.116
203,0.099,0.037,0.271
204,-0.001,0.047,0.421
205,-0.09,0.057,0.563
206,-0.02,0.063,0.68
207,0.159,0.064,0.729
208,0.306,0.062,0.678
209,0.195,0.06,0.524
210,0.071,0.055,0.345
211,-0.001,0.04,0.179
212,0.0,0.022,0.04
213,0.024,0.006,-0.071
214,0.009,-0.005,-0.164
215,-0.027,-0.013,-0.233
216,-0.065,-0.023,-0.279
217,-0.08,-0.036,-0.304
218,-0.079,-0.05,-0.316
219,-0.086,-0.062,-0.324
220,-0.097,-0.07,-0.329
221,-0.104,-0.074,-0.331
222,-0.099,-0.076,-0.33
223,-0.09,-0.074,-0.327
224,-0.077,-0.068,-0.322
225,-0.079,-0.059,-0.315
226,-0.072,-0.048,-0.302
227,-0.06,-0.037,-0.277
228,-0.033,-0.027,-0.234
229,-0.005,-0.017,-0.169
230,-0.005,-0.002,-0.08
231,-0.015,0.018,0.028
232,0.012,0.037,0.168
233,0.089,0.05,0.335
234,0.204,0.053,0.519
235,0.218,0.055,0.664
236,0.045,0.057,0.716
237,-0.079,0.057,0.682
238,-0.056,0.052,0.581
239,0.067,0.044,0.448
240,0.176,0.038,0.297
241,0.139,0.035,0.132
242,0.06,0.029,-0.011
243,-0.007,0.016,-0.12
244,-0.035,-0.005,-0.2
245,-0.044,-0.025,-0.255
246,-0.064,-0.041,-0.29
247,-0.088,-0.053,-0.311
248,-0.095,-0.063,-0.321
249,-0.095,-0.072,-0.326
250,-0.088,-0.078,-0.326
251,-0.085,-0.08,-0.326
252,-0.093,-0.078,-0.327
253,-0.096,-0.073,-0.325
254,-0.088,-0.065,-0.319
255,-0.064,-0.054,-0.306
256,-0.044,-0.041,-0.287
257,-0.041,-0.024,-0.256
258,-0.036,-0.005,-0.207
259,-0.01,0.011,-0.135
260,0.032,0.022,-0.033
261,0.061,0.028,0.098
262,0.027,0.039,0.246
263,-0.045,0.054,0.4
264,-0.036,0.068,0.56
265,0.066,0.076,0.693
266,0.273,0.078,0.765
267,0.335,0.077,0.713
268,0.213,0.075,0.557
269,0.056,0.067,0.372
270,-0.003,0.051,0.204
271,0.012,0.032,0.06
272,0.044,0.017,-0.057
273,0.013,0.008,-0.156
274,-0.038,-0.001,-0.23
275,-0.057,-0.013,-0.273
276,-0.071,-0.028,-0.299
277,-0.077,-0.044,-0.312
278,-0.085,-0.057,-0.319
279,-0.096,-0.066,-0.324
280,-0.1,-0.071,-0.326
281,-0.098,-0.074,-0.325
282,-0.084,-0.074,-0.322
283,-0.081,-0.07,-0.318
284,-0.08,-0.062,-0.311
285,-0.078,-0.053,-0.299
286,-0.072,-0.042,-0.276
287,-0.039,-0.031,-0.235
288,-0.013,-0.017,-0.172
289,-0.023,0.002,-0.089
290,-0.015,0.024,0.019
291,0.045,0.044,0.161
292,0.149,0.054,0.337
293,0.246,0.057,0.522
294,0.174,0.059,0.663
295,-0.004,0.062,0.725
296,-0.097,0.062,0.707
297,-0.033,0.058,0.614
298,0.128,0.053,0.482
299,0.201,0.05,0.319
300,0.142,0.048,0.145
301,0.054,0.04,-0.002
302,-0.008,0.021,-0.113
303,-0.036,-0.003,-0.195
304,-0.045,-0.024,-0.25
305,-0.064,-0.041,-0.284
306,-0.087,-0.054,-0.304
307,-0.09,-0.065,-0.314
308,-0.085,-0.075,-0.318
309,-0.085,-0.081,-0.319
310,-0.087,-0.083,-0.32
311,-0.091,-0.081,-0.32
312,-0.094,-0.075,-0.319
313,-0.086,-0.067,-0.313
314,-0.071,-0.056,-0.302
315,-0.056,-0.041,-0.284
316,-0.056,-0.023,-0.256
317,-0.049,-0.005,-0.209
318,-0.022,0.01,-0.14
319,0.017,0.018,-0.039
320,0.044,0.026,0.092
321,-0.026,0.038,0.236
322,-0.063,0.055,0.398
323,-0.004,0.069,0.567
324,0.173,0.076,0.72
325,0.384,0.078,0.802
326,0.35,0.079,0.733
327,0.159,0.077,0.564
328,0.014,0.066,0.375
329,-0.026,0.049,0.204
330,0.013,0.032,0.062
331,0.027,0.021,-0.059
332,-0.008,0.013,-0.157
333,-0.048,0.002,-0.226
334,-0.065,-0.014,-0.268
335,-0.068,-0.032,-0.292
336,-0.074,-0.049,-0.305
337,-0.085,-0.062,-0.313
338,-0.093,-0.072,-0.317
339,-0.096,-0.078,-0.318
340,-0.093,-0.082,-0.318
341,-0.081,-0.081,-0.315
342,-0.079,-0.077,-0.312
343,-0.084,-0.069,-0.306
344,-0.079,-0.058,-0.294
345,-0.066,-0.046,-0.272
346,-0.046,-0.033,-0.233
347,-0.042,-0.015,-0.176
348,-0.05,0.008,-0.097
349,-0.021,0.033,0.014
350,0.061,0.051,0.16
351,0.18,0.058,0.339
352,0.259,0.059,0.525
353,0.108,0.062,0.658
354,-0.048,0.066,0.732
355,-0.073,0.067,0.721
356,0.064,0.065,0.632
357,0.219,0.062,0.493
358,0.214,0.061,0.315
359,0.119,0.06,0.136
360,0.03,0.045,-0.009
361,-0.022,0.021,-0.118
362,-0.034,-0.005,-0.194
363,-0.05,-0.028,-0.248
364,-0.075,-0.046,-0.281
365,-0.09,-0.062,-0.299
366,-0.09,-0.074,-0.308
367,-0.088,-0.084,-0.312
368,-0.083,-0.09,-0.313
369,-0.092,-0.09,-0.315
370,-0.099,-0.087,-0.316
371,-0.1,-0.08,-0.314
372,-0.087,-0.07,-0.308
373,-0.073,-0.056,-0.297
374,-0.07,-0.037,-0.281
375,-0.07,-0.016,-0.254
376,-0.074,0.006,-0.211
377,-0.041,0.028,-0.141
378,0.003,0.05,-0.04
379,0.007,0.07,0.086
380,-0.028,0.087,0.233
381,-0.027,0.102,0.396
382,0.106,0.114,0.573
383,0.326,0.121,0.734
384,0.518,0.124,0.813
385,0.335,0.123,0.717
386,0.139,0.116,0.549
387,0.018,0.106,0.364
388,0.006,0.09,0.198
389,0.022,0.071,0.054
390,0.007,0.048,-0.068
391,-0.036,0.022,-0.162
392,-0.063,-0.005,-0.224
393,-0.072,-0.033,-0.264
394,-0.071,-0.06,-0.286
395,-0.075,-0.084,-0.298
396,-0.09,-0.103,-0.306
397,-0.098,-0.115,-0.311
398,-0.097,-0.116,-0.313
399,-0.089,-0.105,-0.311
400,-0.08,-0.076,-0.309
