lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.572,0.54,0.856
2,0.146,0.375,0.632
3,-0.035,0.24,0.42
4,0.008,0.131,0.246
5,0.072,0.045,0.09
6,0.054,-0.02,-0.049
7,-0.005,-0.068,-0.157
8,-0.056,-0.1,-0.232
9,-0.055,-0.12,-0.276
10,-0.045,-0.129,-0.302
11,-0.053,-0.129,-0.318
12,-0.068,-0.123,-0.328
13,-0.072,-0.11,-0.332
14,-0.068,-0.094,-0.334
15,-0.055,-0.075,-0.332
16,-0.047,-0.055,-0.33
17,-0.05,-0.033,-0.328
18,-0.061,-0.012,-0.324
19,-0.06,0.008,-0.313
20,-0.04,0.027,-0.29
21,-0.012,0.044,-0.249
22,-0.037,0.059,-0.194
23,-0.049,0.071,-0.113
24,-0.014,0.081,0.002
25,0.102,0.088,0.162
26,0.255,0.079,0.361
27,0.29,0.074,0.557
28,0.08,0.077,0.691
29,-0.118,0.082,0.769
30,-0.067,0.08,0.772
31,0.185,0.074,0.695
32,0.316,0.071,0.546
33,0.207,0.072,0.343
34,0.05,0.068,0.148
35,-0.039,0.049,-0.006
36,-0.03,0.023,-0.113
37,-0.008,-0.0,-0.192
38,-0.027,-0.015,-0.252
39,-0.054,-0.026,-0.292
40,-0.065,-0.037,-0.312
41,-0.059,-0.047,-0.322
42,-0.056,-0.054,-0.326
43,-0.059,-0.057,-0.329
44,-0.069,-0.057,-0.33
45,-0.078,-0.054,-0.331
46,-0.074,-0.049,-0.329
47,-0.06,-0.041,-0.323
48,-0.049,-0.03,-0.314
49,-0.047,-0.014,-0.298
50,-0.054,0.004,-0.273
51,-0.043,0.02,-0.228
52,0.012,0.028,-0.151
53,0.071,0.032,-0.041
54,0.044,0.041,0.087
55,-0.037,0.059,0.233
56,-0.036,0.076,0.405
57,0.155,0.082,0.607
58,0.427,0.08,0.79
59,0.464,0.078,0.848
60,0.18,0.077,0.735
61,-0.079,0.072,0.551
62,-0.108,0.057,0.377
63,-0.008,0.038,0.219
64,0.048,0.026,0.073
65,0.002,0.021,-0.06
66,-0.048,0.014,-0.16
67,-0.064,-0.001,-0.227
68,-0.042,-0.018,-0.267
69,-0.04,-0.034,-0.294
70,-0.055,-0.046,-0.312
71,-0.07,-0.054,-0.322
72,-0.077,-0.06,-0.327
73,-0.071,-0.065,-0.326
74,-0.059,-0.067,-0.324
75,-0.056,-0.065,-0.323
76,-0.065,-0.059,-0.322
77,-0.072,-0.049,-0.318
78,-0.067,-0.039,-0.308
79,-0.041,-0.029,-0.284
80,-0.013,-0.016,-0.244
81,-0.019,0.004,-0.189
82,-0.031,0.027,-0.111
83,0.016,0.045,0.003
84,0.135,0.049,0.16
85,0.232,0.044,0.345
86,0.175,0.043,0.514
87,-0.037,0.049,0.635
88,-0.161,0.053,0.705
89,-0.029,0.05,0.715
90,0.194,0.044,0.645
91,0.235,0.043,0.493
92,0.093,0.043,0.3
93,-0.021,0.036,0.126
94,-0.051,0.016,-0.009
95,-0.021,-0.005,-0.108
96,-0.001,-0.02,-0.184
97,-0.026,-0.029,-0.242
98,-0.062,-0.036,-0.282
99,-0.061,-0.044,-0.302
100,-0.057,-0.052,-0.312
101,-0.053,-0.058,-0.316
102,-0.061,-0.059,-0.319
103,-0.073,-0.057,-0.322
104,-0.08,-0.053,-0.322
105,-0.072,-0.047,-0.32
106,-0.056,-0.039,-0.313
107,-0.052,-0.028,-0.306
108,-0.057,-0.014,-0.292
109,-0.057,0.001,-0.267
110,-0.032,0.012,-0.222
111,0.025,0.016,-0.146
112,0.063,0.02,-0.045
113,0.034,0.031,0.073
114,-0.028,0.047,0.209
115,-0.003,0.06,0.374
116,0.193,0.063,0.562
117,0.374,0.061,0.714
118,0.289,0.061,0.741
119,0.008,0.061,0.645
120,-0.114,0.055,0.507
121,-0.06,0.042,0.363
122,0.051,0.027,0.221
123,0.074,0.019,0.078
124,0.015,0.017,-0.049
125,-0.046,0.009,-0.146
126,-0.054,-0.005,-0.212
127,-0.029,-0.021,-0.253
128,-0.034,-0.034,-0.283
129,-0.058,-0.044,-0.303
130,-0.071,-0.051,-0.313
131,-0.074,-0.058,-0.317
132,-0.067,-0.064,-0.316
133,-0.06,-0.066,-0.315
134,-0.062,-0.064,-0.315
135,-0.068,-0.059,-0.314
136,-0.072,-0.051,-0.31
137,-0.06,-0.043,-0.299
138,-0.039,-0.034,-0.276
139,-0.028,-0.022,-0.24
140,-0.033,-0.005,-0.189
141,-0.027,0.014,-0.113
142,0.026,0.026,-0.005
143,0.122,0.026,0.139
144,0.175,0.025,0.303
145,0.075,0.03,0.452
146,-0.095,0.039,0.566
147,-0.141,0.043,0.643
148,0.025,0.041,0.665
149,0.214,0.037,0.613
150,0.191,0.036,0.473
151,0.048,0.036,0.297
152,-0.037,0.027,0.138
153,-0.01,0.011,0.017
154,0.027,-0.005,-0.079
155,0.016,-0.013,-0.163
156,-0.023,-0.017,-0.226
157,-0.051,-0.021,-0.267
158,-0.055,-0.028,-0.29
159,-0.05,-0.036,-0.302
160,-0.049,-0.042,-0.308
161,-0.062,-0.045,-0.312
162,-0.073,-0.045,-0.314
163,-0.073,-0.045,-0.313
164,-0.064,-0.043,-0.311
165,-0.053,-0.038,-0.306
166,-0.05,-0.03,-0.298
167,-0.053,-0.02,-0.286
168,-0.05,-0.011,-0.262
169,-0.013,-0.004,-0.217
170,0.036,-0.002,-0.147
171,0.06,0.003,-0.054
172,0.019,0.014,0.053
173,-0.025,0.03,0.18
174,0.016,0.04,0.335
175,0.162,0.042,0.506
176,0.265,0.04,0.641
177,0.115,0.042,0.668
178,-0.094,0.042,0.606
179,-0.136,0.036,0.501
180,-0.019,0.025,0.381
181,0.099,0.016,0.246
182,0.098,0.015,0.103
183,0.026,0.014,-0.027
184,-0.026,0.007,-0.126
185,-0.02,-0.006,-0.193
186,-0.012,-0.02,-0.24
187,-0.025,-0.029,-0.273
188,-0.054,-0.036,-0.294
189,-0.07,-0.042,-0.305
190,-0.069,-0.049,-0.31
191,-0.06,-0.054,-0.31
192,-0.054,-0.055,-0.308
193,-0.06,-0.054,-0.308
194,-0.071,-0.049,-0.309
195,-0.069,-0.043,-0.304
196,-0.051,-0.037,-0.292
197,-0.025,-0.03,-0.271
198,-0.017,-0.021,-0.239
199,-0.022,-0.008,-0.189
200,-0.012,0.005,-0.119
201,0.037,0.012,-0.019
202,0.103,0.012,0.115
203,0.095,0.013,0.261
204,-0.028,0.022,0.398
205,-0.149,0.032,0.518
206,-0.091,0.037,0.621
207,0.115,0.037,0.671
208,0.23,0.036,0.625
209,0.149,0.037,0.491
210,0.009,0.035,0.322
211,-0.036,0.024,0.168
212,0.02,0.009,0.046
213,0.059,-0.003,-0.058
214,0.033,-0.007,-0.15
215,-0.02,-0.009,-0.22
216,-0.053,-0.016,-0.264
217,-0.054,-0.026,-0.286
218,-0.048,-0.035,-0.298
219,-0.052,-0.042,-0.305
220,-0.066,-0.046,-0.309
221,-0.073,-0.048,-0.311
222,-0.071,-0.048,-0.311
223,-0.059,-0.046,-0.308
224,-0.05,-0.042,-0.305
225,-0.053,-0.035,-0.298
226,-0.057,-0.026,-0.286
227,-0.052,-0.019,-0.263
228,-0.025,-0.014,-0.221
229,0.01,-0.009,-0.157
230,0.012,-0.001,-0.072
231,-0.018,0.015,0.029
232,-0.022,0.031,0.156
233,0.079,0.039,0.321
234,0.211,0.041,0.496
235,0.204,0.041,0.625
236,0.026,0.045,0.666
237,-0.134,0.047,0.629
238,-0.085,0.042,0.545
239,0.09,0.033,0.432
240,0.191,0.029,0.288
241,0.124,0.03,0.126
242,0.022,0.029,-0.015
243,-0.029,0.018,-0.119
244,-0.023,0.001,-0.189
245,-0.021,-0.015,-0.239
246,-0.04,-0.026,-0.274
247,-0.065,-0.035,-0.295
248,-0.075,-0.043,-0.305
249,-0.068,-0.051,-0.308
250,-0.06,-0.057,-0.309
251,-0.057,-0.059,-0.308
252,-0.065,-0.058,-0.309
253,-0.066,-0.053,-0.307
254,-0.06,-0.047,-0.303
255,-0.044,-0.04,-0.292
256,-0.027,-0.03,-0.273
257,-0.022,-0.018,-0.242
258,-0.027,-0.002,-0.196
259,-0.014,0.011,-0.128
260,0.026,0.017,-0.03
261,0.062,0.019,0.097
262,0.039,0.027,0.241
263,-0.067,0.041,0.382
264,-0.112,0.054,0.52
265,0.013,0.059,0.648
266,0.254,0.058,0.723
267,0.32,0.057,0.681
268,0.174,0.058,0.534
269,0.004,0.054,0.354
270,-0.021,0.04,0.195
271,0.04,0.023,0.065
272,0.062,0.012,-0.05
273,0.023,0.009,-0.148
274,-0.033,0.005,-0.221
275,-0.053,-0.004,-0.263
276,-0.054,-0.017,-0.286
277,-0.052,-0.029,-0.298
278,-0.06,-0.037,-0.305
279,-0.071,-0.044,-0.309
280,-0.075,-0.048,-0.31
281,-0.068,-0.05,-0.309
282,-0.059,-0.051,-0.307
283,-0.054,-0.048,-0.304
284,-0.058,-0.043,-0.299
285,-0.06,-0.036,-0.287
286,-0.054,-0.029,-0.265
287,-0.027,-0.023,-0.225
288,0.007,-0.015,-0.162
289,-0.002,-0.001,-0.083
290,-0.03,0.018,0.016
291,-0.003,0.034,0.149
292,0.114,0.041,0.321
293,0.242,0.041,0.502
294,0.184,0.041,0.637
295,-0.041,0.046,0.689
296,-0.166,0.047,0.669
297,-0.063,0.041,0.59
298,0.145,0.035,0.473
299,0.209,0.034,0.312
300,0.114,0.037,0.137
301,0.005,0.033,-0.009
302,-0.029,0.017,-0.114
303,-0.024,-0.002,-0.188
304,-0.024,-0.019,-0.24
305,-0.048,-0.029,-0.275
306,-0.068,-0.038,-0.295
307,-0.071,-0.047,-0.303
308,-0.064,-0.055,-0.306
309,-0.057,-0.061,-0.305
310,-0.058,-0.063,-0.306
311,-0.065,-0.062,-0.306
312,-0.071,-0.059,-0.306
313,-0.065,-0.053,-0.301
314,-0.048,-0.047,-0.29
315,-0.037,-0.038,-0.272
316,-0.043,-0.025,-0.245
317,-0.05,-0.01,-0.202
318,-0.035,0.0,-0.136
319,0.012,0.004,-0.037
320,0.043,0.006,0.092
321,-0.023,0.015,0.232
322,-0.126,0.03,0.377
323,-0.097,0.042,0.532
324,0.121,0.046,0.687
325,0.354,0.046,0.772
326,0.314,0.048,0.709
327,0.09,0.049,0.541
328,-0.063,0.043,0.356
329,-0.049,0.028,0.198
330,0.027,0.014,0.064
331,0.042,0.007,-0.054
332,-0.001,0.005,-0.152
333,-0.044,-0.0,-0.221
334,-0.052,-0.012,-0.261
335,-0.045,-0.026,-0.282
336,-0.049,-0.037,-0.295
337,-0.061,-0.046,-0.301
338,-0.073,-0.052,-0.305
339,-0.072,-0.056,-0.305
340,-0.067,-0.057,-0.304
341,-0.057,-0.057,-0.301
342,-0.057,-0.053,-0.299
343,-0.061,-0.047,-0.294
344,-0.06,-0.039,-0.282
345,-0.048,-0.031,-0.26
346,-0.027,-0.023,-0.222
347,-0.025,-0.011,-0.167
348,-0.048,0.008,-0.092
349,-0.049,0.029,0.011
350,0.032,0.044,0.155
351,0.181,0.047,0.336
352,0.258,0.045,0.518
353,0.117,0.047,0.647
354,-0.093,0.052,0.709
355,-0.13,0.053,0.694
356,0.056,0.048,0.619
357,0.223,0.045,0.485
358,0.209,0.048,0.306
359,0.079,0.05,0.125
360,-0.016,0.04,-0.017
361,-0.032,0.018,-0.116
362,-0.024,-0.005,-0.188
363,-0.031,-0.023,-0.238
364,-0.057,-0.036,-0.272
365,-0.071,-0.047,-0.29
366,-0.07,-0.057,-0.298
367,-0.063,-0.064,-0.301
368,-0.058,-0.068,-0.302
369,-0.066,-0.069,-0.303
370,-0.075,-0.066,-0.303
371,-0.075,-0.061,-0.302
372,-0.067,-0.053,-0.296
373,-0.053,-0.043,-0.285
374,-0.046,-0.028,-0.269
375,-0.049,-0.01,-0.241
376,-0.062,0.007,-0.2
377,-0.03,0.024,-0.13
378,0.018,0.041,-0.03
379,0.023,0.056,0.096
380,-0.041,0.069,0.234
381,-0.093,0.081,0.384
382,0.032,0.089,0.552
383,0.301,0.095,0.715
384,0.498,0.098,0.792
385,0.324,0.097,0.696
386,0.063,0.092,0.521
387,-0.047,0.084,0.344
388,-0.007,0.072,0.192
389,0.037,0.057,0.056
390,0.022,0.04,-0.063
391,-0.021,0.021,-0.155
392,-0.047,-0.0,-0.216
393,-0.05,-0.021,-0.254
394,-0.047,-0.042,-0.275
395,-0.053,-0.06,-0.288
396,-0.067,-0.074,-0.296
397,-0.076,-0.083,-0.299
398,-0.073,-0.084,-0.299
399,-0.061,-0.076,-0.297
400,-0.053,-0.054,-0.295
