lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.515,0.595,0.755
2,0.31,0.468,0.564
3,0.228,0.365,0.399
4,0.218,0.283,0.259
5,0.196,0.219,0.126
6,0.193,0.17,0.019
7,0.164,0.135,-0.075
8,0.146,0.111,-0.141
9,0.147,0.096,-0.178
10,0.124,0.089,-0.204
11,0.143,0.087,-0.197
12,0.14,0.091,-0.195
13,0.159,0.098,-0.183
14,0.164,0.108,-0.176
15,0.152,0.119,-0.181
16,0.135,0.13,-0.189
17,0.129,0.142,-0.193
18,0.117,0.153,-0.2
19,0.101,0.164,-0.209
20,0.124,0.173,-0.193
21,0.119,0.18,-0.166
22,0.119,0.186,-0.118
23,0.136,0.19,-0.044
24,0.163,0.192,0.054
25,0.184,0.193,0.173
26,0.215,0.181,0.313
27,0.211,0.177,0.447
28,0.207,0.176,0.568
29,0.166,0.175,0.631
30,0.167,0.173,0.628
31,0.185,0.171,0.554
32,0.216,0.168,0.445
33,0.183,0.165,0.301
34,0.176,0.16,0.172
35,0.154,0.152,0.055
36,0.139,0.144,-0.038
37,0.129,0.136,-0.111
38,0.114,0.129,-0.169
39,0.106,0.122,-0.2
40,0.109,0.115,-0.204
41,0.105,0.108,-0.205
42,0.09,0.103,-0.209
43,0.098,0.098,-0.201
44,0.09,0.095,-0.201
45,0.078,0.094,-0.211
46,0.061,0.093,-0.22
47,0.083,0.095,-0.215
48,0.083,0.098,-0.217
49,0.095,0.102,-0.211
50,0.1,0.107,-0.191
51,0.106,0.112,-0.15
52,0.133,0.116,-0.079
53,0.121,0.121,-0.002
54,0.108,0.124,0.097
55,0.117,0.129,0.218
56,0.132,0.133,0.349
57,0.187,0.137,0.495
58,0.208,0.139,0.606
59,0.197,0.14,0.641
60,0.156,0.139,0.576
61,0.118,0.137,0.463
62,0.094,0.133,0.329
63,0.117,0.126,0.214
64,0.118,0.121,0.094
65,0.105,0.115,-0.008
66,0.108,0.109,-0.081
67,0.105,0.102,-0.138
68,0.079,0.095,-0.187
69,0.087,0.087,-0.2
70,0.09,0.078,-0.199
71,0.078,0.071,-0.201
72,0.078,0.066,-0.196
73,0.052,0.062,-0.204
74,0.055,0.061,-0.203
75,0.056,0.061,-0.205
76,0.05,0.063,-0.211
77,0.056,0.065,-0.213
78,0.057,0.067,-0.216
79,0.044,0.07,-0.212
80,0.046,0.074,-0.182
81,0.056,0.079,-0.128
82,0.074,0.085,-0.054
83,0.085,0.088,0.038
84,0.107,0.09,0.153
85,0.136,0.091,0.288
86,0.127,0.092,0.412
87,0.104,0.094,0.515
88,0.076,0.096,0.575
89,0.103,0.098,0.582
90,0.115,0.098,0.509
91,0.132,0.098,0.401
92,0.131,0.097,0.276
93,0.127,0.093,0.156
94,0.095,0.088,0.042
95,0.054,0.081,-0.058
96,0.038,0.074,-0.131
97,0.032,0.067,-0.181
98,0.031,0.06,-0.205
99,0.033,0.055,-0.208
100,0.042,0.05,-0.203
101,0.063,0.045,-0.19
102,0.07,0.042,-0.186
103,0.06,0.04,-0.19
104,0.048,0.039,-0.197
105,0.033,0.038,-0.209
106,0.037,0.039,-0.21
107,0.033,0.041,-0.215
108,0.021,0.044,-0.218
109,0.013,0.047,-0.2
110,0.025,0.049,-0.157
111,0.043,0.051,-0.093
112,0.038,0.052,-0.018
113,0.039,0.054,0.08
114,0.054,0.057,0.198
115,0.079,0.059,0.325
116,0.101,0.062,0.447
117,0.125,0.064,0.549
118,0.105,0.063,0.577
119,0.084,0.06,0.531
120,0.055,0.055,0.431
121,0.046,0.051,0.315
122,0.038,0.045,0.192
123,0.028,0.04,0.073
124,0.024,0.037,-0.018
125,0.007,0.033,-0.097
126,0.015,0.028,-0.149
127,0.017,0.022,-0.186
128,0.012,0.016,-0.206
129,0.021,0.01,-0.204
130,0.007,0.005,-0.207
131,0.001,0.003,-0.206
132,0.015,0.001,-0.199
133,-0.002,0.0,-0.205
134,0.003,0.0,-0.209
135,-0.005,0.002,-0.214
136,-0.003,0.004,-0.214
137,-0.009,0.007,-0.217
138,-0.017,0.01,-0.212
139,-0.03,0.014,-0.187
140,-0.018,0.019,-0.133
141,0.014,0.023,-0.058
142,0.053,0.027,0.036
143,0.069,0.029,0.14
144,0.075,0.03,0.256
145,0.053,0.03,0.366
146,0.046,0.03,0.472
147,0.024,0.03,0.533
148,0.028,0.029,0.533
149,0.061,0.028,0.481
150,0.071,0.027,0.381
151,0.039,0.027,0.25
152,0.012,0.025,0.128
153,-0.009,0.021,0.022
154,-0.025,0.016,-0.063
155,-0.017,0.011,-0.124
156,-0.008,0.008,-0.166
157,0.006,0.004,-0.19
158,0.001,0.001,-0.202
159,-0.003,-0.002,-0.203
160,0.004,-0.004,-0.197
161,0.004,-0.005,-0.197
162,0.008,-0.005,-0.195
163,0.001,-0.005,-0.198
164,-0.011,-0.003,-0.206
165,-0.021,0.001,-0.21
166,-0.002,0.006,-0.207
167,0.009,0.012,-0.202
168,0.026,0.017,-0.179
169,0.018,0.021,-0.148
170,0.007,0.023,-0.101
171,0.01,0.026,-0.031
172,0.012,0.027,0.055
173,0.013,0.029,0.16
174,0.042,0.031,0.284
175,0.055,0.031,0.401
176,0.088,0.029,0.507
177,0.066,0.026,0.544
178,0.035,0.023,0.51
179,0.023,0.019,0.426
180,0.005,0.015,0.31
181,0.011,0.011,0.196
182,0.001,0.007,0.083
183,-0.001,0.003,-0.009
184,-0.006,-0.002,-0.081
185,-0.021,-0.008,-0.143
186,-0.022,-0.015,-0.187
187,-0.024,-0.02,-0.209
188,-0.032,-0.025,-0.216
189,-0.043,-0.029,-0.219
190,-0.041,-0.031,-0.214
191,-0.038,-0.031,-0.211
192,-0.034,-0.032,-0.209
193,-0.027,-0.031,-0.207
194,-0.02,-0.029,-0.205
195,-0.017,-0.026,-0.205
196,-0.024,-0.021,-0.212
197,-0.032,-0.016,-0.212
198,-0.032,-0.01,-0.188
199,-0.011,-0.003,-0.137
200,-0.008,0.004,-0.081
201,0.02,0.011,-0.001
202,0.03,0.016,0.099
203,0.026,0.019,0.211
204,0.02,0.022,0.326
205,0.006,0.023,0.427
206,0.014,0.025,0.501
207,0.049,0.025,0.529
208,0.08,0.025,0.488
209,0.072,0.024,0.392
210,0.027,0.022,0.263
211,0.002,0.018,0.142
212,0.001,0.013,0.042
213,0.012,0.007,-0.037
214,0.001,0.003,-0.113
215,0.018,-0.001,-0.157
216,-0.006,-0.005,-0.199
217,-0.029,-0.009,-0.223
218,-0.029,-0.013,-0.222
219,-0.029,-0.018,-0.219
220,-0.041,-0.022,-0.222
221,-0.017,-0.025,-0.209
222,-0.044,-0.026,-0.217
223,-0.039,-0.025,-0.218
224,-0.038,-0.022,-0.221
225,-0.031,-0.019,-0.218
226,-0.009,-0.015,-0.21
227,0.009,-0.011,-0.19
228,-0.0,-0.005,-0.164
229,0.0,0.001,-0.115
230,-0.01,0.008,-0.054
231,0.006,0.015,0.034
232,0.015,0.022,0.137
233,0.039,0.027,0.259
234,0.05,0.031,0.377
235,0.064,0.034,0.48
236,0.041,0.036,0.524
237,0.016,0.039,0.504
238,0.024,0.04,0.433
239,0.058,0.04,0.342
240,0.072,0.039,0.233
241,0.056,0.037,0.115
242,0.053,0.035,0.02
243,0.051,0.032,-0.055
244,0.031,0.027,-0.124
245,0.01,0.024,-0.18
246,0.005,0.021,-0.209
247,0.006,0.018,-0.213
248,0.013,0.017,-0.207
249,0.009,0.015,-0.206
250,-0.002,0.014,-0.208
251,-0.011,0.014,-0.206
252,-0.011,0.016,-0.207
253,0.014,0.017,-0.197
254,0.014,0.02,-0.201
255,0.035,0.023,-0.197
256,0.029,0.028,-0.198
257,0.026,0.033,-0.18
258,0.02,0.038,-0.142
259,0.045,0.043,-0.076
260,0.052,0.048,-0.003
261,0.056,0.052,0.09
262,0.073,0.057,0.21
263,0.071,0.062,0.325
264,0.08,0.066,0.437
265,0.066,0.07,0.511
266,0.088,0.071,0.547
267,0.1,0.072,0.508
268,0.084,0.071,0.405
269,0.056,0.069,0.282
270,0.054,0.065,0.168
271,0.054,0.059,0.064
272,0.066,0.054,-0.02
273,0.079,0.049,-0.09
274,0.036,0.044,-0.162
275,0.016,0.039,-0.206
276,0.026,0.033,-0.217
277,0.025,0.028,-0.214
278,0.022,0.024,-0.21
279,0.035,0.021,-0.202
280,0.021,0.019,-0.203
281,0.008,0.019,-0.208
282,0.012,0.02,-0.209
283,0.009,0.022,-0.212
284,0.013,0.025,-0.215
285,0.019,0.028,-0.212
286,0.015,0.032,-0.204
287,0.022,0.037,-0.176
288,0.026,0.042,-0.126
289,0.028,0.048,-0.06
290,0.058,0.053,0.031
291,0.055,0.06,0.131
292,0.08,0.065,0.255
293,0.108,0.069,0.38
294,0.107,0.073,0.484
295,0.097,0.078,0.544
296,0.077,0.081,0.534
297,0.072,0.083,0.459
298,0.101,0.084,0.362
299,0.113,0.084,0.246
300,0.107,0.085,0.129
301,0.079,0.084,0.02
302,0.06,0.08,-0.07
303,0.054,0.075,-0.137
304,0.042,0.07,-0.189
305,0.052,0.065,-0.211
306,0.063,0.06,-0.212
307,0.071,0.056,-0.203
308,0.068,0.052,-0.199
309,0.056,0.049,-0.201
310,0.047,0.047,-0.197
311,0.035,0.045,-0.201
312,0.045,0.045,-0.197
313,0.045,0.045,-0.201
314,0.04,0.048,-0.205
315,0.04,0.051,-0.207
316,0.052,0.055,-0.184
317,0.038,0.06,-0.152
318,0.041,0.066,-0.098
319,0.047,0.071,-0.024
320,0.079,0.074,0.081
321,0.071,0.078,0.191
322,0.062,0.082,0.305
323,0.071,0.085,0.421
324,0.12,0.088,0.529
325,0.157,0.09,0.579
326,0.146,0.091,0.531
327,0.11,0.091,0.418
328,0.078,0.09,0.289
329,0.08,0.087,0.174
330,0.096,0.085,0.073
331,0.098,0.084,-0.021
332,0.08,0.082,-0.102
333,0.07,0.08,-0.161
334,0.071,0.076,-0.197
335,0.071,0.072,-0.212
336,0.062,0.069,-0.213
337,0.056,0.066,-0.21
338,0.047,0.064,-0.21
339,0.046,0.063,-0.205
340,0.053,0.065,-0.198
341,0.047,0.067,-0.201
342,0.055,0.07,-0.201
343,0.075,0.074,-0.197
344,0.083,0.078,-0.194
345,0.081,0.083,-0.187
346,0.086,0.089,-0.157
347,0.083,0.094,-0.11
348,0.07,0.1,-0.049
349,0.091,0.106,0.038
350,0.126,0.111,0.151
351,0.149,0.113,0.277
352,0.168,0.114,0.403
353,0.143,0.115,0.502
354,0.105,0.116,0.556
355,0.104,0.116,0.549
356,0.126,0.115,0.477
357,0.144,0.112,0.37
358,0.15,0.111,0.248
359,0.121,0.109,0.122
360,0.108,0.104,0.019
361,0.076,0.098,-0.071
362,0.056,0.091,-0.141
363,0.049,0.085,-0.19
364,0.047,0.079,-0.214
365,0.073,0.075,-0.207
366,0.062,0.071,-0.205
367,0.067,0.068,-0.197
368,0.072,0.066,-0.191
369,0.069,0.064,-0.189
370,0.062,0.064,-0.191
371,0.079,0.065,-0.184
372,0.076,0.067,-0.187
373,0.075,0.071,-0.191
374,0.065,0.076,-0.194
375,0.075,0.082,-0.175
376,0.08,0.087,-0.137
377,0.09,0.092,-0.078
378,0.082,0.097,-0.005
379,0.074,0.101,0.089
380,0.077,0.104,0.2
381,0.089,0.107,0.319
382,0.089,0.108,0.426
383,0.134,0.108,0.532
384,0.171,0.107,0.578
385,0.135,0.105,0.52
386,0.109,0.101,0.414
387,0.097,0.096,0.294
388,0.077,0.09,0.17
389,0.074,0.083,0.063
390,0.082,0.075,-0.027
391,0.067,0.066,-0.104
392,0.047,0.057,-0.165
393,0.038,0.048,-0.202
394,0.035,0.039,-0.216
395,0.034,0.031,-0.214
396,0.005,0.026,-0.22
397,0.025,0.022,-0.21
398,0.033,0.021,-0.203
399,0.034,0.025,-0.2
400,0.03,0.034,-0.202
