lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.523,0.52,0.841
2,0.136,0.357,0.618
3,-0.04,0.224,0.407
4,-0.025,0.117,0.231
5,0.045,0.032,0.082
6,0.045,-0.032,-0.051
7,-0.005,-0.079,-0.156
8,-0.055,-0.111,-0.23
9,-0.064,-0.13,-0.275
10,-0.055,-0.139,-0.301
11,-0.058,-0.139,-0.317
12,-0.077,-0.132,-0.329
13,-0.081,-0.12,-0.333
14,-0.079,-0.103,-0.335
15,-0.068,-0.084,-0.333
16,-0.055,-0.064,-0.33
17,-0.062,-0.043,-0.329
18,-0.072,-0.021,-0.324
19,-0.07,-0.001,-0.312
20,-0.056,0.018,-0.289
21,-0.03,0.035,-0.25
22,-0.052,0.05,-0.195
23,-0.05,0.062,-0.113
24,0.009,0.072,0.004
25,0.12,0.078,0.165
26,0.248,0.069,0.362
27,0.266,0.065,0.556
28,0.039,0.068,0.684
29,-0.124,0.071,0.77
30,-0.09,0.071,0.771
31,0.139,0.067,0.693
32,0.309,0.064,0.551
33,0.199,0.065,0.343
34,0.064,0.061,0.151
35,-0.024,0.043,-0.001
36,-0.026,0.018,-0.109
37,-0.014,-0.005,-0.188
38,-0.025,-0.02,-0.248
39,-0.055,-0.031,-0.288
40,-0.068,-0.041,-0.308
41,-0.065,-0.051,-0.319
42,-0.057,-0.058,-0.324
43,-0.061,-0.062,-0.328
44,-0.078,-0.062,-0.332
45,-0.088,-0.058,-0.333
46,-0.086,-0.053,-0.331
47,-0.068,-0.044,-0.324
48,-0.05,-0.032,-0.313
49,-0.048,-0.015,-0.297
50,-0.052,0.003,-0.271
51,-0.033,0.018,-0.224
52,0.02,0.027,-0.148
53,0.064,0.031,-0.043
54,0.026,0.042,0.08
55,-0.048,0.06,0.223
56,-0.017,0.078,0.4
57,0.149,0.087,0.599
58,0.409,0.087,0.786
59,0.468,0.086,0.854
60,0.182,0.085,0.732
61,-0.036,0.079,0.552
62,-0.096,0.063,0.373
63,0.001,0.046,0.218
64,0.063,0.033,0.075
65,0.02,0.028,-0.058
66,-0.026,0.023,-0.156
67,-0.052,0.01,-0.222
68,-0.043,-0.008,-0.264
69,-0.036,-0.025,-0.29
70,-0.049,-0.038,-0.308
71,-0.067,-0.048,-0.32
72,-0.075,-0.055,-0.326
73,-0.073,-0.061,-0.328
74,-0.062,-0.063,-0.326
75,-0.06,-0.062,-0.325
76,-0.07,-0.057,-0.324
77,-0.073,-0.049,-0.319
78,-0.064,-0.041,-0.307
79,-0.041,-0.031,-0.284
80,-0.014,-0.018,-0.244
81,-0.015,0.002,-0.187
82,-0.016,0.024,-0.108
83,0.046,0.042,0.007
84,0.147,0.048,0.162
85,0.226,0.044,0.343
86,0.144,0.044,0.507
87,-0.07,0.049,0.626
88,-0.16,0.053,0.71
89,-0.067,0.051,0.721
90,0.174,0.046,0.655
91,0.255,0.045,0.506
92,0.123,0.045,0.308
93,0.022,0.037,0.132
94,-0.041,0.018,-0.007
95,-0.019,-0.003,-0.106
96,-0.002,-0.02,-0.182
97,-0.03,-0.03,-0.243
98,-0.065,-0.037,-0.282
99,-0.059,-0.044,-0.301
100,-0.055,-0.052,-0.311
101,-0.053,-0.057,-0.317
102,-0.065,-0.059,-0.322
103,-0.081,-0.057,-0.327
104,-0.085,-0.053,-0.327
105,-0.078,-0.046,-0.324
106,-0.062,-0.038,-0.317
107,-0.056,-0.026,-0.308
108,-0.057,-0.012,-0.294
109,-0.046,0.002,-0.266
110,-0.025,0.011,-0.221
111,0.029,0.015,-0.146
112,0.061,0.019,-0.048
113,0.016,0.031,0.065
114,-0.031,0.047,0.201
115,0.032,0.062,0.371
116,0.185,0.068,0.56
117,0.375,0.067,0.728
118,0.294,0.066,0.768
119,0.025,0.065,0.662
120,-0.089,0.057,0.514
121,-0.08,0.042,0.358
122,0.034,0.028,0.216
123,0.071,0.019,0.075
124,0.029,0.016,-0.05
125,-0.025,0.009,-0.145
126,-0.052,-0.006,-0.212
127,-0.049,-0.022,-0.256
128,-0.047,-0.037,-0.284
129,-0.063,-0.047,-0.303
130,-0.073,-0.055,-0.314
131,-0.073,-0.061,-0.32
132,-0.068,-0.066,-0.321
133,-0.064,-0.068,-0.321
134,-0.07,-0.066,-0.322
135,-0.076,-0.061,-0.32
136,-0.078,-0.053,-0.315
137,-0.064,-0.045,-0.303
138,-0.042,-0.035,-0.28
139,-0.031,-0.022,-0.244
140,-0.035,-0.003,-0.192
141,-0.014,0.016,-0.114
142,0.053,0.029,-0.005
143,0.14,0.031,0.139
144,0.192,0.03,0.305
145,0.059,0.035,0.449
146,-0.115,0.042,0.567
147,-0.133,0.047,0.662
148,0.009,0.046,0.691
149,0.225,0.043,0.639
150,0.207,0.042,0.486
151,0.071,0.04,0.299
152,-0.022,0.029,0.134
153,-0.035,0.011,0.007
154,0.01,-0.006,-0.086
155,0.027,-0.017,-0.163
156,-0.013,-0.022,-0.229
157,-0.046,-0.027,-0.271
158,-0.056,-0.034,-0.294
159,-0.055,-0.042,-0.306
160,-0.056,-0.048,-0.313
161,-0.078,-0.051,-0.32
162,-0.087,-0.051,-0.323
163,-0.087,-0.05,-0.323
164,-0.078,-0.047,-0.319
165,-0.065,-0.042,-0.314
166,-0.059,-0.033,-0.306
167,-0.062,-0.022,-0.293
168,-0.047,-0.013,-0.267
169,-0.007,-0.007,-0.221
170,0.03,-0.005,-0.154
171,0.037,0.0,-0.064
172,-0.004,0.013,0.04
173,-0.019,0.028,0.172
174,0.056,0.04,0.337
175,0.194,0.042,0.519
176,0.31,0.041,0.673
177,0.11,0.041,0.699
178,-0.091,0.04,0.629
179,-0.146,0.034,0.511
180,-0.057,0.023,0.378
181,0.066,0.014,0.242
182,0.089,0.012,0.099
183,0.031,0.012,-0.03
184,-0.023,0.004,-0.128
185,-0.035,-0.011,-0.197
186,-0.026,-0.027,-0.246
187,-0.037,-0.039,-0.278
188,-0.063,-0.048,-0.3
189,-0.074,-0.054,-0.311
190,-0.072,-0.06,-0.315
191,-0.064,-0.065,-0.316
192,-0.06,-0.066,-0.316
193,-0.068,-0.063,-0.317
194,-0.074,-0.058,-0.316
195,-0.072,-0.05,-0.311
196,-0.058,-0.042,-0.299
197,-0.033,-0.033,-0.278
198,-0.027,-0.019,-0.245
199,-0.029,-0.003,-0.195
200,-0.005,0.011,-0.123
201,0.047,0.019,-0.023
202,0.101,0.019,0.109
203,0.086,0.021,0.256
204,-0.048,0.029,0.392
205,-0.15,0.038,0.523
206,-0.091,0.044,0.637
207,0.132,0.044,0.701
208,0.31,0.044,0.662
209,0.188,0.044,0.504
210,0.043,0.041,0.323
211,-0.03,0.029,0.161
212,-0.008,0.013,0.035
213,0.036,0.0,-0.064
214,0.037,-0.005,-0.15
215,-0.016,-0.007,-0.221
216,-0.049,-0.013,-0.265
217,-0.065,-0.023,-0.29
218,-0.063,-0.034,-0.303
219,-0.068,-0.043,-0.311
220,-0.077,-0.049,-0.316
221,-0.084,-0.052,-0.319
222,-0.082,-0.054,-0.319
223,-0.071,-0.055,-0.315
224,-0.058,-0.052,-0.31
225,-0.058,-0.047,-0.304
226,-0.058,-0.04,-0.29
227,-0.045,-0.034,-0.266
228,-0.021,-0.03,-0.225
229,0.006,-0.026,-0.163
230,-0.007,-0.016,-0.081
231,-0.036,0.001,0.019
232,-0.021,0.019,0.149
233,0.066,0.029,0.314
234,0.185,0.029,0.496
235,0.205,0.029,0.639
236,-0.02,0.031,0.677
237,-0.156,0.032,0.639
238,-0.13,0.028,0.544
239,0.04,0.022,0.428
240,0.171,0.017,0.289
241,0.125,0.019,0.128
242,0.045,0.018,-0.011
243,-0.015,0.007,-0.114
244,-0.026,-0.009,-0.188
245,-0.023,-0.024,-0.239
246,-0.041,-0.035,-0.275
247,-0.065,-0.043,-0.296
248,-0.075,-0.05,-0.307
249,-0.074,-0.056,-0.311
250,-0.067,-0.06,-0.312
251,-0.066,-0.062,-0.313
252,-0.072,-0.06,-0.314
253,-0.076,-0.056,-0.313
254,-0.074,-0.05,-0.308
255,-0.053,-0.043,-0.295
256,-0.026,-0.033,-0.274
257,-0.027,-0.02,-0.245
258,-0.037,-0.006,-0.2
259,-0.011,0.007,-0.132
260,0.027,0.013,-0.037
261,0.062,0.014,0.087
262,0.023,0.021,0.228
263,-0.083,0.035,0.369
264,-0.104,0.048,0.518
265,0.008,0.055,0.657
266,0.266,0.056,0.748
267,0.33,0.056,0.697
268,0.158,0.057,0.53
269,0.013,0.051,0.348
270,-0.031,0.037,0.188
271,0.015,0.021,0.059
272,0.054,0.01,-0.048
273,0.027,0.006,-0.143
274,-0.023,0.003,-0.215
275,-0.044,-0.004,-0.259
276,-0.054,-0.016,-0.283
277,-0.055,-0.028,-0.296
278,-0.063,-0.038,-0.305
279,-0.078,-0.044,-0.311
280,-0.082,-0.049,-0.313
281,-0.078,-0.052,-0.312
282,-0.064,-0.053,-0.309
283,-0.056,-0.052,-0.304
284,-0.057,-0.047,-0.298
285,-0.056,-0.041,-0.286
286,-0.053,-0.035,-0.265
287,-0.025,-0.029,-0.226
288,0.003,-0.022,-0.165
289,-0.016,-0.007,-0.09
290,-0.037,0.012,0.008
291,0.02,0.028,0.144
292,0.118,0.035,0.314
293,0.234,0.034,0.5
294,0.152,0.035,0.635
295,-0.076,0.039,0.69
296,-0.165,0.04,0.674
297,-0.097,0.035,0.587
298,0.108,0.03,0.472
299,0.198,0.029,0.316
300,0.126,0.032,0.143
301,0.038,0.027,-0.0
302,-0.02,0.011,-0.108
303,-0.025,-0.009,-0.184
304,-0.026,-0.026,-0.236
305,-0.049,-0.037,-0.272
306,-0.069,-0.045,-0.291
307,-0.071,-0.052,-0.301
308,-0.068,-0.058,-0.305
309,-0.061,-0.062,-0.305
310,-0.063,-0.063,-0.307
311,-0.073,-0.06,-0.308
312,-0.077,-0.055,-0.306
313,-0.068,-0.048,-0.3
314,-0.049,-0.04,-0.289
315,-0.035,-0.028,-0.271
316,-0.046,-0.013,-0.245
317,-0.045,0.002,-0.202
318,-0.019,0.013,-0.136
319,0.03,0.017,-0.039
320,0.062,0.02,0.088
321,-0.016,0.03,0.221
322,-0.1,0.044,0.369
323,-0.05,0.058,0.532
324,0.136,0.063,0.694
325,0.395,0.064,0.797
326,0.337,0.065,0.723
327,0.111,0.066,0.545
328,-0.036,0.057,0.357
329,-0.049,0.041,0.195
330,0.02,0.025,0.064
331,0.04,0.017,-0.052
332,0.007,0.013,-0.147
333,-0.029,0.007,-0.214
334,-0.047,-0.005,-0.255
335,-0.05,-0.02,-0.279
336,-0.053,-0.034,-0.292
337,-0.067,-0.044,-0.3
338,-0.077,-0.052,-0.305
339,-0.08,-0.057,-0.307
340,-0.074,-0.059,-0.306
341,-0.06,-0.059,-0.302
342,-0.056,-0.056,-0.299
343,-0.06,-0.049,-0.293
344,-0.055,-0.041,-0.281
345,-0.043,-0.033,-0.26
346,-0.023,-0.025,-0.222
347,-0.023,-0.012,-0.166
348,-0.046,0.008,-0.092
349,-0.039,0.029,0.011
350,0.044,0.045,0.153
351,0.178,0.047,0.332
352,0.275,0.045,0.519
353,0.099,0.048,0.64
354,-0.108,0.052,0.705
355,-0.134,0.052,0.696
356,0.023,0.048,0.612
357,0.214,0.046,0.488
358,0.208,0.048,0.31
359,0.106,0.05,0.134
360,0.004,0.038,-0.011
361,-0.039,0.015,-0.114
362,-0.033,-0.008,-0.185
363,-0.037,-0.027,-0.235
364,-0.058,-0.04,-0.268
365,-0.068,-0.051,-0.285
366,-0.068,-0.06,-0.294
367,-0.061,-0.068,-0.298
368,-0.057,-0.071,-0.299
369,-0.068,-0.07,-0.302
370,-0.078,-0.067,-0.303
371,-0.079,-0.06,-0.301
372,-0.071,-0.052,-0.296
373,-0.056,-0.04,-0.285
374,-0.051,-0.024,-0.268
375,-0.054,-0.005,-0.241
376,-0.063,0.013,-0.2
377,-0.029,0.031,-0.133
378,0.03,0.048,-0.034
379,0.026,0.064,0.087
380,-0.042,0.078,0.221
381,-0.074,0.09,0.374
382,0.053,0.098,0.549
383,0.312,0.104,0.723
384,0.54,0.106,0.816
385,0.325,0.105,0.705
386,0.083,0.1,0.522
387,-0.038,0.091,0.339
388,-0.014,0.078,0.185
389,0.035,0.063,0.054
390,0.028,0.044,-0.063
391,-0.02,0.024,-0.154
392,-0.051,0.002,-0.214
393,-0.055,-0.021,-0.251
394,-0.049,-0.042,-0.272
395,-0.055,-0.061,-0.285
396,-0.072,-0.077,-0.294
397,-0.076,-0.086,-0.298
398,-0.074,-0.087,-0.299
399,-0.063,-0.078,-0.297
400,-0.054,-0.056,-0.295
