lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.524,0.526,0.852
2,0.132,0.366,0.632
3,-0.03,0.233,0.421
4,0.005,0.125,0.241
5,0.075,0.039,0.083
6,0.043,-0.027,-0.059
7,-0.017,-0.077,-0.168
8,-0.063,-0.111,-0.241
9,-0.068,-0.132,-0.285
10,-0.059,-0.143,-0.31
11,-0.064,-0.145,-0.324
12,-0.079,-0.14,-0.333
13,-0.086,-0.128,-0.337
14,-0.085,-0.113,-0.338
15,-0.074,-0.094,-0.336
16,-0.066,-0.072,-0.335
17,-0.077,-0.05,-0.334
18,-0.084,-0.028,-0.331
19,-0.081,-0.006,-0.32
20,-0.06,0.015,-0.3
21,-0.036,0.035,-0.262
22,-0.055,0.052,-0.207
23,-0.052,0.067,-0.123
24,-0.006,0.079,-0.004
25,0.102,0.088,0.158
26,0.259,0.081,0.363
27,0.326,0.078,0.572
28,0.106,0.083,0.714
29,-0.089,0.088,0.802
30,-0.073,0.088,0.799
31,0.189,0.081,0.72
32,0.344,0.078,0.563
33,0.208,0.078,0.348
34,0.045,0.073,0.147
35,-0.033,0.052,-0.006
36,-0.035,0.024,-0.118
37,-0.014,-0.002,-0.2
38,-0.035,-0.02,-0.26
39,-0.063,-0.033,-0.298
40,-0.075,-0.046,-0.318
41,-0.079,-0.059,-0.327
42,-0.074,-0.069,-0.331
43,-0.071,-0.074,-0.333
44,-0.083,-0.075,-0.335
45,-0.092,-0.072,-0.337
46,-0.088,-0.065,-0.335
47,-0.077,-0.056,-0.33
48,-0.066,-0.042,-0.322
49,-0.064,-0.023,-0.308
50,-0.066,-0.002,-0.283
51,-0.055,0.017,-0.239
52,0.001,0.029,-0.165
53,0.063,0.036,-0.056
54,0.05,0.048,0.077
55,-0.022,0.067,0.229
56,-0.016,0.087,0.407
57,0.162,0.096,0.61
58,0.444,0.095,0.802
59,0.498,0.094,0.87
60,0.209,0.094,0.76
61,-0.049,0.089,0.575
62,-0.094,0.074,0.393
63,0.018,0.054,0.231
64,0.082,0.04,0.078
65,0.023,0.034,-0.063
66,-0.034,0.025,-0.166
67,-0.057,0.008,-0.234
68,-0.051,-0.012,-0.276
69,-0.052,-0.032,-0.303
70,-0.062,-0.046,-0.318
71,-0.078,-0.057,-0.327
72,-0.084,-0.066,-0.331
73,-0.079,-0.072,-0.332
74,-0.071,-0.075,-0.331
75,-0.069,-0.073,-0.33
76,-0.077,-0.066,-0.329
77,-0.08,-0.056,-0.325
78,-0.071,-0.044,-0.315
79,-0.051,-0.031,-0.295
80,-0.024,-0.015,-0.257
81,-0.023,0.007,-0.201
82,-0.025,0.032,-0.121
83,0.021,0.052,-0.006
84,0.143,0.059,0.153
85,0.256,0.056,0.346
86,0.202,0.056,0.526
87,-0.026,0.063,0.657
88,-0.153,0.069,0.742
89,-0.022,0.067,0.758
90,0.231,0.061,0.687
91,0.295,0.058,0.526
92,0.127,0.058,0.317
93,-0.002,0.048,0.133
94,-0.047,0.026,-0.008
95,-0.023,0.001,-0.114
96,-0.01,-0.018,-0.194
97,-0.035,-0.03,-0.255
98,-0.074,-0.04,-0.293
99,-0.076,-0.051,-0.312
100,-0.076,-0.062,-0.321
101,-0.072,-0.07,-0.325
102,-0.076,-0.073,-0.328
103,-0.09,-0.073,-0.331
104,-0.089,-0.069,-0.331
105,-0.083,-0.062,-0.329
106,-0.072,-0.053,-0.324
107,-0.068,-0.04,-0.317
108,-0.071,-0.024,-0.304
109,-0.067,-0.007,-0.28
110,-0.049,0.006,-0.238
111,0.005,0.013,-0.165
112,0.053,0.019,-0.061
113,0.026,0.032,0.062
114,-0.029,0.051,0.208
115,0.025,0.067,0.384
116,0.211,0.072,0.579
117,0.407,0.07,0.748
118,0.322,0.07,0.79
119,0.03,0.07,0.692
120,-0.106,0.063,0.542
121,-0.053,0.047,0.385
122,0.064,0.03,0.232
123,0.086,0.022,0.078
124,0.012,0.019,-0.058
125,-0.048,0.008,-0.157
126,-0.071,-0.01,-0.225
127,-0.065,-0.03,-0.269
128,-0.061,-0.047,-0.297
129,-0.072,-0.058,-0.314
130,-0.083,-0.068,-0.322
131,-0.087,-0.075,-0.327
132,-0.08,-0.08,-0.327
133,-0.075,-0.081,-0.327
134,-0.08,-0.078,-0.327
135,-0.084,-0.071,-0.326
136,-0.081,-0.061,-0.321
137,-0.071,-0.049,-0.312
138,-0.053,-0.036,-0.293
139,-0.04,-0.02,-0.259
140,-0.04,0.001,-0.205
141,-0.025,0.023,-0.127
142,0.038,0.038,-0.016
143,0.137,0.042,0.134
144,0.218,0.042,0.312
145,0.097,0.048,0.47
146,-0.101,0.058,0.599
147,-0.131,0.063,0.698
148,0.077,0.061,0.734
149,0.32,0.056,0.676
150,0.248,0.054,0.509
151,0.065,0.053,0.309
152,-0.034,0.04,0.139
153,-0.033,0.019,0.007
154,0.009,-0.001,-0.096
155,-0.003,-0.013,-0.182
156,-0.036,-0.02,-0.245
157,-0.062,-0.029,-0.283
158,-0.068,-0.04,-0.304
159,-0.067,-0.051,-0.315
160,-0.067,-0.059,-0.32
161,-0.082,-0.064,-0.325
162,-0.09,-0.066,-0.326
163,-0.09,-0.065,-0.326
164,-0.081,-0.062,-0.324
165,-0.072,-0.055,-0.32
166,-0.07,-0.045,-0.314
167,-0.075,-0.031,-0.303
168,-0.067,-0.018,-0.28
169,-0.027,-0.009,-0.236
170,0.018,-0.003,-0.168
171,0.046,0.004,-0.073
172,0.011,0.02,0.041
173,-0.019,0.04,0.18
174,0.039,0.053,0.347
175,0.203,0.054,0.537
176,0.353,0.053,0.7
177,0.162,0.054,0.737
178,-0.085,0.054,0.665
179,-0.143,0.047,0.542
180,-0.016,0.035,0.404
181,0.124,0.024,0.258
182,0.107,0.021,0.099
183,0.024,0.02,-0.04
184,-0.032,0.009,-0.141
185,-0.043,-0.009,-0.211
186,-0.039,-0.028,-0.26
187,-0.053,-0.042,-0.291
188,-0.073,-0.053,-0.309
189,-0.083,-0.062,-0.318
190,-0.085,-0.07,-0.322
191,-0.075,-0.076,-0.322
192,-0.072,-0.078,-0.322
193,-0.08,-0.076,-0.323
194,-0.086,-0.07,-0.322
195,-0.08,-0.061,-0.317
196,-0.069,-0.052,-0.308
197,-0.047,-0.041,-0.289
198,-0.043,-0.027,-0.259
199,-0.047,-0.009,-0.208
200,-0.022,0.009,-0.135
201,0.033,0.019,-0.032
202,0.109,0.02,0.109
203,0.121,0.022,0.27
204,-0.022,0.033,0.417
205,-0.142,0.045,0.554
206,-0.084,0.051,0.672
207,0.163,0.05,0.733
208,0.331,0.049,0.684
209,0.197,0.049,0.52
210,0.026,0.047,0.331
211,-0.032,0.033,0.166
212,0.003,0.014,0.033
213,0.038,-0.001,-0.077
214,0.013,-0.007,-0.169
215,-0.029,-0.011,-0.236
216,-0.068,-0.021,-0.278
217,-0.078,-0.034,-0.301
218,-0.073,-0.047,-0.311
219,-0.076,-0.057,-0.317
220,-0.081,-0.063,-0.32
221,-0.089,-0.067,-0.323
222,-0.085,-0.069,-0.322
223,-0.077,-0.068,-0.32
224,-0.069,-0.064,-0.317
225,-0.075,-0.056,-0.312
226,-0.077,-0.046,-0.301
227,-0.072,-0.036,-0.28
228,-0.042,-0.029,-0.239
229,-0.003,-0.023,-0.174
230,0.004,-0.011,-0.086
231,-0.034,0.008,0.019
232,-0.034,0.027,0.155
233,0.068,0.038,0.327
234,0.226,0.039,0.52
235,0.254,0.04,0.671
236,0.025,0.044,0.719
237,-0.161,0.045,0.674
238,-0.108,0.04,0.574
239,0.095,0.031,0.45
240,0.206,0.026,0.294
241,0.127,0.027,0.122
242,0.021,0.024,-0.024
243,-0.033,0.011,-0.129
244,-0.038,-0.008,-0.202
245,-0.043,-0.027,-0.255
246,-0.058,-0.041,-0.287
247,-0.076,-0.051,-0.305
248,-0.081,-0.06,-0.313
249,-0.086,-0.069,-0.317
250,-0.077,-0.074,-0.318
251,-0.073,-0.076,-0.317
252,-0.081,-0.074,-0.318
253,-0.084,-0.068,-0.317
254,-0.078,-0.06,-0.313
255,-0.066,-0.051,-0.303
256,-0.051,-0.04,-0.286
257,-0.045,-0.024,-0.257
258,-0.047,-0.007,-0.211
259,-0.026,0.008,-0.142
260,0.02,0.016,-0.043
261,0.076,0.018,0.092
262,0.048,0.027,0.243
263,-0.066,0.042,0.394
264,-0.107,0.057,0.547
265,0.031,0.062,0.688
266,0.304,0.06,0.769
267,0.373,0.06,0.715
268,0.184,0.061,0.545
269,0.004,0.055,0.356
270,-0.041,0.039,0.189
271,0.011,0.02,0.052
272,0.038,0.008,-0.065
273,-0.001,0.003,-0.163
274,-0.055,-0.004,-0.233
275,-0.067,-0.016,-0.273
276,-0.071,-0.031,-0.295
277,-0.073,-0.045,-0.306
278,-0.078,-0.056,-0.312
279,-0.087,-0.064,-0.315
280,-0.086,-0.069,-0.316
281,-0.084,-0.072,-0.316
282,-0.073,-0.071,-0.313
283,-0.07,-0.068,-0.31
284,-0.077,-0.061,-0.306
285,-0.077,-0.051,-0.296
286,-0.066,-0.041,-0.275
287,-0.035,-0.032,-0.236
288,-0.006,-0.022,-0.176
289,-0.02,-0.004,-0.096
290,-0.049,0.018,0.007
291,-0.006,0.038,0.145
292,0.117,0.045,0.324
293,0.265,0.045,0.521
294,0.197,0.046,0.668
295,-0.044,0.051,0.727
296,-0.152,0.051,0.707
297,-0.043,0.045,0.616
298,0.169,0.038,0.488
299,0.22,0.037,0.316
300,0.114,0.039,0.134
301,0.008,0.032,-0.014
302,-0.031,0.014,-0.12
303,-0.032,-0.008,-0.196
304,-0.04,-0.027,-0.249
305,-0.061,-0.039,-0.282
306,-0.08,-0.05,-0.3
307,-0.084,-0.06,-0.308
308,-0.082,-0.069,-0.311
309,-0.074,-0.074,-0.311
310,-0.077,-0.075,-0.311
311,-0.08,-0.073,-0.311
312,-0.081,-0.068,-0.31
313,-0.078,-0.06,-0.307
314,-0.063,-0.051,-0.297
315,-0.053,-0.038,-0.282
316,-0.052,-0.021,-0.254
317,-0.052,-0.003,-0.211
318,-0.032,0.011,-0.144
319,0.026,0.017,-0.043
320,0.077,0.022,0.092
321,0.004,0.034,0.236
322,-0.102,0.051,0.39
323,-0.062,0.065,0.556
324,0.16,0.069,0.721
325,0.415,0.068,0.815
326,0.352,0.069,0.738
327,0.118,0.07,0.558
328,-0.042,0.062,0.367
329,-0.04,0.045,0.2
330,0.035,0.029,0.061
331,0.041,0.019,-0.063
332,-0.003,0.014,-0.161
333,-0.048,0.003,-0.227
334,-0.06,-0.013,-0.266
335,-0.06,-0.03,-0.288
336,-0.066,-0.046,-0.3
337,-0.075,-0.057,-0.306
338,-0.085,-0.065,-0.309
339,-0.088,-0.071,-0.311
340,-0.079,-0.073,-0.309
341,-0.071,-0.072,-0.307
342,-0.07,-0.067,-0.305
343,-0.073,-0.059,-0.301
344,-0.07,-0.048,-0.29
345,-0.055,-0.036,-0.269
346,-0.032,-0.026,-0.232
347,-0.024,-0.011,-0.175
348,-0.046,0.012,-0.099
349,-0.048,0.036,0.006
350,0.023,0.054,0.149
351,0.172,0.058,0.333
352,0.282,0.057,0.528
353,0.137,0.06,0.667
354,-0.072,0.066,0.737
355,-0.081,0.068,0.727
356,0.089,0.063,0.641
357,0.264,0.059,0.502
358,0.213,0.06,0.311
359,0.091,0.06,0.127
360,-0.001,0.046,-0.018
361,-0.035,0.021,-0.123
362,-0.031,-0.004,-0.196
363,-0.043,-0.024,-0.247
364,-0.065,-0.039,-0.278
365,-0.082,-0.052,-0.294
366,-0.084,-0.065,-0.302
367,-0.079,-0.074,-0.305
368,-0.074,-0.079,-0.306
369,-0.077,-0.08,-0.306
370,-0.082,-0.077,-0.306
371,-0.086,-0.071,-0.306
372,-0.076,-0.062,-0.301
373,-0.065,-0.05,-0.292
374,-0.061,-0.033,-0.278
375,-0.064,-0.013,-0.252
376,-0.071,0.008,-0.211
377,-0.042,0.029,-0.144
378,0.02,0.05,-0.042
379,0.046,0.068,0.088
380,-0.013,0.085,0.232
381,-0.059,0.099,0.389
382,0.054,0.11,0.565
383,0.333,0.117,0.74
384,0.542,0.12,0.827
385,0.327,0.119,0.721
386,0.071,0.113,0.539
387,-0.032,0.103,0.355
388,0.009,0.088,0.196
389,0.058,0.07,0.055
390,0.03,0.049,-0.07
391,-0.026,0.024,-0.164
392,-0.059,-0.001,-0.225
393,-0.062,-0.028,-0.261
394,-0.059,-0.053,-0.282
395,-0.064,-0.075,-0.293
396,-0.081,-0.092,-0.3
397,-0.084,-0.102,-0.303
398,-0.081,-0.102,-0.303
399,-0.074,-0.089,-0.302
400,-0.071,-0.06,-0.301
